createdAt,value
2019-05-16T00:00:49.602Z,71.60
2019-05-16T00:03:18.802Z,71.70
2019-05-16T00:05:54.043Z,72.00
2019-05-16T00:08:18.618Z,72.10
2019-05-16T00:10:48.703Z,72.20
2019-05-16T00:13:18.614Z,72.10
2019-05-16T00:15:48.159Z,72.20
2019-05-16T00:18:17.892Z,72.40
2019-05-16T00:20:49.116Z,72.60
2019-05-16T00:23:18.223Z,72.60
2019-05-16T00:25:47.776Z,72.70
2019-05-16T00:28:18.038Z,73.10
2019-05-16T00:30:48.693Z,73.20
2019-05-16T00:33:18.348Z,73.50
2019-05-16T00:35:48.154Z,73.50
2019-05-16T00:38:18.413Z,73.50
2019-05-16T00:40:48.738Z,73.80
2019-05-16T00:43:18.370Z,73.80
2019-05-16T00:45:48.618Z,74.20
2019-05-16T00:48:18.310Z,74.50
2019-05-16T00:50:48.224Z,74.70
2019-05-16T00:53:18.235Z,74.90
2019-05-16T00:55:48.007Z,74.90
2019-05-16T00:58:18.819Z,74.80
2019-05-16T01:00:50.241Z,75.10
2019-05-16T01:03:20.159Z,75.00
2019-05-16T01:05:49.964Z,75.20
2019-05-16T01:08:19.221Z,75.20
2019-05-16T01:10:51.338Z,75.20
2019-05-16T01:13:19.237Z,75.30
2019-05-16T01:15:48.747Z,75.70
2019-05-16T01:18:18.678Z,76.10
2019-05-16T01:20:48.280Z,76.50
2019-05-16T01:23:18.218Z,77.30
2019-05-16T01:25:48.476Z,78.50
2019-05-16T01:28:18.139Z,79.70
2019-05-16T01:30:48.947Z,80.30
2019-05-16T01:33:19.198Z,80.80
2019-05-16T01:35:48.564Z,81.40
2019-05-16T01:38:18.157Z,81.80
2019-05-16T01:40:49.144Z,82.20
2019-05-16T01:43:18.425Z,82.50
2019-05-16T01:45:48.730Z,82.70
2019-05-16T01:48:19.065Z,83.30
2019-05-16T01:50:48.526Z,83.90
2019-05-16T01:53:17.997Z,84.70
2019-05-16T01:55:48.875Z,85.60
2019-05-16T01:58:20.075Z,86.20
2019-05-16T02:01:03.344Z,85.70
2019-05-16T02:03:20.128Z,83.90
2019-05-16T02:05:49.853Z,82.90
2019-05-16T02:08:18.892Z,81.90
2019-05-16T02:10:48.078Z,82.70
2019-05-16T02:13:17.953Z,82.30
2019-05-16T02:15:48.889Z,81.60
2019-05-16T02:18:18.543Z,81.30
2019-05-16T02:20:48.131Z,80.90
2019-05-16T02:23:18.888Z,81.00
2019-05-16T02:25:49.181Z,81.00
2019-05-16T02:28:21.095Z,80.80
2019-05-16T02:30:51.448Z,80.70
2019-05-16T02:33:21.280Z,80.50
2019-05-16T02:35:54.847Z,80.40
2019-05-16T02:38:21.774Z,80.50
2019-05-16T02:40:54.873Z,80.70
2019-05-16T02:43:26.212Z,80.90
2019-05-16T02:45:52.562Z,81.30
2019-05-16T02:48:21.867Z,81.70
2019-05-16T02:50:51.671Z,82.00
2019-05-16T02:53:22.202Z,82.40
2019-05-16T02:55:52.175Z,82.60
2019-05-16T02:58:23.216Z,83.00
2019-05-16T03:00:55.162Z,83.10
2019-05-16T03:03:24.300Z,83.30
2019-05-16T03:05:55.154Z,83.30
2019-05-16T03:08:25.129Z,83.60
2019-05-16T03:10:55.418Z,83.90
2019-05-16T03:13:26.506Z,84.40
2019-05-16T03:16:00.467Z,85.00
2019-05-16T03:18:30.985Z,85.40
2019-05-16T03:21:02.053Z,86.00
2019-05-16T03:23:31.099Z,86.30
2019-05-16T03:26:01.167Z,86.70
2019-05-16T03:28:30.791Z,87.10
2019-05-16T03:31:04.892Z,87.30
2019-05-16T03:33:40.240Z,87.50
2019-05-16T03:36:04.652Z,87.70
2019-05-16T03:38:33.646Z,87.90
2019-05-16T03:41:02.969Z,88.20
2019-05-16T03:43:31.872Z,88.30
2019-05-16T03:46:02.587Z,88.60
2019-05-16T03:48:31.808Z,89.20
2019-05-16T03:51:01.098Z,89.80
2019-05-16T03:53:31.753Z,90.20
2019-05-16T03:56:01.811Z,90.30
2019-05-16T03:58:31.307Z,90.60
2019-05-16T04:01:02.330Z,90.90
2019-05-16T04:03:33.235Z,91.30
2019-05-16T04:06:03.424Z,91.60
2019-05-16T04:08:32.461Z,91.80
2019-05-16T04:11:01.705Z,92.10
2019-05-16T04:13:31.798Z,92.30
2019-05-16T04:16:01.539Z,92.80
2019-05-16T04:18:31.894Z,93.10
2019-05-16T04:21:01.682Z,93.60
2019-05-16T04:23:31.477Z,94.10
2019-05-16T04:26:01.166Z,94.60
2019-05-16T04:28:31.752Z,95.10
2019-05-16T04:31:02.183Z,95.80
2019-05-16T04:33:31.466Z,96.50
2019-05-16T04:36:01.314Z,97.10
2019-05-16T04:38:40.384Z,97.90
2019-05-16T04:41:01.536Z,98.60
2019-05-16T04:43:31.518Z,99.20
2019-05-16T04:46:01.528Z,99.90
2019-05-16T04:48:31.390Z,99.90
2019-05-16T04:51:01.427Z,99.90
2019-05-16T04:53:31.630Z,99.90
2019-05-16T04:56:01.958Z,99.90
2019-05-16T04:58:31.825Z,99.90
2019-05-16T05:01:01.734Z,99.90
2019-05-16T05:03:31.535Z,99.90
2019-05-16T05:06:01.468Z,99.90
2019-05-16T05:08:40.797Z,99.90
2019-05-16T05:11:01.609Z,99.90
2019-05-16T05:13:30.862Z,99.90
2019-05-16T05:16:01.272Z,99.90
2019-05-16T05:18:30.674Z,99.90
2019-05-16T05:21:00.915Z,99.90
2019-05-16T05:23:30.362Z,99.90
2019-05-16T05:26:00.320Z,99.90
2019-05-16T05:28:29.936Z,99.90
2019-05-16T05:30:59.762Z,99.90
2019-05-16T05:33:30.261Z,99.90
2019-05-16T05:36:01.109Z,99.90
2019-05-16T05:38:31.052Z,99.90
2019-05-16T05:41:00.416Z,99.90
2019-05-16T05:43:30.503Z,99.90
2019-05-16T05:46:00.729Z,99.90
2019-05-16T05:48:30.786Z,99.90
2019-05-16T05:51:00.518Z,99.90
2019-05-16T05:53:30.025Z,99.90
2019-05-16T05:56:00.361Z,99.90
2019-05-16T05:58:30.827Z,99.90
2019-05-16T06:01:00.786Z,99.90
2019-05-16T06:03:32.845Z,99.90
2019-05-16T06:06:01.201Z,99.90
2019-05-16T06:08:30.681Z,99.90
2019-05-16T06:11:00.801Z,99.90
2019-05-16T06:13:31.128Z,99.90
2019-05-16T06:16:00.405Z,99.90
2019-05-16T06:18:30.501Z,99.90
2019-05-16T06:21:00.506Z,99.90
2019-05-16T06:23:31.076Z,99.90
2019-05-16T06:26:00.680Z,99.90
2019-05-16T06:28:30.847Z,99.90
2019-05-16T06:31:01.761Z,99.90
2019-05-16T06:33:30.897Z,99.90
2019-05-16T06:36:00.338Z,99.90
2019-05-16T06:38:30.050Z,99.90
2019-05-16T06:41:00.376Z,99.90
2019-05-16T06:43:30.294Z,99.90
2019-05-16T06:46:00.556Z,99.90
2019-05-16T06:48:30.476Z,99.90
2019-05-16T06:51:02.852Z,99.90
2019-05-16T06:53:30.560Z,99.90
2019-05-16T06:56:00.172Z,99.90
2019-05-16T06:58:30.360Z,99.90
2019-05-16T07:01:03.411Z,99.90
2019-05-16T07:03:31.287Z,99.90
2019-05-16T07:06:00.782Z,99.90
2019-05-16T07:08:30.929Z,99.90
2019-05-16T07:11:00.382Z,99.90
2019-05-16T07:13:30.416Z,99.90
2019-05-16T07:16:00.580Z,99.90
2019-05-16T07:18:30.969Z,99.90
2019-05-16T07:21:00.889Z,99.90
2019-05-16T07:23:30.130Z,99.90
2019-05-16T07:26:00.748Z,99.90
2019-05-16T07:28:30.220Z,99.90
2019-05-16T07:31:02.552Z,99.90
2019-05-16T07:33:31.222Z,99.90
2019-05-16T07:36:00.589Z,99.90
2019-05-16T07:38:30.879Z,99.90
2019-05-16T07:41:00.255Z,99.90
2019-05-16T07:43:30.931Z,99.90
2019-05-16T07:46:00.835Z,99.90
2019-05-16T07:48:31.769Z,99.90
2019-05-16T07:51:00.915Z,99.90
2019-05-16T07:53:33.138Z,99.90
2019-05-16T07:56:02.752Z,99.90
2019-05-16T07:58:31.783Z,99.90
2019-05-16T08:01:04.424Z,99.90
2019-05-16T08:03:31.617Z,99.90
2019-05-16T08:06:01.749Z,99.90
2019-05-16T08:08:31.848Z,99.90
2019-05-16T08:11:01.868Z,99.90
2019-05-16T08:13:31.452Z,99.90
2019-05-16T08:16:01.400Z,99.90
2019-05-16T08:18:30.726Z,99.90
2019-05-16T08:21:01.209Z,99.90
2019-05-16T08:23:30.819Z,99.90
2019-05-16T08:26:01.116Z,99.90
2019-05-16T08:28:30.982Z,99.90
2019-05-16T08:33:41.651Z,99.90
2019-05-16T08:36:11.893Z,99.90
2019-05-16T08:38:43.314Z,99.90
2019-05-16T08:41:16.311Z,99.90
2019-05-16T08:43:42.628Z,99.90
2019-05-16T08:46:12.418Z,99.90
2019-05-16T08:50:05.860Z,99.90
2019-05-16T08:51:12.624Z,99.90
2019-05-16T08:53:43.225Z,99.90
2019-05-16T08:56:13.230Z,99.90
2019-05-16T08:58:42.433Z,99.90
2019-05-16T09:01:14.655Z,99.90
2019-05-16T09:03:42.260Z,99.90
2019-05-16T09:06:12.035Z,99.90
2019-05-16T09:08:41.198Z,99.90
2019-05-16T09:10:14.340Z,99.90
2019-05-16T09:11:29.911Z,99.90
2019-05-16T09:13:41.173Z,99.90
2019-05-16T09:16:10.529Z,99.90
2019-05-16T09:18:45.576Z,99.90
2019-05-16T09:21:10.433Z,99.90
2019-05-16T09:23:39.638Z,99.90
2019-05-16T09:26:09.029Z,99.90
2019-05-16T09:28:41.196Z,99.90
2019-05-16T09:31:08.855Z,99.90
2019-05-16T09:33:37.918Z,99.90
2019-05-16T09:36:08.096Z,99.90
2019-05-16T09:38:38.460Z,99.90
2019-05-16T09:41:09.821Z,99.90
2019-05-16T09:43:53.930Z,99.90
2019-05-16T09:46:23.122Z,99.90
2019-05-16T09:49:11.773Z,99.90
2019-05-16T09:51:22.874Z,99.90
2019-05-16T09:53:51.926Z,99.90
2019-05-16T09:56:21.027Z,99.90
2019-05-16T09:58:50.179Z,99.90
2019-05-16T10:01:19.363Z,99.90
2019-05-16T10:03:48.334Z,99.90
2019-05-16T10:06:19.246Z,99.90
2019-05-16T10:08:48.566Z,99.90
2019-05-16T10:11:18.326Z,99.90
2019-05-16T10:13:47.391Z,99.90
2019-05-16T10:16:16.901Z,99.90
2019-05-16T10:18:47.626Z,99.90
2019-05-16T10:21:20.389Z,99.90
2019-05-16T10:23:47.810Z,99.90
2019-05-16T10:26:19.222Z,99.90
2019-05-16T10:28:47.655Z,99.90
2019-05-16T10:31:17.809Z,99.90
2019-05-16T10:33:47.805Z,99.90
2019-05-16T10:36:21.221Z,99.90
2019-05-16T10:38:48.573Z,99.90
2019-05-16T10:41:17.762Z,99.90
2019-05-16T10:43:47.488Z,99.90
2019-05-16T10:46:17.679Z,99.90
2019-05-16T10:48:47.237Z,99.90
2019-05-16T10:51:17.105Z,99.90
2019-05-16T10:54:05.634Z,99.90
2019-05-16T10:56:16.982Z,99.90
2019-05-16T10:59:05.033Z,99.90
2019-05-16T11:01:27.057Z,99.90
2019-05-16T11:03:49.242Z,99.90
2019-05-16T11:06:25.618Z,99.90
2019-05-16T11:08:49.262Z,99.90
2019-05-16T11:11:19.974Z,99.90
2019-05-16T11:13:51.097Z,99.90
2019-05-16T11:16:20.173Z,99.90
2019-05-16T11:18:49.129Z,99.90
2019-05-16T11:21:19.367Z,99.90
2019-05-16T11:23:48.452Z,99.90
2019-05-16T11:26:17.364Z,99.90
2019-05-16T11:28:48.574Z,99.90
2019-05-16T11:31:17.753Z,99.90
2019-05-16T11:33:47.694Z,99.90
2019-05-16T11:36:16.926Z,99.90
2019-05-16T11:38:47.507Z,99.90
2019-05-16T11:41:16.885Z,99.90
2019-05-16T11:43:47.332Z,99.90
2019-05-16T11:46:16.811Z,99.90
2019-05-16T11:48:48.652Z,99.90
2019-05-16T11:51:17.517Z,99.90
2019-05-16T11:53:47.683Z,99.90
2019-05-16T11:56:16.900Z,99.90
2019-05-16T11:58:47.312Z,99.90
2019-05-16T12:01:16.733Z,99.90
2019-05-16T12:03:46.807Z,99.90
2019-05-16T12:06:17.142Z,99.90
2019-05-16T12:08:46.778Z,99.90
2019-05-16T12:11:17.805Z,99.90
2019-05-16T12:13:47.587Z,99.90
2019-05-16T12:16:18.809Z,99.90
2019-05-16T12:18:48.080Z,99.90
2019-05-16T12:21:17.350Z,99.90
2019-05-16T12:23:47.270Z,99.90
2019-05-16T12:26:17.548Z,99.90
2019-05-16T12:28:46.928Z,99.90
2019-05-16T12:31:17.399Z,99.90
2019-05-16T12:33:47.833Z,99.90
2019-05-16T12:36:17.659Z,99.90
2019-05-16T12:38:46.880Z,99.90
2019-05-16T12:41:15.896Z,99.90
2019-05-16T12:43:52.343Z,99.90
2019-05-16T12:46:15.880Z,99.90
2019-05-16T12:48:47.197Z,99.90
2019-05-16T12:51:17.255Z,99.90
2019-05-16T12:53:47.813Z,99.90
2019-05-16T12:56:17.682Z,99.90
2019-05-16T12:58:47.295Z,99.90
2019-05-16T13:01:20.553Z,99.90
2019-05-16T13:03:48.025Z,99.90
2019-05-16T13:06:17.365Z,99.90
2019-05-16T13:08:46.863Z,99.90
2019-05-16T13:11:17.731Z,99.90
2019-05-16T13:14:02.313Z,99.90
2019-05-16T13:16:17.497Z,99.90
2019-05-16T13:18:47.455Z,99.90
2019-05-16T13:21:18.058Z,99.90
2019-05-16T13:23:47.325Z,99.90
2019-05-16T13:26:17.684Z,99.90
2019-05-16T13:28:47.514Z,99.90
2019-05-16T13:31:17.284Z,99.90
2019-05-16T13:33:46.497Z,99.90
2019-05-16T13:36:17.440Z,99.90
2019-05-16T13:38:48.158Z,99.90
2019-05-16T13:41:18.257Z,99.90
2019-05-16T13:43:47.638Z,99.90
2019-05-16T13:46:17.139Z,99.90
2019-05-16T13:48:46.642Z,99.90
2019-05-16T13:51:18.834Z,99.90
2019-05-16T13:53:47.180Z,99.90
2019-05-16T13:56:17.558Z,99.90
2019-05-16T13:58:47.206Z,99.90
2019-05-16T14:01:17.150Z,99.90
2019-05-16T14:03:48.283Z,99.90
2019-05-16T14:06:18.452Z,99.90
2019-05-16T14:08:47.850Z,99.90
2019-05-16T14:11:17.314Z,99.90
2019-05-16T14:13:46.999Z,99.90
2019-05-16T14:16:17.973Z,99.90
2019-05-16T14:18:47.267Z,99.90
2019-05-16T14:21:18.204Z,99.90
2019-05-16T14:23:53.447Z,99.90
2019-05-16T14:26:17.710Z,99.90
2019-05-16T14:28:49.051Z,99.90
2019-05-16T14:31:17.763Z,99.90
2019-05-16T14:33:47.421Z,99.90
2019-05-16T14:36:16.800Z,99.90
2019-05-16T14:38:46.812Z,99.90
2019-05-16T14:41:17.361Z,99.90
2019-05-16T14:43:46.926Z,99.90
2019-05-16T14:46:18.283Z,99.90
2019-05-16T14:48:46.853Z,99.90
2019-05-16T14:51:17.989Z,99.90
2019-05-16T14:53:47.046Z,99.90
2019-05-16T14:56:16.559Z,99.90
2019-05-16T14:58:48.321Z,99.90
2019-05-16T15:01:17.623Z,99.90
2019-05-16T15:03:47.426Z,99.90
2019-05-16T15:06:18.306Z,99.90
2019-05-16T15:08:47.560Z,99.90
2019-05-16T15:11:17.954Z,99.90
2019-05-16T15:13:47.275Z,99.90
2019-05-16T15:16:16.903Z,99.90
2019-05-16T15:18:47.391Z,99.90
2019-05-16T15:21:17.608Z,99.90
2019-05-16T15:23:46.920Z,99.90
2019-05-16T15:26:18.086Z,99.90
2019-05-16T15:28:47.998Z,99.90
2019-05-16T15:31:18.068Z,99.90
2019-05-16T15:33:47.589Z,99.90
2019-05-16T15:36:17.041Z,99.90
2019-05-16T15:38:47.239Z,99.90
2019-05-16T15:41:17.204Z,99.90
2019-05-16T15:43:46.557Z,99.90
2019-05-16T15:46:17.314Z,99.90
2019-05-16T15:48:48.788Z,99.90
2019-05-16T15:51:20.994Z,99.90
2019-05-16T15:53:48.513Z,99.90
2019-05-16T15:56:17.961Z,99.90
2019-05-16T15:58:46.952Z,99.90
2019-05-16T16:01:18.616Z,99.90
2019-05-16T16:03:47.549Z,99.90
2019-05-16T16:06:17.761Z,99.90
2019-05-16T16:08:47.698Z,99.90
2019-05-16T16:11:17.310Z,99.90
2019-05-16T16:13:48.440Z,99.90
2019-05-16T16:16:17.546Z,99.90
2019-05-16T16:18:46.915Z,99.90
2019-05-16T16:21:16.781Z,99.90
2019-05-16T16:23:47.304Z,99.90
2019-05-16T16:26:17.791Z,99.90
2019-05-16T16:28:47.332Z,99.90
2019-05-16T16:31:16.905Z,99.90
2019-05-16T16:33:46.135Z,99.90
2019-05-16T16:36:17.093Z,99.90
2019-05-16T16:38:47.678Z,99.90
2019-05-16T16:41:16.781Z,99.90
2019-05-16T16:43:47.704Z,99.90
2019-05-16T16:46:16.907Z,99.90
2019-05-16T16:48:45.997Z,99.90
2019-05-16T16:51:17.670Z,99.90
2019-05-16T16:53:46.886Z,99.90
2019-05-16T16:56:16.864Z,99.90
2019-05-16T16:58:46.559Z,99.90
2019-05-16T17:01:17.355Z,99.90
2019-05-16T17:03:46.981Z,99.90
2019-05-16T17:06:17.684Z,99.90
2019-05-16T17:08:47.380Z,99.90
2019-05-16T17:11:16.710Z,99.90
2019-05-16T17:13:47.217Z,99.90
2019-05-16T17:16:23.107Z,99.90
2019-05-16T17:18:47.565Z,99.90
2019-05-16T17:21:17.210Z,99.90
2019-05-16T17:23:46.608Z,99.90
2019-05-16T17:26:16.165Z,99.90
2019-05-16T17:28:46.703Z,99.90
2019-05-16T17:31:16.767Z,99.90
2019-05-16T17:33:46.422Z,99.90
2019-05-16T17:36:17.262Z,99.90
2019-05-16T17:38:46.661Z,99.90
2019-05-16T17:41:16.809Z,99.90
2019-05-16T17:43:46.950Z,99.90
2019-05-16T17:46:16.150Z,99.90
2019-05-16T17:48:46.817Z,99.90
2019-05-16T17:51:16.870Z,99.90
2019-05-16T17:53:45.922Z,99.90
2019-05-16T17:56:17.019Z,99.90
2019-05-16T17:58:45.630Z,99.90
2019-05-16T18:01:16.945Z,99.90
2019-05-16T18:03:45.459Z,99.90
2019-05-16T18:06:16.831Z,99.90
2019-05-16T18:08:46.831Z,99.90
2019-05-16T18:11:17.766Z,99.90
2019-05-16T18:13:46.690Z,99.90
2019-05-16T18:16:15.810Z,99.90
2019-05-16T18:18:46.897Z,99.90
2019-05-16T18:21:17.015Z,99.90
2019-05-16T18:23:47.186Z,99.90
2019-05-16T18:26:17.304Z,99.90
2019-05-16T18:28:46.818Z,99.90
2019-05-16T18:31:17.299Z,99.90
2019-05-16T18:33:46.525Z,99.90
2019-05-16T18:36:17.010Z,99.90
2019-05-16T18:38:46.624Z,99.90
2019-05-16T18:41:16.614Z,99.90
2019-05-16T18:43:47.196Z,99.90
2019-05-16T18:46:16.451Z,99.90
2019-05-16T18:48:47.176Z,99.90
2019-05-16T18:51:16.447Z,99.90
2019-05-16T18:53:46.527Z,99.90
2019-05-16T18:56:16.785Z,99.90
2019-05-16T18:58:46.734Z,99.90
2019-05-16T19:01:17.575Z,99.90
2019-05-16T19:03:48.925Z,99.90
2019-05-16T19:06:17.568Z,99.90
2019-05-16T19:08:46.599Z,99.90
2019-05-16T19:11:17.414Z,99.90
2019-05-16T19:13:47.434Z,99.90
2019-05-16T19:16:17.075Z,99.90
2019-05-16T19:18:46.613Z,99.90
2019-05-16T19:21:16.836Z,99.90
2019-05-16T19:23:46.085Z,99.90
2019-05-16T19:26:16.652Z,99.90
2019-05-16T19:28:46.730Z,99.90
2019-05-16T19:31:17.142Z,99.90
2019-05-16T19:33:48.775Z,99.90
2019-05-16T19:36:17.406Z,99.90
2019-05-16T19:38:46.680Z,99.90
2019-05-16T19:41:15.831Z,99.90
2019-05-16T19:43:46.643Z,99.90
2019-05-16T19:46:15.940Z,99.90
2019-05-16T19:48:46.485Z,99.90
2019-05-16T19:51:16.428Z,99.90
2019-05-16T19:53:47.119Z,99.90
2019-05-16T19:56:17.725Z,99.90
2019-05-16T19:58:47.008Z,99.90
2019-05-16T20:01:16.844Z,99.90
2019-05-16T20:03:47.133Z,99.90
2019-05-16T20:06:16.811Z,99.90
2019-05-16T20:08:45.991Z,99.90
2019-05-16T20:11:16.833Z,99.90
2019-05-16T20:13:47.379Z,99.90
2019-05-16T20:16:18.455Z,99.90
2019-05-16T20:18:47.434Z,99.90
2019-05-16T20:21:18.445Z,99.90
2019-05-16T20:23:47.331Z,99.90
2019-05-16T20:26:16.843Z,99.90
2019-05-16T20:28:47.515Z,99.90
2019-05-16T20:31:17.132Z,99.90
2019-05-16T20:33:46.931Z,99.90
2019-05-16T20:36:17.327Z,99.90
2019-05-16T20:38:46.688Z,99.90
2019-05-16T20:41:17.095Z,99.90
2019-05-16T20:43:47.503Z,99.90
2019-05-16T20:46:16.979Z,99.90
2019-05-16T20:48:46.809Z,99.90
2019-05-16T20:51:16.925Z,99.90
2019-05-16T20:53:49.687Z,99.90
2019-05-16T20:56:17.506Z,99.90
2019-05-16T20:58:48.626Z,99.90
2019-05-16T21:01:17.440Z,99.90
2019-05-16T21:03:46.800Z,99.90
2019-05-16T21:06:17.106Z,99.90
2019-05-16T21:08:49.602Z,99.90
2019-05-16T21:11:17.282Z,99.90
2019-05-16T21:13:48.566Z,99.90
2019-05-16T21:16:17.201Z,99.90
2019-05-16T21:18:47.013Z,99.90
2019-05-16T21:21:19.019Z,99.90
2019-05-16T21:23:47.273Z,99.90
2019-05-16T21:26:16.330Z,99.90
2019-05-16T21:28:46.279Z,99.90
2019-05-16T21:31:16.466Z,99.90
2019-05-16T21:33:47.068Z,99.90
2019-05-16T21:36:19.078Z,99.90
2019-05-16T21:38:47.019Z,99.90
2019-05-16T21:41:16.849Z,99.90
2019-05-16T21:43:46.931Z,99.90
2019-05-16T21:46:17.190Z,99.90
2019-05-16T21:48:47.285Z,99.90
2019-05-16T21:51:17.052Z,99.90
2019-05-16T21:53:47.239Z,99.90
2019-05-16T21:56:17.682Z,99.90
2019-05-16T21:58:47.452Z,99.90
2019-05-16T22:01:20.445Z,99.90
2019-05-16T22:03:49.503Z,99.90
2019-05-16T22:06:18.466Z,99.90
2019-05-16T22:08:47.454Z,99.90
2019-05-16T22:11:17.264Z,99.90
2019-05-16T22:13:46.522Z,99.90
2019-05-16T22:16:17.675Z,99.90
2019-05-16T22:18:47.472Z,99.90
2019-05-16T22:21:17.050Z,99.90
2019-05-16T22:23:46.654Z,99.90
2019-05-16T22:26:16.798Z,99.90
2019-05-16T22:28:49.371Z,99.90
2019-05-16T22:31:17.332Z,99.90
2019-05-16T22:33:46.935Z,99.90
2019-05-16T22:36:17.309Z,99.90
2019-05-16T22:38:46.637Z,99.90
2019-05-16T22:41:17.257Z,99.90
2019-05-16T22:43:47.133Z,99.90
2019-05-16T22:46:17.825Z,99.90
2019-05-16T22:48:46.975Z,99.90
2019-05-16T22:51:16.588Z,99.90
2019-05-16T22:53:45.783Z,99.90
2019-05-16T22:56:14.799Z,99.90
2019-05-16T22:58:43.859Z,99.90
2019-05-16T23:01:13.092Z,99.90
2019-05-16T23:03:42.331Z,99.90
2019-05-16T23:06:11.427Z,99.90
2019-05-16T23:08:40.479Z,99.90
2019-05-16T23:11:10.104Z,99.90
2019-05-16T23:13:39.195Z,99.90
2019-05-16T23:16:08.375Z,99.90
2019-05-16T23:18:37.673Z,99.90
2019-05-16T23:21:06.804Z,99.90
2019-05-16T23:23:37.269Z,99.90
2019-05-16T23:26:06.588Z,99.90
2019-05-16T23:28:36.852Z,99.90
2019-05-16T23:31:06.564Z,99.90
2019-05-16T23:33:36.507Z,99.90
2019-05-16T23:36:07.160Z,99.90
2019-05-16T23:38:36.848Z,99.90
2019-05-16T23:41:06.535Z,99.90
2019-05-16T23:43:37.348Z,99.90
2019-05-16T23:46:07.201Z,99.90
2019-05-16T23:48:36.617Z,99.90
2019-05-16T23:51:07.778Z,99.90
2019-05-16T23:53:37.067Z,99.90
2019-05-16T23:56:07.476Z,99.90
2019-05-16T23:58:37.085Z,99.90
