createdAt,value
2023-05-01T00:01:52.415Z,7.13
2023-05-01T00:04:19.488Z,7.88
2023-05-01T00:06:46.776Z,6.13
2023-05-01T00:09:13.887Z,6.67
2023-05-01T00:11:40.739Z,6.40
2023-05-01T00:14:07.636Z,6.30
2023-05-01T00:16:36.245Z,6.15
2023-05-01T00:19:04.707Z,6.97
2023-05-01T00:21:31.583Z,6.15
2023-05-01T00:23:59.410Z,6.72
2023-05-01T00:26:30.420Z,6.60
2023-05-01T00:28:58.491Z,6.97
2023-05-01T00:31:26.461Z,6.00
2023-05-01T00:33:53.876Z,7.33
2023-05-01T00:36:21.016Z,6.45
2023-05-01T00:38:49.882Z,6.80
2023-05-01T00:41:16.761Z,6.73
2023-05-01T00:43:49.505Z,7.97
2023-05-01T00:46:16.381Z,7.07
2023-05-01T00:48:43.396Z,6.40
2023-05-01T00:51:10.346Z,7.13
2023-05-01T00:53:37.197Z,7.67
2023-05-01T00:56:05.312Z,8.37
2023-05-01T00:58:32.200Z,7.72
2023-05-01T01:00:59.105Z,7.87
2023-05-01T01:03:26.044Z,7.45
2023-05-01T01:06:08.174Z,6.95
2023-05-01T01:08:40.519Z,7.43
2023-05-01T01:11:26.028Z,7.53
2023-05-01T01:14:11.275Z,9.23
2023-05-01T01:17:05.019Z,7.90
2023-05-01T01:19:56.958Z,8.13
2023-05-01T01:22:24.493Z,7.83
2023-05-01T01:25:07.242Z,9.57
2023-05-01T01:27:59.978Z,8.13
2023-05-01T01:31:00.432Z,8.15
2023-05-01T01:33:49.781Z,8.07
2023-05-01T01:36:19.974Z,8.82
2023-05-01T01:38:47.174Z,9.55
2023-05-01T01:41:19.940Z,8.60
2023-05-01T01:43:48.618Z,8.80
2023-05-01T01:46:17.751Z,8.20
2023-05-01T01:48:45.832Z,8.52
2023-05-01T01:51:14.978Z,8.07
2023-05-01T01:53:41.896Z,8.05
2023-05-01T01:56:10.865Z,7.03
2023-05-01T01:58:37.769Z,8.03
2023-05-01T02:01:04.710Z,7.40
2023-05-01T02:03:31.770Z,7.50
2023-05-01T02:05:59.105Z,7.60
2023-05-01T02:08:25.970Z,7.80
2023-05-01T02:10:59.268Z,7.67
2023-05-01T02:13:28.717Z,7.70
2023-05-01T02:15:58.275Z,7.70
2023-05-01T02:18:26.618Z,8.00
2023-05-01T02:20:54.762Z,8.43
2023-05-01T02:23:21.719Z,8.90
2023-05-01T02:25:49.220Z,8.80
2023-05-01T02:28:16.231Z,9.02
2023-05-01T02:30:45.098Z,10.27
2023-05-01T02:33:12.975Z,8.60
2023-05-01T02:35:41.744Z,8.73
2023-05-01T02:38:08.662Z,8.80
2023-05-01T02:40:35.564Z,10.00
2023-05-01T02:43:02.397Z,8.67
2023-05-01T02:45:29.310Z,9.18
2023-05-01T02:47:56.923Z,8.87
2023-05-01T02:50:23.895Z,8.83
2023-05-01T02:52:51.223Z,8.50
2023-05-01T02:55:18.481Z,8.83
2023-05-01T02:57:45.389Z,8.87
2023-05-01T03:00:13.934Z,10.10
2023-05-01T03:02:41.250Z,11.53
2023-05-01T03:05:09.549Z,10.70
2023-05-01T03:07:37.075Z,10.87
2023-05-01T03:10:04.989Z,11.00
2023-05-01T03:12:32.885Z,11.70
2023-05-01T03:15:00.939Z,11.20
2023-05-01T03:17:27.950Z,10.67
2023-05-01T03:19:55.092Z,11.57
2023-05-01T03:22:22.152Z,11.97
2023-05-01T03:24:50.141Z,10.57
2023-05-01T03:27:16.975Z,11.17
2023-05-01T03:29:43.940Z,10.80
2023-05-01T03:32:11.494Z,13.50
2023-05-01T03:34:38.429Z,15.48
2023-05-01T03:37:05.325Z,15.73
2023-05-01T03:39:32.349Z,13.87
2023-05-01T03:41:59.203Z,16.67
2023-05-01T03:44:26.261Z,15.67
2023-05-01T03:46:53.133Z,17.37
2023-05-01T03:49:20.049Z,16.67
2023-05-01T03:51:47.318Z,17.93
2023-05-01T03:54:14.317Z,18.30
2023-05-01T03:56:42.440Z,20.67
2023-05-01T03:59:09.272Z,21.47
2023-05-01T04:01:36.143Z,23.60
2023-05-01T04:04:03.563Z,26.23
2023-05-01T04:06:30.673Z,29.47
2023-05-01T04:08:57.603Z,29.63
2023-05-01T04:11:25.474Z,31.38
2023-05-01T04:13:52.457Z,31.47
2023-05-01T04:16:19.373Z,33.03
2023-05-01T04:18:47.353Z,33.43
2023-05-01T04:21:14.682Z,37.63
2023-05-01T04:23:41.636Z,36.40
2023-05-01T04:26:09.262Z,36.50
2023-05-01T04:28:36.090Z,36.57
2023-05-01T04:31:03.076Z,35.80
2023-05-01T04:33:31.133Z,36.53
2023-05-01T04:35:57.966Z,36.97
2023-05-01T04:38:24.885Z,37.13
2023-05-01T04:40:52.484Z,38.43
2023-05-01T04:43:19.329Z,38.00
2023-05-01T04:45:46.342Z,38.13
2023-05-01T04:48:13.288Z,36.70
2023-05-01T04:50:40.172Z,37.97
2023-05-01T04:53:07.569Z,40.03
2023-05-01T04:55:34.502Z,37.17
2023-05-01T04:58:04.988Z,39.10
2023-05-01T05:00:32.082Z,39.93
2023-05-01T05:02:58.994Z,38.17
2023-05-01T05:05:26.091Z,37.87
2023-05-01T05:07:52.938Z,37.70
2023-05-01T05:10:20.932Z,37.07
2023-05-01T05:12:47.812Z,38.13
2023-05-01T05:15:14.833Z,38.00
2023-05-01T05:17:41.760Z,34.97
2023-05-01T05:20:09.065Z,34.80
2023-05-01T05:22:37.515Z,34.50
2023-05-01T05:25:06.848Z,32.93
2023-05-01T05:27:38.263Z,33.33
2023-05-01T05:30:08.910Z,33.77
2023-05-01T05:32:35.864Z,33.30
2023-05-01T05:35:03.062Z,34.17
2023-05-01T05:37:29.959Z,31.20
2023-05-01T05:39:57.087Z,30.83
2023-05-01T05:42:24.234Z,30.57
2023-05-01T05:44:51.121Z,28.27
2023-05-01T05:47:18.025Z,29.10
2023-05-01T05:49:44.883Z,28.43
2023-05-01T05:52:13.786Z,28.10
2023-05-01T05:54:40.717Z,26.97
2023-05-01T05:57:07.607Z,27.90
2023-05-01T05:59:35.011Z,26.85
2023-05-01T06:02:01.907Z,26.33
2023-05-01T06:04:28.818Z,28.03
2023-05-01T06:06:55.855Z,29.77
2023-05-01T06:09:22.832Z,28.17
2023-05-01T06:11:49.694Z,28.03
2023-05-01T06:14:19.808Z,30.00
2023-05-01T06:16:46.790Z,29.43
2023-05-01T06:19:13.745Z,30.03
2023-05-01T06:21:41.612Z,30.87
2023-05-01T06:24:08.514Z,31.27
2023-05-01T06:26:35.594Z,31.03
2023-05-01T06:29:02.497Z,29.30
2023-05-01T06:31:29.394Z,29.70
2023-05-01T06:33:56.308Z,30.53
2023-05-01T06:36:23.239Z,28.80
2023-05-01T06:38:50.191Z,29.87
2023-05-01T06:41:17.136Z,29.60
2023-05-01T06:43:44.003Z,28.90
2023-05-01T06:46:11.141Z,31.03
2023-05-01T06:48:38.121Z,28.67
2023-05-01T06:51:05.085Z,30.33
2023-05-01T06:53:32.197Z,29.63
2023-05-01T06:55:59.103Z,29.03
2023-05-01T06:58:25.943Z,27.60
2023-05-01T07:00:53.978Z,28.37
2023-05-01T07:03:21.347Z,28.70
2023-05-01T07:05:49.336Z,27.70
2023-05-01T07:08:16.229Z,29.83
2023-05-01T07:10:43.674Z,28.33
2023-05-01T07:13:10.594Z,27.53
2023-05-01T07:15:37.680Z,28.53
2023-05-01T07:18:06.369Z,26.73
2023-05-01T07:20:34.838Z,27.77
2023-05-01T07:23:01.960Z,27.77
2023-05-01T07:25:28.875Z,28.57
2023-05-01T07:27:55.834Z,25.40
2023-05-01T07:30:22.822Z,27.53
2023-05-01T07:32:49.749Z,26.47
2023-05-01T07:35:17.784Z,26.10
2023-05-01T07:37:44.698Z,26.57
2023-05-01T07:40:12.039Z,26.83
2023-05-01T07:42:39.033Z,26.50
2023-05-01T07:45:07.481Z,24.93
2023-05-01T07:47:36.587Z,25.47
2023-05-01T07:50:04.540Z,25.73
2023-05-01T07:52:31.385Z,24.50
2023-05-01T07:54:58.308Z,22.83
2023-05-01T07:57:25.268Z,23.67
2023-05-01T07:59:56.776Z,22.67
2023-05-01T08:02:24.066Z,24.03
2023-05-01T08:04:52.122Z,23.40
2023-05-01T08:07:19.232Z,23.00
2023-05-01T08:09:46.509Z,23.20
2023-05-01T08:12:13.758Z,24.77
2023-05-01T08:14:40.615Z,22.15
2023-05-01T08:17:07.552Z,21.75
2023-05-01T08:19:34.854Z,19.38
2023-05-01T08:22:01.706Z,17.90
2023-05-01T08:24:28.672Z,17.73
2023-05-01T08:26:56.250Z,18.15
2023-05-01T08:29:23.094Z,17.50
2023-05-01T08:31:49.996Z,18.00
2023-05-01T08:34:17.528Z,17.38
2023-05-01T08:36:44.464Z,18.27
2023-05-01T08:39:11.885Z,17.42
2023-05-01T08:41:38.804Z,17.67
2023-05-01T08:44:07.355Z,16.67
2023-05-01T08:46:41.359Z,16.45
2023-05-01T08:49:08.374Z,17.37
2023-05-01T08:51:35.259Z,17.42
2023-05-01T08:54:02.440Z,16.33
2023-05-01T08:56:29.974Z,17.25
2023-05-01T08:58:57.521Z,16.63
2023-05-01T09:01:27.024Z,16.58
2023-05-01T09:03:54.076Z,17.25
2023-05-01T09:06:21.313Z,16.92
2023-05-01T09:08:48.227Z,17.50
2023-05-01T09:11:15.193Z,17.98
2023-05-01T09:13:42.048Z,19.38
2023-05-01T09:16:08.972Z,19.95
2023-05-01T09:18:35.974Z,19.50
2023-05-01T09:21:03.603Z,21.30
2023-05-01T09:23:30.666Z,21.58
2023-05-01T09:25:57.718Z,21.10
2023-05-01T09:28:46.726Z,21.42
2023-05-01T09:31:28.809Z,21.50
2023-05-01T09:34:03.268Z,20.52
2023-05-01T09:36:31.479Z,20.88
2023-05-01T09:39:00.276Z,21.67
2023-05-01T09:41:27.498Z,21.20
2023-05-01T09:43:55.756Z,21.27
2023-05-01T09:46:26.260Z,21.17
2023-05-01T09:49:00.046Z,22.20
2023-05-01T09:51:28.694Z,21.85
2023-05-01T09:53:59.700Z,23.10
2023-05-01T09:56:27.223Z,21.85
2023-05-01T09:58:54.768Z,22.05
2023-05-01T10:01:44.067Z,21.77
2023-05-01T10:04:10.998Z,21.45
2023-05-01T10:06:38.891Z,22.42
2023-05-01T10:09:17.728Z,21.63
2023-05-01T10:11:55.874Z,23.33
2023-05-01T10:14:24.415Z,22.42
2023-05-01T10:16:53.220Z,23.20
2023-05-01T10:19:20.565Z,23.10
2023-05-01T10:21:48.498Z,23.95
2023-05-01T10:24:17.363Z,22.90
2023-05-01T10:26:44.874Z,24.00
2023-05-01T10:29:12.604Z,23.87
2023-05-01T10:31:42.133Z,24.25
2023-05-01T10:34:09.460Z,23.48
2023-05-01T10:36:47.851Z,24.58
2023-05-01T10:39:34.205Z,22.92
2023-05-01T10:42:11.236Z,22.80
2023-05-01T10:44:38.454Z,22.83
2023-05-01T10:47:34.858Z,22.88
2023-05-01T10:50:12.114Z,23.88
2023-05-01T10:53:18.292Z,23.52
2023-05-01T10:55:46.302Z,22.33
2023-05-01T10:58:14.283Z,23.00
2023-05-01T11:00:41.378Z,23.30
2023-05-01T11:03:23.823Z,23.48
2023-05-01T11:06:05.545Z,22.35
2023-05-01T11:08:38.778Z,23.52
2023-05-01T11:11:23.829Z,22.52
2023-05-01T11:14:10.983Z,22.30
2023-05-01T11:16:38.236Z,23.45
2023-05-01T11:19:05.793Z,25.10
2023-05-01T11:21:33.512Z,23.80
2023-05-01T11:24:04.089Z,24.90
2023-05-01T11:26:32.525Z,24.77
2023-05-01T11:29:01.351Z,25.58
2023-05-01T11:31:29.145Z,25.75
2023-05-01T11:34:00.243Z,27.02
2023-05-01T11:36:27.738Z,28.33
2023-05-01T11:38:59.209Z,27.80
2023-05-01T11:41:26.905Z,27.75
2023-05-01T11:43:55.808Z,27.08
2023-05-01T11:46:27.820Z,25.83
2023-05-01T11:48:56.233Z,29.42
2023-05-01T11:51:24.920Z,29.30
2023-05-01T11:54:07.259Z,29.15
2023-05-01T11:56:34.738Z,31.38
2023-05-01T11:59:12.259Z,28.50
2023-05-01T12:01:40.991Z,30.42
2023-05-01T12:04:08.781Z,29.15
2023-05-01T12:06:45.873Z,30.38
2023-05-01T12:09:23.199Z,31.02
2023-05-01T12:11:53.970Z,30.52
2023-05-01T12:14:24.505Z,28.67
2023-05-01T12:16:51.630Z,29.90
2023-05-01T12:19:19.750Z,29.52
2023-05-01T12:21:47.978Z,30.60
2023-05-01T12:24:16.990Z,29.15
2023-05-01T12:26:45.311Z,28.95
2023-05-01T12:29:12.277Z,28.90
2023-05-01T12:31:49.161Z,25.75
2023-05-01T12:34:16.162Z,24.67
2023-05-01T12:36:46.098Z,25.13
2023-05-01T12:39:13.100Z,25.38
2023-05-01T12:41:42.467Z,23.52
2023-05-01T12:44:19.713Z,24.90
2023-05-01T12:46:53.167Z,27.48
2023-05-01T12:49:20.617Z,28.55
2023-05-01T12:51:48.870Z,25.88
2023-05-01T12:54:37.570Z,25.58
2023-05-01T12:57:15.295Z,25.48
2023-05-01T12:59:45.777Z,24.85
2023-05-01T13:02:17.335Z,23.95
2023-05-01T13:04:44.483Z,24.75
2023-05-01T13:07:20.656Z,26.30
2023-05-01T13:09:58.760Z,24.00
2023-05-01T13:12:26.852Z,22.92
2023-05-01T13:14:53.969Z,23.20
2023-05-01T13:17:31.317Z,23.33
2023-05-01T13:20:03.164Z,24.58
2023-05-01T13:22:34.259Z,23.92
2023-05-01T13:25:03.883Z,23.80
2023-05-01T13:27:30.818Z,24.88
2023-05-01T13:29:59.274Z,25.63
2023-05-01T13:32:26.643Z,25.10
2023-05-01T13:34:54.308Z,25.25
2023-05-01T13:37:24.064Z,24.67
2023-05-01T13:39:51.049Z,26.58
2023-05-01T13:42:24.845Z,26.52
2023-05-01T13:44:54.543Z,26.45
2023-05-01T13:47:25.883Z,25.33
2023-05-01T13:49:52.853Z,25.80
2023-05-01T13:52:19.998Z,24.05
2023-05-01T13:54:47.699Z,25.95
2023-05-01T13:57:16.023Z,24.73
2023-05-01T13:59:44.119Z,27.27
2023-05-01T14:02:21.801Z,26.02
2023-05-01T14:04:49.178Z,25.75
2023-05-01T14:07:23.020Z,24.33
2023-05-01T14:09:54.203Z,24.15
2023-05-01T14:12:29.418Z,23.05
2023-05-01T14:14:56.604Z,22.48
2023-05-01T14:17:34.736Z,22.95
2023-05-01T14:20:02.498Z,24.13
2023-05-01T14:22:44.035Z,21.58
2023-05-01T14:25:22.115Z,20.55
2023-05-01T14:27:49.167Z,21.45
2023-05-01T14:30:29.950Z,20.45
2023-05-01T14:32:57.462Z,20.35
2023-05-01T14:35:24.864Z,21.00
2023-05-01T14:37:51.901Z,22.30
2023-05-01T14:40:20.859Z,20.33
2023-05-01T14:42:47.846Z,20.63
2023-05-01T14:45:16.683Z,19.60
2023-05-01T14:47:47.043Z,18.88
2023-05-01T14:50:20.059Z,17.25
2023-05-01T14:52:47.191Z,20.88
2023-05-01T14:55:14.435Z,19.52
2023-05-01T14:57:41.531Z,20.05
2023-05-01T15:00:09.260Z,21.40
2023-05-01T15:02:36.372Z,19.65
2023-05-01T15:05:03.364Z,19.63
2023-05-01T15:07:30.317Z,20.40
2023-05-01T15:09:58.612Z,19.60
2023-05-01T15:12:25.479Z,19.83
2023-05-01T15:14:52.454Z,19.65
2023-05-01T15:17:19.333Z,20.25
2023-05-01T15:19:46.223Z,19.67
2023-05-01T15:22:13.114Z,19.13
2023-05-01T15:24:39.956Z,19.80
2023-05-01T15:27:07.991Z,20.00
2023-05-01T15:29:35.763Z,20.70
2023-05-01T15:32:11.957Z,20.13
2023-05-01T15:34:41.150Z,17.63
2023-05-01T15:37:08.322Z,15.18
2023-05-01T15:39:35.216Z,13.65
2023-05-01T15:42:02.414Z,14.10
2023-05-01T15:44:29.361Z,13.18
2023-05-01T15:46:57.383Z,13.07
2023-05-01T15:49:24.423Z,13.40
2023-05-01T15:51:51.324Z,12.52
2023-05-01T15:54:18.232Z,13.25
2023-05-01T15:56:45.505Z,12.90
2023-05-01T15:59:14.404Z,12.38
2023-05-01T16:01:41.467Z,10.85
2023-05-01T16:04:08.428Z,11.85
2023-05-01T16:06:35.436Z,11.30
2023-05-01T16:09:02.802Z,10.30
2023-05-01T16:11:30.836Z,11.43
2023-05-01T16:13:57.685Z,10.13
2023-05-01T16:16:28.174Z,11.00
2023-05-01T16:18:56.764Z,9.93
2023-05-01T16:21:24.478Z,10.38
2023-05-01T16:23:52.990Z,10.05
2023-05-01T16:26:22.554Z,11.98
2023-05-01T16:28:49.647Z,11.98
2023-05-01T16:31:27.079Z,10.50
2023-05-01T16:33:54.875Z,10.70
2023-05-01T16:36:22.040Z,10.23
2023-05-01T16:38:48.979Z,10.13
2023-05-01T16:41:17.063Z,10.55
2023-05-01T16:43:44.965Z,10.35
2023-05-01T16:46:13.630Z,10.40
2023-05-01T16:48:40.847Z,11.73
2023-05-01T16:51:08.552Z,11.30
2023-05-01T16:53:35.521Z,11.23
2023-05-01T16:56:02.500Z,10.75
2023-05-01T16:58:29.483Z,10.57
2023-05-01T17:00:57.697Z,11.73
2023-05-01T17:03:24.749Z,11.70
2023-05-01T17:05:52.242Z,10.70
2023-05-01T17:08:19.160Z,11.65
2023-05-01T17:10:46.499Z,12.10
2023-05-01T17:13:15.779Z,11.35
2023-05-01T17:15:42.854Z,12.07
2023-05-01T17:18:09.778Z,12.60
2023-05-01T17:20:36.716Z,12.15
2023-05-01T17:23:03.949Z,11.68
2023-05-01T17:25:30.856Z,11.48
2023-05-01T17:27:59.229Z,9.98
2023-05-01T17:30:26.237Z,10.52
2023-05-01T17:32:53.367Z,10.70
2023-05-01T17:35:21.333Z,11.10
2023-05-01T17:37:48.255Z,11.95
2023-05-01T17:40:15.197Z,11.57
2023-05-01T17:42:42.185Z,13.57
2023-05-01T17:45:10.402Z,13.82
2023-05-01T17:47:41.555Z,13.73
2023-05-01T17:50:13.128Z,13.07
2023-05-01T17:52:46.132Z,13.05
2023-05-01T17:55:16.242Z,13.55
2023-05-01T17:57:45.579Z,14.18
2023-05-01T18:00:14.206Z,15.13
2023-05-01T18:02:44.658Z,15.25
2023-05-01T18:05:12.059Z,15.13
2023-05-01T18:07:39.038Z,15.63
2023-05-01T18:10:06.667Z,16.20
2023-05-01T18:12:33.588Z,16.20
2023-05-01T18:15:00.667Z,16.33
2023-05-01T18:17:27.706Z,15.95
2023-05-01T18:19:55.007Z,15.63
2023-05-01T18:22:21.948Z,16.93
2023-05-01T18:24:49.816Z,17.00
2023-05-01T18:27:17.088Z,15.40
2023-05-01T18:29:44.399Z,15.27
2023-05-01T18:32:13.719Z,15.68
2023-05-01T18:34:42.348Z,14.97
2023-05-01T18:37:09.215Z,16.07
2023-05-01T18:39:37.038Z,16.37
2023-05-01T18:42:04.076Z,16.13
2023-05-01T18:44:31.560Z,15.67
2023-05-01T18:46:58.614Z,15.60
2023-05-01T18:49:25.995Z,16.00
2023-05-01T18:51:52.964Z,15.37
2023-05-01T18:54:20.167Z,15.03
2023-05-01T18:56:47.533Z,16.80
2023-05-01T18:59:14.813Z,14.27
2023-05-01T19:01:42.135Z,14.20
2023-05-01T19:04:09.427Z,16.17
2023-05-01T19:06:37.477Z,15.67
2023-05-01T19:09:04.437Z,15.63
2023-05-01T19:11:32.004Z,14.93
2023-05-01T19:13:59.025Z,15.20
2023-05-01T19:16:26.364Z,17.33
2023-05-01T19:18:53.276Z,16.23
2023-05-01T19:21:20.245Z,16.33
2023-05-01T19:23:48.141Z,15.90
2023-05-01T19:26:15.084Z,16.47
2023-05-01T19:28:42.324Z,17.27
2023-05-01T19:31:09.433Z,16.47
2023-05-01T19:33:36.360Z,15.27
2023-05-01T19:36:04.194Z,15.37
2023-05-01T19:38:31.181Z,14.90
2023-05-01T19:40:58.046Z,14.70
2023-05-01T19:43:25.025Z,15.17
2023-05-01T19:45:52.101Z,16.57
2023-05-01T19:48:19.009Z,15.03
2023-05-01T19:50:51.167Z,15.23
2023-05-01T19:53:18.331Z,15.00
2023-05-01T19:55:47.740Z,14.97
2023-05-01T19:58:15.288Z,13.97
2023-05-01T20:00:42.344Z,14.83
2023-05-01T20:03:10.511Z,12.87
2023-05-01T20:05:37.617Z,14.73
2023-05-01T20:08:05.144Z,15.67
2023-05-01T20:10:32.696Z,14.67
2023-05-01T20:13:00.113Z,14.33
2023-05-01T20:15:27.053Z,14.03
2023-05-01T20:17:54.064Z,14.50
2023-05-01T20:20:21.135Z,14.00
2023-05-01T20:22:52.076Z,15.20
2023-05-01T20:25:18.973Z,14.27
2023-05-01T20:27:46.444Z,14.33
2023-05-01T20:30:13.556Z,14.17
2023-05-01T20:32:44.196Z,15.53
2023-05-01T20:35:12.485Z,15.90
2023-05-01T20:37:39.704Z,15.67
2023-05-01T20:40:07.774Z,16.47
2023-05-01T20:42:34.905Z,16.30
2023-05-01T20:45:03.305Z,16.80
2023-05-01T20:47:31.944Z,15.67
2023-05-01T20:50:00.488Z,16.13
2023-05-01T20:52:27.865Z,16.40
2023-05-01T20:54:54.748Z,15.40
2023-05-01T20:57:21.680Z,16.53
2023-05-01T20:59:49.415Z,15.43
2023-05-01T21:02:18.443Z,16.13
2023-05-01T21:04:46.508Z,14.77
2023-05-01T21:07:13.478Z,16.87
2023-05-01T21:09:46.531Z,16.90
2023-05-01T21:12:14.735Z,17.70
2023-05-01T21:14:41.764Z,15.23
2023-05-01T21:17:08.769Z,17.00
2023-05-01T21:19:45.013Z,16.23
2023-05-01T21:22:16.404Z,16.33
2023-05-01T21:24:45.121Z,15.93
2023-05-01T21:27:12.898Z,17.13
2023-05-01T21:29:40.788Z,16.20
2023-05-01T21:32:08.209Z,15.33
2023-05-01T21:34:35.704Z,16.47
2023-05-01T21:37:02.593Z,16.70
2023-05-01T21:39:30.619Z,16.53
2023-05-01T21:41:57.486Z,16.43
2023-05-01T21:44:25.064Z,16.60
2023-05-01T21:46:52.257Z,17.27
2023-05-01T21:49:23.059Z,15.97
2023-05-01T21:51:50.023Z,16.90
2023-05-01T21:54:19.257Z,16.37
2023-05-01T21:56:48.272Z,18.20
2023-05-01T21:59:18.708Z,15.27
2023-05-01T22:01:45.575Z,16.77
2023-05-01T22:04:17.072Z,16.27
2023-05-01T22:06:44.088Z,17.10
2023-05-01T22:09:11.206Z,18.57
2023-05-01T22:11:38.072Z,18.40
2023-05-01T22:14:04.928Z,19.40
2023-05-01T22:16:31.864Z,19.17
2023-05-01T22:18:59.808Z,19.33
2023-05-01T22:21:26.713Z,18.03
2023-05-01T22:23:54.065Z,20.03
2023-05-01T22:26:21.510Z,20.17
2023-05-01T22:28:49.927Z,19.53
2023-05-01T22:31:16.879Z,18.40
2023-05-01T22:33:43.899Z,19.10
2023-05-01T22:36:10.903Z,18.17
2023-05-01T22:38:37.795Z,18.70
2023-05-01T22:41:04.671Z,18.80
2023-05-01T22:43:31.524Z,19.40
2023-05-01T22:45:58.485Z,20.60
2023-05-01T22:48:25.431Z,22.43
2023-05-01T22:50:52.315Z,21.57
2023-05-01T22:53:19.217Z,21.90
2023-05-01T22:55:47.056Z,23.80
2023-05-01T22:58:13.886Z,23.40
2023-05-01T23:00:41.055Z,23.17
2023-05-01T23:03:09.381Z,21.73
2023-05-01T23:05:36.428Z,23.07
2023-05-01T23:08:03.363Z,23.03
2023-05-01T23:10:31.735Z,23.30
2023-05-01T23:13:00.450Z,21.07
2023-05-01T23:15:27.409Z,23.90
2023-05-01T23:17:54.289Z,23.03
2023-05-01T23:20:24.567Z,21.40
2023-05-01T23:22:51.720Z,24.53
2023-05-01T23:25:23.167Z,22.90
2023-05-01T23:27:51.832Z,23.73
2023-05-01T23:30:22.023Z,23.70
2023-05-01T23:32:49.076Z,24.60
2023-05-01T23:35:19.477Z,25.50
2023-05-01T23:37:46.366Z,26.03
2023-05-01T23:40:13.281Z,26.83
2023-05-01T23:42:40.132Z,26.67
2023-05-01T23:45:07.868Z,26.63
2023-05-01T23:47:34.854Z,28.00
2023-05-01T23:50:03.374Z,28.03
2023-05-01T23:52:30.212Z,27.37
2023-05-01T23:54:57.052Z,28.53
2023-05-01T23:57:24.113Z,27.87
2023-05-01T23:59:50.999Z,29.80
