createdAt,value
2022-10-02T00:02:41.143Z,12.68
2022-10-02T00:05:23.347Z,12.62
2022-10-02T00:07:58.738Z,12.56
2022-10-02T00:10:35.722Z,12.45
2022-10-02T00:13:07.774Z,12.43
2022-10-02T00:15:37.593Z,12.45
2022-10-02T00:18:12.402Z,12.45
2022-10-02T00:20:58.220Z,12.34
2022-10-02T00:23:45.671Z,12.40
2022-10-02T00:26:27.039Z,12.31
2022-10-02T00:29:20.132Z,12.38
2022-10-02T00:31:55.544Z,12.43
2022-10-02T00:34:31.717Z,12.47
2022-10-02T00:37:16.973Z,12.41
2022-10-02T00:39:59.414Z,12.41
2022-10-02T00:42:56.037Z,12.38
2022-10-02T00:45:23.274Z,12.37
2022-10-02T00:48:12.291Z,12.31
2022-10-02T00:51:01.065Z,12.32
2022-10-02T00:53:46.137Z,12.28
2022-10-02T00:56:34.709Z,12.17
2022-10-02T00:59:17.351Z,12.16
2022-10-02T01:01:53.701Z,11.92
2022-10-02T01:04:30.115Z,11.97
2022-10-02T01:06:57.900Z,11.94
2022-10-02T01:09:26.434Z,11.82
2022-10-02T01:11:55.590Z,11.93
2022-10-02T01:14:35.675Z,11.89
2022-10-02T01:17:06.085Z,11.77
2022-10-02T01:19:41.686Z,11.64
2022-10-02T01:22:45.758Z,11.81
2022-10-02T01:25:13.300Z,11.79
2022-10-02T01:27:40.745Z,11.73
2022-10-02T01:30:10.586Z,11.74
2022-10-02T01:32:42.481Z,11.70
2022-10-02T01:35:10.539Z,11.65
2022-10-02T01:37:41.643Z,11.84
2022-10-02T01:40:11.946Z,11.71
2022-10-02T01:42:40.881Z,11.73
2022-10-02T01:45:09.747Z,11.76
2022-10-02T01:48:01.509Z,11.72
2022-10-02T01:51:17.859Z,11.52
2022-10-02T01:53:52.069Z,11.50
2022-10-02T01:56:38.962Z,11.44
2022-10-02T01:59:21.467Z,11.51
2022-10-02T02:02:11.711Z,11.49
2022-10-02T02:04:41.978Z,11.49
2022-10-02T02:07:35.703Z,11.45
2022-10-02T02:10:33.989Z,11.47
2022-10-02T02:13:06.013Z,11.46
2022-10-02T02:15:53.419Z,11.42
2022-10-02T02:18:33.891Z,11.37
2022-10-02T02:21:10.324Z,11.45
2022-10-02T02:23:39.853Z,11.52
2022-10-02T02:26:12.595Z,11.51
2022-10-02T02:28:46.590Z,11.53
2022-10-02T02:31:21.484Z,11.44
2022-10-02T02:33:54.803Z,11.56
2022-10-02T02:36:26.682Z,11.43
2022-10-02T02:39:04.552Z,11.55
2022-10-02T02:41:39.349Z,11.59
2022-10-02T02:44:24.861Z,11.55
2022-10-02T02:47:04.787Z,11.45
2022-10-02T02:49:48.441Z,11.28
2022-10-02T02:52:45.543Z,11.43
2022-10-02T02:55:22.725Z,11.30
2022-10-02T02:57:56.016Z,11.42
2022-10-02T03:00:24.934Z,11.37
2022-10-02T03:02:54.766Z,11.19
2022-10-02T03:05:24.475Z,11.37
2022-10-02T03:07:55.636Z,11.34
2022-10-02T03:10:34.797Z,11.36
2022-10-02T03:13:26.729Z,11.24
2022-10-02T03:16:17.047Z,11.40
2022-10-02T03:19:03.307Z,11.43
2022-10-02T03:22:12.244Z,11.44
2022-10-02T03:24:49.577Z,11.39
2022-10-02T03:27:35.261Z,11.42
2022-10-02T03:30:07.915Z,11.44
2022-10-02T03:32:39.472Z,11.37
2022-10-02T03:35:10.664Z,11.30
2022-10-02T03:37:41.796Z,11.24
2022-10-02T03:40:10.445Z,11.16
2022-10-02T03:42:42.882Z,11.22
2022-10-02T03:45:10.283Z,11.15
2022-10-02T03:47:37.554Z,11.21
2022-10-02T03:50:04.984Z,11.17
2022-10-02T03:52:34.189Z,11.15
2022-10-02T03:55:13.267Z,11.13
2022-10-02T03:57:44.377Z,11.20
2022-10-02T04:00:26.670Z,11.02
2022-10-02T04:03:00.606Z,11.13
2022-10-02T04:05:46.267Z,11.17
2022-10-02T04:08:37.329Z,11.02
2022-10-02T04:11:17.961Z,11.09
2022-10-02T04:13:50.823Z,11.09
2022-10-02T04:16:24.678Z,10.86
2022-10-02T04:19:15.556Z,10.92
2022-10-02T04:22:33.449Z,10.98
2022-10-02T04:25:20.700Z,11.01
2022-10-02T04:28:00.288Z,10.94
2022-10-02T04:30:30.308Z,10.99
2022-10-02T04:33:06.822Z,11.02
2022-10-02T04:35:44.680Z,10.92
2022-10-02T04:38:43.163Z,11.08
2022-10-02T04:41:28.769Z,11.06
2022-10-02T04:44:23.846Z,11.05
2022-10-02T04:47:08.481Z,10.98
2022-10-02T04:50:01.636Z,11.06
2022-10-02T04:52:56.373Z,10.95
2022-10-02T04:55:39.339Z,11.07
2022-10-02T04:58:20.907Z,11.07
2022-10-02T05:01:22.775Z,11.03
2022-10-02T05:04:08.282Z,11.01
2022-10-02T05:07:13.451Z,11.00
2022-10-02T05:09:56.039Z,10.99
2022-10-02T05:12:34.244Z,10.89
2022-10-02T05:15:29.400Z,10.80
2022-10-02T05:18:21.407Z,10.80
2022-10-02T05:21:04.043Z,10.72
2022-10-02T05:23:43.258Z,10.78
2022-10-02T05:26:31.958Z,10.78
2022-10-02T05:29:11.432Z,10.83
2022-10-02T05:32:15.918Z,10.85
2022-10-02T05:34:45.718Z,10.89
2022-10-02T05:37:29.670Z,10.87
2022-10-02T05:40:04.418Z,10.86
2022-10-02T05:42:44.343Z,10.95
2022-10-02T05:45:23.484Z,10.94
2022-10-02T05:47:54.151Z,10.84
2022-10-02T05:50:26.769Z,10.85
2022-10-02T05:52:56.863Z,10.89
2022-10-02T05:55:34.158Z,10.93
2022-10-02T05:58:07.282Z,10.93
2022-10-02T06:01:09.851Z,10.85
2022-10-02T06:03:49.994Z,10.87
2022-10-02T06:06:33.755Z,10.59
2022-10-02T06:09:09.275Z,10.73
2022-10-02T06:11:52.825Z,11.01
2022-10-02T06:15:01.832Z,11.00
2022-10-02T06:17:39.757Z,11.04
2022-10-02T06:20:39.273Z,11.12
2022-10-02T06:23:10.703Z,11.03
2022-10-02T06:25:53.065Z,10.86
2022-10-02T06:28:23.990Z,10.86
2022-10-02T06:31:12.788Z,10.71
2022-10-02T06:33:40.775Z,10.57
2022-10-02T06:36:26.711Z,10.66
2022-10-02T06:39:05.942Z,10.57
2022-10-02T06:42:15.532Z,10.50
2022-10-02T06:45:03.625Z,10.46
2022-10-02T06:47:45.723Z,10.35
2022-10-02T06:50:16.310Z,10.40
2022-10-02T06:53:15.441Z,10.44
2022-10-02T06:56:27.548Z,10.37
2022-10-02T06:59:00.654Z,10.51
2022-10-02T07:01:34.210Z,10.69
2022-10-02T07:04:34.137Z,10.63
2022-10-02T07:07:20.347Z,10.83
2022-10-02T07:10:06.247Z,10.69
2022-10-02T07:13:05.945Z,10.66
2022-10-02T07:15:48.329Z,10.66
2022-10-02T07:18:58.115Z,10.77
2022-10-02T07:21:40.370Z,10.84
2022-10-02T07:24:21.912Z,10.78
2022-10-02T07:27:19.791Z,10.91
2022-10-02T07:29:53.029Z,11.02
2022-10-02T07:33:00.647Z,11.24
2022-10-02T07:35:43.977Z,11.94
2022-10-02T07:38:51.156Z,12.67
2022-10-02T07:41:42.555Z,12.83
2022-10-02T07:44:31.171Z,13.25
2022-10-02T07:47:15.296Z,13.83
2022-10-02T07:50:06.192Z,14.11
2022-10-02T07:52:41.365Z,14.43
2022-10-02T07:55:22.686Z,14.90
2022-10-02T07:58:08.937Z,16.53
2022-10-02T08:00:44.185Z,18.22
2022-10-02T08:03:21.255Z,18.31
2022-10-02T08:05:54.932Z,17.40
2022-10-02T08:08:44.721Z,16.79
2022-10-02T08:11:21.661Z,15.80
2022-10-02T08:13:54.260Z,15.12
2022-10-02T08:16:27.767Z,14.41
2022-10-02T08:19:01.341Z,13.53
2022-10-02T08:21:34.653Z,13.37
2022-10-02T08:24:30.280Z,13.32
2022-10-02T08:27:11.386Z,14.26
2022-10-02T08:30:03.796Z,16.18
2022-10-02T08:32:36.459Z,17.06
2022-10-02T08:35:22.650Z,17.60
2022-10-02T08:37:59.195Z,18.68
2022-10-02T08:40:39.728Z,18.68
2022-10-02T08:43:18.850Z,18.22
2022-10-02T08:46:16.925Z,16.44
2022-10-02T08:48:44.327Z,15.81
2022-10-02T08:51:52.351Z,15.17
2022-10-02T08:55:04.981Z,14.93
2022-10-02T08:57:54.127Z,14.19
2022-10-02T09:01:04.673Z,13.69
2022-10-02T09:03:44.467Z,13.39
2022-10-02T09:06:46.184Z,13.15
2022-10-02T09:09:36.003Z,12.95
2022-10-02T09:12:26.597Z,12.95
2022-10-02T09:15:08.214Z,12.83
2022-10-02T09:17:48.666Z,12.61
2022-10-02T09:20:35.085Z,12.33
2022-10-02T09:23:40.055Z,12.32
2022-10-02T09:26:35.873Z,12.40
2022-10-02T09:29:28.823Z,12.41
2022-10-02T09:32:17.896Z,12.73
2022-10-02T09:35:27.539Z,12.95
2022-10-02T09:38:05.498Z,13.08
2022-10-02T09:40:54.560Z,12.86
2022-10-02T09:44:01.703Z,12.76
2022-10-02T09:47:07.968Z,12.58
2022-10-02T09:49:59.828Z,12.51
2022-10-02T09:52:50.759Z,12.39
2022-10-02T09:55:53.261Z,12.21
2022-10-02T09:58:45.300Z,12.36
2022-10-02T10:01:30.351Z,12.37
2022-10-02T10:04:20.479Z,12.42
2022-10-02T10:07:17.282Z,12.37
2022-10-02T10:09:55.268Z,12.57
2022-10-02T10:12:25.785Z,12.64
2022-10-02T10:15:20.337Z,12.62
2022-10-02T10:18:43.560Z,12.64
2022-10-02T10:21:36.268Z,12.89
2022-10-02T10:24:30.363Z,13.13
2022-10-02T10:27:01.489Z,13.05
2022-10-02T10:30:04.516Z,13.06
2022-10-02T10:33:00.540Z,12.92
2022-10-02T10:35:55.534Z,13.05
2022-10-02T10:38:34.438Z,13.20
2022-10-02T10:41:34.097Z,13.28
2022-10-02T10:44:19.299Z,13.30
2022-10-02T10:47:16.000Z,13.36
2022-10-02T10:50:16.729Z,13.33
2022-10-02T10:53:23.287Z,13.24
2022-10-02T10:56:19.988Z,13.30
2022-10-02T10:59:06.605Z,13.42
2022-10-02T11:01:52.925Z,13.44
2022-10-02T11:04:40.828Z,13.50
2022-10-02T11:07:37.983Z,13.57
2022-10-02T11:10:19.822Z,13.56
2022-10-02T11:13:00.084Z,13.39
2022-10-02T11:15:56.604Z,13.46
2022-10-02T11:18:29.370Z,13.53
2022-10-02T11:21:07.010Z,13.52
2022-10-02T11:23:49.223Z,13.40
2022-10-02T11:26:51.316Z,13.50
2022-10-02T11:29:31.232Z,13.17
2022-10-02T11:32:28.227Z,13.31
2022-10-02T11:35:29.079Z,13.12
2022-10-02T11:38:15.473Z,12.85
2022-10-02T11:41:17.849Z,13.09
2022-10-02T11:44:05.781Z,13.02
2022-10-02T11:47:12.607Z,12.99
2022-10-02T11:50:01.286Z,12.96
2022-10-02T11:52:58.847Z,13.07
2022-10-02T11:55:50.521Z,13.08
2022-10-02T11:58:49.696Z,12.97
2022-10-02T12:01:53.055Z,13.05
2022-10-02T12:04:29.800Z,13.15
2022-10-02T12:07:18.312Z,13.19
2022-10-02T12:09:58.163Z,13.35
2022-10-02T12:13:18.685Z,13.54
2022-10-02T12:16:27.017Z,14.02
2022-10-02T12:19:15.338Z,14.17
2022-10-02T12:22:19.854Z,14.11
2022-10-02T12:25:10.957Z,14.11
2022-10-02T12:27:46.012Z,14.58
2022-10-02T12:30:25.513Z,14.48
2022-10-02T12:33:09.712Z,14.37
2022-10-02T12:35:58.244Z,14.31
2022-10-02T12:38:51.161Z,14.23
2022-10-02T12:41:37.546Z,14.27
2022-10-02T12:44:37.523Z,14.09
2022-10-02T12:47:32.068Z,13.94
2022-10-02T12:50:17.872Z,13.84
2022-10-02T12:54:08.896Z,13.69
2022-10-02T12:57:08.786Z,13.55
2022-10-02T13:00:20.390Z,13.25
2022-10-02T13:03:23.073Z,13.48
2022-10-02T13:06:21.042Z,13.38
2022-10-02T13:09:18.861Z,13.34
2022-10-02T13:12:12.622Z,13.30
2022-10-02T13:14:48.882Z,13.36
2022-10-02T13:17:57.680Z,13.30
2022-10-02T13:20:39.203Z,13.34
2022-10-02T13:23:32.239Z,13.36
2022-10-02T13:26:24.995Z,13.28
2022-10-02T13:29:15.280Z,13.30
2022-10-02T13:32:10.593Z,13.36
2022-10-02T13:34:59.733Z,13.26
2022-10-02T13:38:04.360Z,13.18
2022-10-02T13:40:37.139Z,13.01
2022-10-02T13:43:26.660Z,12.79
2022-10-02T13:46:28.977Z,12.89
2022-10-02T13:49:01.957Z,12.79
2022-10-02T13:51:39.879Z,12.61
2022-10-02T13:54:44.344Z,12.65
2022-10-02T13:57:43.741Z,12.63
2022-10-02T14:00:17.313Z,12.62
2022-10-02T14:02:51.089Z,12.58
2022-10-02T14:05:35.213Z,12.36
2022-10-02T14:08:39.737Z,12.48
2022-10-02T14:11:24.348Z,12.43
2022-10-02T14:14:25.691Z,12.61
2022-10-02T14:17:03.434Z,12.62
2022-10-02T14:20:19.638Z,12.42
2022-10-02T14:23:21.243Z,12.63
2022-10-02T14:26:02.716Z,12.61
2022-10-02T14:29:18.377Z,12.58
2022-10-02T14:32:38.907Z,12.60
2022-10-02T14:35:09.766Z,12.58
2022-10-02T14:38:29.189Z,12.49
2022-10-02T14:40:59.442Z,12.50
2022-10-02T14:44:12.087Z,12.50
2022-10-02T14:46:59.828Z,12.51
2022-10-02T14:50:11.913Z,12.51
2022-10-02T14:53:13.160Z,12.47
2022-10-02T14:55:50.779Z,12.43
2022-10-02T14:58:53.279Z,12.35
2022-10-02T15:01:23.135Z,12.41
2022-10-02T15:04:04.866Z,12.37
2022-10-02T15:06:41.364Z,12.36
2022-10-02T15:09:24.353Z,12.42
2022-10-02T15:12:02.674Z,12.35
2022-10-02T15:14:41.867Z,12.45
2022-10-02T15:17:36.441Z,12.43
2022-10-02T15:20:47.931Z,12.30
2022-10-02T15:23:46.724Z,12.26
2022-10-02T15:26:35.718Z,12.30
2022-10-02T15:29:14.794Z,12.35
2022-10-02T15:32:09.368Z,12.35
2022-10-02T15:34:46.730Z,12.31
2022-10-02T15:37:41.604Z,12.27
2022-10-02T15:40:27.397Z,12.24
2022-10-02T15:43:24.630Z,12.16
2022-10-02T15:45:58.340Z,12.31
2022-10-02T15:48:43.712Z,12.33
2022-10-02T15:51:44.563Z,12.30
2022-10-02T15:54:11.610Z,12.32
2022-10-02T15:56:39.198Z,12.27
2022-10-02T15:59:50.223Z,12.14
2022-10-02T16:02:36.947Z,12.21
2022-10-02T16:05:32.099Z,12.20
2022-10-02T16:08:21.275Z,12.18
2022-10-02T16:11:19.448Z,12.12
2022-10-02T16:14:09.573Z,12.11
2022-10-02T16:16:36.855Z,12.19
2022-10-02T16:19:38.947Z,12.07
2022-10-02T16:22:37.244Z,12.07
2022-10-02T16:25:16.497Z,12.15
2022-10-02T16:28:09.489Z,12.19
2022-10-02T16:31:10.821Z,12.15
2022-10-02T16:33:51.006Z,12.18
2022-10-02T16:36:34.507Z,12.18
2022-10-02T16:39:11.012Z,12.17
2022-10-02T16:42:02.352Z,12.17
2022-10-02T16:44:47.368Z,12.12
2022-10-02T16:47:27.763Z,12.16
2022-10-02T16:50:25.001Z,12.06
2022-10-02T16:53:04.031Z,12.10
2022-10-02T16:55:47.761Z,12.16
2022-10-02T16:58:33.229Z,12.15
2022-10-02T17:01:22.475Z,12.07
2022-10-02T17:03:58.947Z,12.18
2022-10-02T17:06:34.500Z,12.15
2022-10-02T17:09:11.972Z,12.16
2022-10-02T17:12:19.791Z,12.09
2022-10-02T17:15:08.989Z,12.13
2022-10-02T17:18:01.634Z,12.09
2022-10-02T17:20:40.933Z,12.08
2022-10-02T17:23:20.877Z,12.08
2022-10-02T17:26:07.321Z,12.01
2022-10-02T17:29:00.749Z,11.99
2022-10-02T17:31:42.422Z,12.09
2022-10-02T17:34:30.782Z,12.09
2022-10-02T17:37:02.559Z,12.09
2022-10-02T17:39:49.077Z,12.06
2022-10-02T17:42:33.362Z,12.03
2022-10-02T17:45:15.701Z,12.07
2022-10-02T17:48:03.990Z,12.06
2022-10-02T17:50:49.594Z,11.99
2022-10-02T17:54:01.994Z,11.91
2022-10-02T17:56:47.323Z,11.84
2022-10-02T17:59:27.672Z,11.80
2022-10-02T18:02:17.322Z,11.70
2022-10-02T18:05:00.003Z,11.60
2022-10-02T18:08:06.697Z,11.32
2022-10-02T18:10:48.282Z,11.26
2022-10-02T18:13:44.062Z,11.19
2022-10-02T18:16:33.621Z,11.07
2022-10-02T18:19:36.773Z,10.98
2022-10-02T18:22:20.524Z,10.96
2022-10-02T18:24:52.373Z,10.92
2022-10-02T18:27:38.652Z,10.90
2022-10-02T18:30:18.284Z,10.85
2022-10-02T18:33:05.186Z,10.79
2022-10-02T18:35:38.475Z,10.77
2022-10-02T18:38:41.025Z,10.77
2022-10-02T18:41:28.112Z,10.78
2022-10-02T18:44:21.020Z,10.80
2022-10-02T18:46:59.417Z,10.79
2022-10-02T18:49:29.923Z,10.80
2022-10-02T18:52:28.771Z,10.76
2022-10-02T18:55:05.544Z,10.66
2022-10-02T18:58:09.858Z,10.74
2022-10-02T19:01:00.133Z,10.73
2022-10-02T19:03:28.186Z,10.76
2022-10-02T19:06:09.268Z,10.78
2022-10-02T19:09:07.486Z,10.85
2022-10-02T19:11:47.285Z,10.80
2022-10-02T19:14:23.747Z,10.79
2022-10-02T19:17:01.394Z,10.80
2022-10-02T19:19:29.751Z,10.80
2022-10-02T19:22:01.903Z,10.80
2022-10-02T19:24:34.462Z,10.67
2022-10-02T19:27:07.574Z,10.80
2022-10-02T19:29:40.163Z,10.94
2022-10-02T19:32:18.548Z,10.82
2022-10-02T19:34:48.456Z,10.85
2022-10-02T19:37:18.467Z,10.59
2022-10-02T19:39:54.332Z,10.64
2022-10-02T19:42:28.158Z,10.48
2022-10-02T19:45:03.304Z,10.44
2022-10-02T19:47:39.140Z,10.47
2022-10-02T19:50:08.759Z,10.53
2022-10-02T19:52:47.802Z,10.53
2022-10-02T19:55:22.832Z,10.43
2022-10-02T19:57:54.337Z,10.58
2022-10-02T20:00:22.624Z,10.56
2022-10-02T20:02:55.890Z,10.33
2022-10-02T20:05:29.961Z,10.50
2022-10-02T20:08:05.867Z,10.40
2022-10-02T20:10:41.754Z,10.40
2022-10-02T20:13:20.273Z,10.45
2022-10-02T20:16:13.136Z,10.58
2022-10-02T20:18:40.579Z,10.38
2022-10-02T20:21:39.040Z,10.41
2022-10-02T20:24:17.178Z,10.60
2022-10-02T20:26:47.982Z,10.44
2022-10-02T20:29:23.680Z,10.55
2022-10-02T20:32:02.312Z,10.60
2022-10-02T20:34:43.974Z,10.69
2022-10-02T20:37:35.063Z,10.49
2022-10-02T20:40:15.776Z,10.65
2022-10-02T20:42:53.446Z,10.61
2022-10-02T20:45:27.004Z,10.80
2022-10-02T20:48:00.610Z,10.74
2022-10-02T20:50:44.774Z,10.65
2022-10-02T20:53:53.408Z,10.82
2022-10-02T20:56:23.944Z,10.82
2022-10-02T20:59:04.697Z,10.85
2022-10-02T21:02:01.471Z,10.79
2022-10-02T21:04:50.304Z,10.87
2022-10-02T21:07:28.384Z,10.76
2022-10-02T21:10:04.607Z,10.92
2022-10-02T21:12:44.917Z,10.76
2022-10-02T21:15:18.434Z,10.97
2022-10-02T21:18:14.799Z,10.97
2022-10-02T21:21:19.838Z,11.01
2022-10-02T21:24:20.574Z,11.03
2022-10-02T21:27:08.270Z,11.06
2022-10-02T21:29:41.632Z,11.10
2022-10-02T21:32:29.123Z,11.12
2022-10-02T21:35:17.043Z,11.03
2022-10-02T21:37:50.438Z,11.20
2022-10-02T21:40:54.736Z,11.23
2022-10-02T21:44:18.045Z,11.27
2022-10-02T21:47:23.425Z,11.19
2022-10-02T21:50:22.779Z,11.35
2022-10-02T21:53:33.412Z,11.34
2022-10-02T21:56:09.651Z,11.38
2022-10-02T21:58:36.707Z,11.42
2022-10-02T22:01:06.827Z,11.46
2022-10-02T22:04:11.247Z,11.48
2022-10-02T22:07:12.393Z,11.37
2022-10-02T22:09:45.917Z,11.52
2022-10-02T22:12:57.038Z,11.53
2022-10-02T22:15:42.651Z,11.58
2022-10-02T22:18:23.451Z,11.51
2022-10-02T22:21:23.252Z,11.55
2022-10-02T22:24:03.643Z,11.64
2022-10-02T22:27:00.583Z,11.65
2022-10-02T22:29:47.974Z,11.64
2022-10-02T22:33:08.985Z,11.70
2022-10-02T22:35:42.418Z,11.68
2022-10-02T22:38:18.679Z,11.70
2022-10-02T22:41:21.227Z,11.72
2022-10-02T22:43:56.084Z,11.71
2022-10-02T22:46:29.045Z,11.78
2022-10-02T22:49:03.467Z,11.67
2022-10-02T22:51:47.090Z,11.84
2022-10-02T22:54:14.437Z,11.87
2022-10-02T22:56:53.801Z,11.81
2022-10-02T22:59:32.941Z,11.93
2022-10-02T23:02:26.496Z,12.05
2022-10-02T23:04:59.399Z,11.91
2022-10-02T23:07:35.024Z,12.11
2022-10-02T23:10:15.234Z,11.95
2022-10-02T23:13:02.334Z,12.21
2022-10-02T23:15:33.220Z,12.22
2022-10-02T23:18:06.671Z,12.09
2022-10-02T23:20:44.677Z,12.20
2022-10-02T23:23:23.079Z,12.14
2022-10-02T23:26:00.025Z,12.13
2022-10-02T23:28:35.085Z,12.27
2022-10-02T23:31:30.645Z,12.32
2022-10-02T23:34:10.238Z,12.54
2022-10-02T23:36:55.104Z,12.32
2022-10-02T23:39:27.859Z,12.59
2022-10-02T23:41:58.879Z,12.52
2022-10-02T23:44:29.156Z,12.63
2022-10-02T23:46:56.376Z,12.67
2022-10-02T23:49:30.697Z,12.46
2022-10-02T23:53:16.147Z,12.76
2022-10-02T23:55:49.904Z,12.77
2022-10-02T23:58:42.645Z,12.78
