createdAt,value
2022-10-09T00:01:28.823Z,7.41
2022-10-09T00:03:56.934Z,7.39
2022-10-09T00:06:26.212Z,7.41
2022-10-09T00:08:52.905Z,7.39
2022-10-09T00:11:22.576Z,7.37
2022-10-09T00:13:49.982Z,7.36
2022-10-09T00:16:17.661Z,7.37
2022-10-09T00:18:44.328Z,7.33
2022-10-09T00:21:25.287Z,7.31
2022-10-09T00:23:54.786Z,7.29
2022-10-09T00:26:21.677Z,7.21
2022-10-09T00:28:48.560Z,7.19
2022-10-09T00:31:15.796Z,7.17
2022-10-09T00:33:42.847Z,7.10
2022-10-09T00:36:15.115Z,7.08
2022-10-09T00:38:41.967Z,7.09
2022-10-09T00:41:08.649Z,7.12
2022-10-09T00:43:42.848Z,7.10
2022-10-09T00:46:47.270Z,7.09
2022-10-09T00:49:27.348Z,7.03
2022-10-09T00:51:55.920Z,7.01
2022-10-09T00:54:24.688Z,6.93
2022-10-09T00:56:51.723Z,6.92
2022-10-09T00:59:18.981Z,6.89
2022-10-09T01:01:46.297Z,6.93
2022-10-09T01:04:14.098Z,6.87
2022-10-09T01:06:47.694Z,6.84
2022-10-09T01:09:18.770Z,6.78
2022-10-09T01:12:01.519Z,6.79
2022-10-09T01:14:45.111Z,6.78
2022-10-09T01:17:17.732Z,6.73
2022-10-09T01:20:10.727Z,6.70
2022-10-09T01:23:08.413Z,6.68
2022-10-09T01:26:08.783Z,6.58
2022-10-09T01:28:36.211Z,6.53
2022-10-09T01:31:04.547Z,6.50
2022-10-09T01:33:32.464Z,6.55
2022-10-09T01:36:00.607Z,6.53
2022-10-09T01:38:28.447Z,6.56
2022-10-09T01:40:55.000Z,6.55
2022-10-09T01:43:21.585Z,6.48
2022-10-09T01:45:48.767Z,6.46
2022-10-09T01:48:24.350Z,6.42
2022-10-09T01:51:02.259Z,6.37
2022-10-09T01:53:29.921Z,6.36
2022-10-09T01:56:09.709Z,6.45
2022-10-09T01:58:53.222Z,6.44
2022-10-09T02:01:31.775Z,6.44
2022-10-09T02:03:59.899Z,6.50
2022-10-09T02:06:27.951Z,6.65
2022-10-09T02:08:55.517Z,6.61
2022-10-09T02:11:26.252Z,6.52
2022-10-09T02:13:53.869Z,6.53
2022-10-09T02:16:33.563Z,6.54
2022-10-09T02:19:11.609Z,6.65
2022-10-09T02:21:43.029Z,6.62
2022-10-09T02:24:17.290Z,6.52
2022-10-09T02:26:43.722Z,6.50
2022-10-09T02:29:11.898Z,6.52
2022-10-09T02:31:40.475Z,6.50
2022-10-09T02:34:10.099Z,6.38
2022-10-09T02:36:36.905Z,6.44
2022-10-09T02:39:05.277Z,6.31
2022-10-09T02:41:32.364Z,6.31
2022-10-09T02:43:59.098Z,6.25
2022-10-09T02:46:26.338Z,6.16
2022-10-09T02:48:52.997Z,6.17
2022-10-09T02:51:19.813Z,6.10
2022-10-09T02:53:46.300Z,6.05
2022-10-09T02:56:12.933Z,6.05
2022-10-09T02:58:39.849Z,6.08
2022-10-09T03:01:06.568Z,6.02
2022-10-09T03:03:33.080Z,6.07
2022-10-09T03:06:04.800Z,6.01
2022-10-09T03:08:31.435Z,5.98
2022-10-09T03:10:57.945Z,5.95
2022-10-09T03:13:24.561Z,5.90
2022-10-09T03:15:51.371Z,5.88
2022-10-09T03:18:18.016Z,5.88
2022-10-09T03:20:44.478Z,5.88
2022-10-09T03:23:11.492Z,5.80
2022-10-09T03:25:37.927Z,5.77
2022-10-09T03:28:04.480Z,5.74
2022-10-09T03:30:31.007Z,5.71
2022-10-09T03:32:57.585Z,5.71
2022-10-09T03:35:24.043Z,5.69
2022-10-09T03:37:50.605Z,5.78
2022-10-09T03:40:17.124Z,5.74
2022-10-09T03:42:43.926Z,5.73
2022-10-09T03:45:10.608Z,5.77
2022-10-09T03:47:37.074Z,5.75
2022-10-09T03:50:03.662Z,5.81
2022-10-09T03:52:30.159Z,5.76
2022-10-09T03:54:56.620Z,5.72
2022-10-09T03:57:23.042Z,5.72
2022-10-09T03:59:49.532Z,5.68
2022-10-09T04:02:16.018Z,5.71
2022-10-09T04:04:42.486Z,5.65
2022-10-09T04:07:09.055Z,5.61
2022-10-09T04:09:35.496Z,5.56
2022-10-09T04:12:01.920Z,5.53
2022-10-09T04:14:28.399Z,5.55
2022-10-09T04:16:54.966Z,5.50
2022-10-09T04:19:21.481Z,5.53
2022-10-09T04:21:47.949Z,5.56
2022-10-09T04:24:14.446Z,5.55
2022-10-09T04:26:40.864Z,5.60
2022-10-09T04:29:07.373Z,5.60
2022-10-09T04:31:34.070Z,5.53
2022-10-09T04:34:00.640Z,5.58
2022-10-09T04:36:27.079Z,5.53
2022-10-09T04:38:53.581Z,5.50
2022-10-09T04:41:20.411Z,5.49
2022-10-09T04:43:46.992Z,5.50
2022-10-09T04:46:14.772Z,5.50
2022-10-09T04:48:42.847Z,5.53
2022-10-09T04:51:09.793Z,5.45
2022-10-09T04:53:37.206Z,5.45
2022-10-09T04:56:06.241Z,5.45
2022-10-09T04:58:32.776Z,5.51
2022-10-09T05:00:59.322Z,5.50
2022-10-09T05:03:25.858Z,5.46
2022-10-09T05:05:52.300Z,5.40
2022-10-09T05:08:18.761Z,5.40
2022-10-09T05:10:45.211Z,5.47
2022-10-09T05:13:11.662Z,5.51
2022-10-09T05:15:38.187Z,5.54
2022-10-09T05:18:04.929Z,5.53
2022-10-09T05:20:31.449Z,5.50
2022-10-09T05:22:57.973Z,5.48
2022-10-09T05:25:24.404Z,5.47
2022-10-09T05:27:50.924Z,5.46
2022-10-09T05:30:17.371Z,5.37
2022-10-09T05:32:43.794Z,5.39
2022-10-09T05:35:10.216Z,5.47
2022-10-09T05:37:36.768Z,5.56
2022-10-09T05:40:03.444Z,5.57
2022-10-09T05:42:30.032Z,5.63
2022-10-09T05:44:56.458Z,5.69
2022-10-09T05:47:22.888Z,5.81
2022-10-09T05:49:49.655Z,6.16
2022-10-09T05:52:16.084Z,6.90
2022-10-09T05:54:42.514Z,7.62
2022-10-09T05:57:09.767Z,8.30
2022-10-09T05:59:36.198Z,9.02
2022-10-09T06:02:02.911Z,9.71
2022-10-09T06:04:29.659Z,10.16
2022-10-09T06:06:56.160Z,10.90
2022-10-09T06:09:23.704Z,11.57
2022-10-09T06:11:50.936Z,12.19
2022-10-09T06:14:18.133Z,12.61
2022-10-09T06:16:45.550Z,13.37
2022-10-09T06:19:13.979Z,14.11
2022-10-09T06:21:41.108Z,14.50
2022-10-09T06:24:07.979Z,14.05
2022-10-09T06:26:35.010Z,14.96
2022-10-09T06:29:02.449Z,15.61
2022-10-09T06:31:31.238Z,15.81
2022-10-09T06:34:01.794Z,16.42
2022-10-09T06:36:30.175Z,16.08
2022-10-09T06:38:59.435Z,17.09
2022-10-09T06:41:26.992Z,15.23
2022-10-09T06:43:55.363Z,14.97
2022-10-09T06:46:26.233Z,14.57
2022-10-09T06:48:52.967Z,15.43
2022-10-09T06:51:21.181Z,16.41
2022-10-09T06:53:49.800Z,16.16
2022-10-09T06:56:17.131Z,16.84
2022-10-09T06:58:43.623Z,17.20
2022-10-09T07:01:11.633Z,16.47
2022-10-09T07:03:40.316Z,16.13
2022-10-09T07:06:14.300Z,16.64
2022-10-09T07:08:42.090Z,16.24
2022-10-09T07:11:23.753Z,15.65
2022-10-09T07:13:53.032Z,16.88
2022-10-09T07:16:21.558Z,18.14
2022-10-09T07:18:48.421Z,17.43
2022-10-09T07:21:15.354Z,19.35
2022-10-09T07:23:42.301Z,19.24
2022-10-09T07:26:15.057Z,19.72
2022-10-09T07:28:42.362Z,21.31
2022-10-09T07:31:09.836Z,20.98
2022-10-09T07:33:36.904Z,19.35
2022-10-09T07:36:04.625Z,19.44
2022-10-09T07:38:31.765Z,20.40
2022-10-09T07:41:09.381Z,21.60
2022-10-09T07:43:37.631Z,20.93
2022-10-09T07:46:05.610Z,21.49
2022-10-09T07:48:33.982Z,22.50
2022-10-09T07:51:10.047Z,20.64
2022-10-09T07:53:37.505Z,20.32
2022-10-09T07:56:04.550Z,20.67
2022-10-09T07:58:31.566Z,21.38
2022-10-09T08:01:04.143Z,20.75
2022-10-09T08:03:30.896Z,21.57
2022-10-09T08:05:57.716Z,21.95
2022-10-09T08:08:24.357Z,21.66
2022-10-09T08:10:50.965Z,22.84
2022-10-09T08:13:17.482Z,20.73
2022-10-09T08:15:44.534Z,22.43
2022-10-09T08:18:11.818Z,22.79
2022-10-09T08:20:38.749Z,23.78
2022-10-09T08:23:05.515Z,22.11
2022-10-09T08:25:36.393Z,22.17
2022-10-09T08:28:03.710Z,23.26
2022-10-09T08:30:30.305Z,22.98
2022-10-09T08:32:56.767Z,22.12
2022-10-09T08:35:23.469Z,23.04
2022-10-09T08:37:50.243Z,23.86
2022-10-09T08:40:19.049Z,24.80
2022-10-09T08:42:53.355Z,23.94
2022-10-09T08:45:20.147Z,24.33
2022-10-09T08:47:47.891Z,25.45
2022-10-09T08:50:22.988Z,26.45
2022-10-09T08:53:00.040Z,26.18
2022-10-09T08:55:30.054Z,24.97
2022-10-09T08:58:01.690Z,26.17
2022-10-09T09:00:33.683Z,24.91
2022-10-09T09:03:29.523Z,27.66
2022-10-09T09:06:10.923Z,28.70
2022-10-09T09:08:46.562Z,27.02
2022-10-09T09:11:36.424Z,27.69
2022-10-09T09:14:13.763Z,26.31
2022-10-09T09:16:43.034Z,27.49
2022-10-09T09:19:18.864Z,25.52
2022-10-09T09:21:51.233Z,22.64
2022-10-09T09:24:20.725Z,23.93
2022-10-09T09:26:52.101Z,25.63
2022-10-09T09:29:23.399Z,22.18
2022-10-09T09:31:57.813Z,24.42
2022-10-09T09:34:28.897Z,26.36
2022-10-09T09:36:58.123Z,26.86
2022-10-09T09:42:19.575Z,29.18
2022-10-09T09:44:54.876Z,27.85
2022-10-09T09:47:35.011Z,30.00
2022-10-09T09:50:04.862Z,28.65
2022-10-09T09:52:36.802Z,28.10
2022-10-09T09:55:04.675Z,25.13
2022-10-09T09:57:37.522Z,26.32
2022-10-09T10:00:14.518Z,25.59
2022-10-09T10:02:41.425Z,25.84
2022-10-09T10:05:22.243Z,26.80
2022-10-09T10:07:51.453Z,26.91
2022-10-09T10:10:25.269Z,28.52
2022-10-09T10:12:52.661Z,27.55
2022-10-09T10:15:26.719Z,28.76
2022-10-09T10:18:06.076Z,29.30
2022-10-09T10:20:42.732Z,28.51
2022-10-09T10:23:32.825Z,26.53
2022-10-09T10:26:03.920Z,27.82
2022-10-09T10:28:36.094Z,28.20
2022-10-09T10:31:06.167Z,29.55
2022-10-09T10:33:33.772Z,30.06
2022-10-09T10:36:01.845Z,28.57
2022-10-09T10:38:43.649Z,28.41
2022-10-09T10:41:24.338Z,28.35
2022-10-09T10:43:54.963Z,27.77
2022-10-09T10:46:49.088Z,28.00
2022-10-09T10:49:24.902Z,28.37
2022-10-09T10:52:00.348Z,28.79
2022-10-09T10:54:27.007Z,25.85
2022-10-09T10:57:35.889Z,28.30
2022-10-09T11:00:08.510Z,26.32
2022-10-09T11:02:41.130Z,27.05
2022-10-09T11:05:27.487Z,27.28
2022-10-09T11:08:09.070Z,27.14
2022-10-09T11:10:41.596Z,25.23
2022-10-09T11:13:17.570Z,25.72
2022-10-09T11:16:03.590Z,26.42
2022-10-09T11:18:49.678Z,25.64
2022-10-09T11:21:40.907Z,26.33
2022-10-09T11:24:45.159Z,25.83
2022-10-09T11:27:21.394Z,25.19
2022-10-09T11:29:52.745Z,23.30
2022-10-09T11:32:21.923Z,22.12
2022-10-09T11:34:53.171Z,23.16
2022-10-09T11:37:22.891Z,22.86
2022-10-09T11:39:49.412Z,23.57
2022-10-09T11:42:20.751Z,23.64
2022-10-09T11:45:00.639Z,23.34
2022-10-09T11:47:36.876Z,23.72
2022-10-09T11:50:07.383Z,22.68
2022-10-09T11:52:55.423Z,24.62
2022-10-09T11:55:27.459Z,24.41
2022-10-09T11:57:54.479Z,23.67
2022-10-09T12:00:36.024Z,24.36
2022-10-09T12:03:06.330Z,23.15
2022-10-09T12:05:43.317Z,24.09
2022-10-09T12:08:16.843Z,22.72
2022-10-09T12:11:16.920Z,22.67
2022-10-09T12:13:53.316Z,23.15
2022-10-09T12:16:40.620Z,23.73
2022-10-09T12:19:37.734Z,24.32
2022-10-09T12:22:08.852Z,22.96
2022-10-09T12:24:49.219Z,22.35
2022-10-09T12:27:40.544Z,22.82
2022-10-09T12:30:13.670Z,23.76
2022-10-09T12:33:24.467Z,22.02
2022-10-09T12:36:27.133Z,21.74
2022-10-09T12:38:56.292Z,21.69
2022-10-09T12:41:27.440Z,22.21
2022-10-09T12:43:57.760Z,22.79
2022-10-09T12:46:36.310Z,22.15
2022-10-09T12:49:05.932Z,21.51
2022-10-09T12:51:33.422Z,21.97
2022-10-09T12:54:00.215Z,22.90
2022-10-09T12:56:32.248Z,22.18
2022-10-09T12:59:00.671Z,23.14
2022-10-09T13:01:27.574Z,23.54
2022-10-09T13:03:59.494Z,23.22
2022-10-09T13:06:31.617Z,22.65
2022-10-09T13:09:09.368Z,22.32
2022-10-09T13:11:40.408Z,21.43
2022-10-09T13:14:21.000Z,20.96
2022-10-09T13:16:48.683Z,21.56
2022-10-09T13:19:30.845Z,21.14
2022-10-09T13:22:13.944Z,21.98
2022-10-09T13:24:40.670Z,21.41
2022-10-09T13:27:07.225Z,20.89
2022-10-09T13:29:33.771Z,20.98
2022-10-09T13:32:00.298Z,21.34
2022-10-09T13:34:29.007Z,20.95
2022-10-09T13:36:56.643Z,20.52
2022-10-09T13:39:23.100Z,19.96
2022-10-09T13:41:52.829Z,20.37
2022-10-09T13:44:19.385Z,20.50
2022-10-09T13:46:45.915Z,20.40
2022-10-09T13:49:12.518Z,20.74
2022-10-09T13:51:39.142Z,19.73
2022-10-09T13:54:05.624Z,20.12
2022-10-09T13:56:32.240Z,20.38
2022-10-09T13:58:58.836Z,19.95
2022-10-09T14:01:25.373Z,20.35
2022-10-09T14:03:52.488Z,20.16
2022-10-09T14:06:18.921Z,20.07
2022-10-09T14:08:45.858Z,20.18
2022-10-09T14:11:12.407Z,19.97
2022-10-09T14:13:38.873Z,20.27
2022-10-09T14:16:06.927Z,20.27
2022-10-09T14:18:34.276Z,20.48
2022-10-09T14:21:00.698Z,19.31
2022-10-09T14:23:27.468Z,19.72
2022-10-09T14:25:54.134Z,19.72
2022-10-09T14:28:20.717Z,19.89
2022-10-09T14:30:47.256Z,19.53
2022-10-09T14:33:13.957Z,19.90
2022-10-09T14:35:40.897Z,19.94
2022-10-09T14:38:07.495Z,19.11
2022-10-09T14:40:33.945Z,19.22
2022-10-09T14:43:00.366Z,19.18
2022-10-09T14:45:28.946Z,19.23
2022-10-09T14:47:56.225Z,19.30
2022-10-09T14:50:23.081Z,19.10
2022-10-09T14:52:49.753Z,19.20
2022-10-09T14:55:16.905Z,18.89
2022-10-09T14:57:44.291Z,19.04
2022-10-09T15:00:11.702Z,19.30
2022-10-09T15:02:38.735Z,19.13
2022-10-09T15:05:05.702Z,19.06
2022-10-09T15:07:33.799Z,18.89
2022-10-09T15:10:00.617Z,18.74
2022-10-09T15:12:27.285Z,17.90
2022-10-09T15:14:53.933Z,17.94
2022-10-09T15:17:21.027Z,17.38
2022-10-09T15:19:48.157Z,17.85
2022-10-09T15:22:14.933Z,17.90
2022-10-09T15:24:41.808Z,17.77
2022-10-09T15:27:08.983Z,17.16
2022-10-09T15:29:35.753Z,17.06
2022-10-09T15:32:03.876Z,16.63
2022-10-09T15:34:30.972Z,16.53
2022-10-09T15:36:57.671Z,16.57
2022-10-09T15:39:24.475Z,16.43
2022-10-09T15:41:51.094Z,16.27
2022-10-09T15:44:19.744Z,16.45
2022-10-09T15:46:47.640Z,16.48
2022-10-09T15:49:14.764Z,16.43
2022-10-09T15:51:41.750Z,16.24
2022-10-09T15:54:08.534Z,15.82
2022-10-09T15:56:39.672Z,15.85
2022-10-09T15:59:07.085Z,15.88
2022-10-09T16:01:33.620Z,15.73
2022-10-09T16:04:00.373Z,15.74
2022-10-09T16:06:27.153Z,15.51
2022-10-09T16:08:57.869Z,15.48
2022-10-09T16:11:26.501Z,15.47
2022-10-09T16:13:53.940Z,15.35
2022-10-09T16:16:22.580Z,15.31
2022-10-09T16:18:49.319Z,15.14
2022-10-09T16:21:18.946Z,14.83
2022-10-09T16:23:45.838Z,14.87
2022-10-09T16:26:15.863Z,14.62
2022-10-09T16:28:43.470Z,14.61
2022-10-09T16:31:18.508Z,14.44
2022-10-09T16:33:45.018Z,14.28
2022-10-09T16:36:12.357Z,14.14
2022-10-09T16:38:39.334Z,13.99
2022-10-09T16:41:15.040Z,13.89
2022-10-09T16:43:41.581Z,13.78
2022-10-09T16:46:14.886Z,13.69
2022-10-09T16:48:41.372Z,13.60
2022-10-09T16:51:12.597Z,13.54
2022-10-09T16:53:39.303Z,13.47
2022-10-09T16:56:17.559Z,13.42
2022-10-09T16:58:44.061Z,13.33
2022-10-09T17:01:11.345Z,13.23
2022-10-09T17:03:42.243Z,13.16
2022-10-09T17:06:14.382Z,13.14
2022-10-09T17:08:41.337Z,13.05
2022-10-09T17:11:09.214Z,12.88
2022-10-09T17:13:36.317Z,12.78
2022-10-09T17:16:07.486Z,12.80
2022-10-09T17:18:34.797Z,12.76
2022-10-09T17:21:06.879Z,12.59
2022-10-09T17:23:33.988Z,12.50
2022-10-09T17:26:06.045Z,12.43
2022-10-09T17:28:34.401Z,12.46
2022-10-09T17:31:05.414Z,12.40
2022-10-09T17:33:32.524Z,12.42
2022-10-09T17:35:59.210Z,12.26
2022-10-09T17:38:26.074Z,12.18
2022-10-09T17:40:53.083Z,12.15
2022-10-09T17:43:19.603Z,12.08
2022-10-09T17:45:48.849Z,11.94
2022-10-09T17:48:15.346Z,11.96
2022-10-09T17:50:50.622Z,11.85
2022-10-09T17:53:18.150Z,11.74
2022-10-09T17:55:44.996Z,11.74
2022-10-09T17:58:11.487Z,11.61
2022-10-09T18:00:38.637Z,11.56
2022-10-09T18:03:05.167Z,11.53
2022-10-09T18:05:31.742Z,11.59
2022-10-09T18:07:58.271Z,11.47
2022-10-09T18:10:24.880Z,11.43
2022-10-09T18:12:51.340Z,11.23
2022-10-09T18:15:18.001Z,11.36
2022-10-09T18:17:45.030Z,11.25
2022-10-09T18:20:11.478Z,11.21
2022-10-09T18:22:38.005Z,11.24
2022-10-09T18:25:05.221Z,11.12
2022-10-09T18:27:31.771Z,11.04
2022-10-09T18:29:59.873Z,10.97
2022-10-09T18:32:29.124Z,10.90
2022-10-09T18:34:55.733Z,10.80
2022-10-09T18:37:22.259Z,10.71
2022-10-09T18:39:48.831Z,10.62
2022-10-09T18:42:15.354Z,10.59
2022-10-09T18:44:42.896Z,10.53
2022-10-09T18:47:12.747Z,10.45
2022-10-09T18:49:42.904Z,10.38
2022-10-09T18:52:10.300Z,10.35
2022-10-09T18:54:37.656Z,10.33
2022-10-09T18:57:04.388Z,10.22
2022-10-09T18:59:31.229Z,10.14
2022-10-09T19:01:57.691Z,10.13
2022-10-09T19:04:24.180Z,10.07
2022-10-09T19:06:52.049Z,9.98
2022-10-09T19:09:18.647Z,9.88
2022-10-09T19:11:45.314Z,9.83
2022-10-09T19:14:11.771Z,9.69
2022-10-09T19:16:39.647Z,9.63
2022-10-09T19:19:07.541Z,9.51
2022-10-09T19:21:39.462Z,9.45
2022-10-09T19:24:07.048Z,9.35
2022-10-09T19:26:35.195Z,9.25
2022-10-09T19:29:01.889Z,9.18
2022-10-09T19:31:28.439Z,9.15
2022-10-09T19:33:54.927Z,9.15
2022-10-09T19:36:21.415Z,9.08
2022-10-09T19:38:48.027Z,9.10
2022-10-09T19:41:15.489Z,9.03
2022-10-09T19:43:42.843Z,9.07
2022-10-09T19:46:17.440Z,9.18
2022-10-09T19:48:44.803Z,9.16
2022-10-09T19:51:14.650Z,9.07
2022-10-09T19:53:43.363Z,9.03
2022-10-09T19:56:11.801Z,8.92
2022-10-09T19:58:46.006Z,8.84
2022-10-09T20:01:14.691Z,8.75
2022-10-09T20:03:41.871Z,8.71
2022-10-09T20:06:09.543Z,8.70
2022-10-09T20:08:37.468Z,8.64
2022-10-09T20:11:04.876Z,8.56
2022-10-09T20:13:35.840Z,8.56
2022-10-09T20:16:04.025Z,8.56
2022-10-09T20:18:31.316Z,8.55
2022-10-09T20:20:57.819Z,8.65
2022-10-09T20:23:24.516Z,8.73
2022-10-09T20:26:02.734Z,8.65
2022-10-09T20:28:31.894Z,8.66
2022-10-09T20:30:59.856Z,8.66
2022-10-09T20:33:27.137Z,8.55
2022-10-09T20:35:54.254Z,8.61
2022-10-09T20:38:25.570Z,8.57
2022-10-09T20:40:52.504Z,8.52
2022-10-09T20:43:19.236Z,8.51
2022-10-09T20:45:46.045Z,8.54
2022-10-09T20:48:12.715Z,8.42
2022-10-09T20:50:41.386Z,8.33
2022-10-09T20:53:09.933Z,8.32
2022-10-09T20:55:36.504Z,8.26
2022-10-09T20:58:03.750Z,8.19
2022-10-09T21:00:30.422Z,8.12
2022-10-09T21:02:56.927Z,8.07
2022-10-09T21:05:23.690Z,8.09
2022-10-09T21:07:50.206Z,8.00
2022-10-09T21:10:16.899Z,7.97
2022-10-09T21:12:43.370Z,7.89
2022-10-09T21:15:10.325Z,7.89
2022-10-09T21:17:36.890Z,7.92
2022-10-09T21:20:03.512Z,7.86
2022-10-09T21:22:30.394Z,7.86
2022-10-09T21:24:56.860Z,7.81
2022-10-09T21:27:23.307Z,7.76
2022-10-09T21:29:49.769Z,7.69
2022-10-09T21:32:17.377Z,7.64
2022-10-09T21:34:44.468Z,7.60
2022-10-09T21:37:21.881Z,7.54
2022-10-09T21:39:48.740Z,7.51
2022-10-09T21:42:15.168Z,7.45
2022-10-09T21:44:41.657Z,7.37
2022-10-09T21:47:15.329Z,7.31
2022-10-09T21:49:41.931Z,7.27
2022-10-09T21:52:09.847Z,7.21
2022-10-09T21:54:36.685Z,7.21
2022-10-09T21:57:03.225Z,7.22
2022-10-09T21:59:29.829Z,7.21
2022-10-09T22:01:56.252Z,7.17
2022-10-09T22:04:22.816Z,7.16
2022-10-09T22:06:49.315Z,7.13
2022-10-09T22:09:15.927Z,7.08
2022-10-09T22:11:44.332Z,7.05
2022-10-09T22:14:10.987Z,7.01
2022-10-09T22:16:37.470Z,7.01
2022-10-09T22:19:04.114Z,6.98
2022-10-09T22:21:30.632Z,6.98
2022-10-09T22:23:57.065Z,6.94
2022-10-09T22:26:23.523Z,6.96
2022-10-09T22:28:50.053Z,6.87
2022-10-09T22:31:22.083Z,6.96
2022-10-09T22:33:52.807Z,6.92
2022-10-09T22:36:21.240Z,7.19
2022-10-09T22:38:47.749Z,7.40
2022-10-09T22:41:19.143Z,7.44
2022-10-09T22:43:47.440Z,7.56
2022-10-09T22:46:25.683Z,7.80
2022-10-09T22:48:52.892Z,8.04
2022-10-09T22:51:21.350Z,8.23
2022-10-09T22:53:48.542Z,8.54
2022-10-09T22:56:18.227Z,8.85
2022-10-09T22:58:45.392Z,8.98
2022-10-09T23:01:19.314Z,9.00
2022-10-09T23:03:45.841Z,9.13
2022-10-09T23:06:15.300Z,9.20
2022-10-09T23:08:43.342Z,9.44
2022-10-09T23:11:10.890Z,9.47
2022-10-09T23:13:37.888Z,9.60
2022-10-09T23:16:06.456Z,9.68
2022-10-09T23:18:34.138Z,9.80
2022-10-09T23:21:05.481Z,9.96
2022-10-09T23:23:33.928Z,10.16
2022-10-09T23:26:09.243Z,10.11
2022-10-09T23:28:36.067Z,10.14
2022-10-09T23:31:14.117Z,10.20
2022-10-09T23:33:43.010Z,10.36
2022-10-09T23:36:11.862Z,10.47
2022-10-09T23:38:39.037Z,10.49
2022-10-09T23:41:08.261Z,10.46
2022-10-09T23:43:36.700Z,10.55
2022-10-09T23:46:05.402Z,10.63
2022-10-09T23:48:32.330Z,10.80
2022-10-09T23:50:59.270Z,10.89
2022-10-09T23:53:26.658Z,10.87
2022-10-09T23:55:54.223Z,10.92
2022-10-09T23:58:21.497Z,10.88
