createdAt,value
2018-04-02T11:13:51.176Z,13.59
2018-04-02T11:14:50.960Z,13.81
2018-04-02T11:16:58.976Z,13.56
2018-04-02T11:17:58.863Z,13.55
2018-04-02T11:19:51.559Z,13.06
2018-04-02T11:20:51.387Z,12.96
2018-04-02T11:22:44.050Z,12.70
2018-04-02T11:23:43.967Z,12.66
2018-04-02T11:25:36.673Z,13.56
2018-04-02T11:26:36.505Z,13.81
2018-04-02T11:28:29.191Z,13.77
2018-04-02T11:29:29.064Z,13.56
2018-04-02T11:31:21.766Z,13.38
2018-04-02T11:32:21.607Z,13.55
2018-04-02T11:34:14.306Z,13.98
2018-04-02T11:35:14.149Z,13.88
2018-04-02T11:37:06.817Z,13.92
2018-04-02T11:38:06.692Z,13.95
2018-04-02T11:40:00.244Z,13.40
2018-04-02T11:41:00.079Z,13.38
2018-04-02T11:42:52.755Z,13.62
2018-04-02T11:43:52.627Z,13.95
2018-04-02T11:45:45.338Z,14.69
2018-04-02T11:46:45.178Z,14.74
2018-04-02T11:48:37.852Z,14.49
2018-04-02T11:49:37.727Z,13.89
2018-04-02T11:51:30.427Z,13.87
2018-04-02T11:52:30.275Z,13.65
2018-04-02T11:54:22.943Z,13.73
2018-04-02T11:55:22.816Z,14.17
2018-04-02T11:57:15.551Z,14.80
2018-04-02T11:58:15.365Z,14.83
2018-04-02T12:00:08.035Z,15.01
2018-04-02T12:01:07.905Z,14.84
2018-04-02T12:03:00.610Z,14.83
2018-04-02T12:04:00.470Z,15.11
2018-04-02T17:15:37.569Z,5.52
2018-04-02T17:16:37.379Z,5.45
2018-04-02T17:17:37.246Z,5.49
2018-04-02T17:18:37.111Z,5.52
2018-04-02T17:19:36.981Z,5.50
2018-04-02T17:20:36.848Z,5.37
2018-04-02T17:21:36.716Z,5.38
2018-04-02T17:22:36.587Z,5.31
2018-04-02T17:23:36.455Z,5.32
2018-04-02T17:24:36.326Z,5.32
2018-04-02T17:25:36.195Z,5.30
2018-04-02T17:26:36.067Z,5.30
2018-04-02T17:27:35.938Z,5.35
2018-04-02T17:28:35.811Z,5.35
2018-04-02T17:29:35.681Z,5.28
2018-04-02T17:30:35.551Z,5.23
2018-04-02T17:31:35.429Z,5.22
2018-04-02T17:32:35.299Z,5.28
2018-04-02T17:33:35.204Z,5.30
2018-04-02T17:34:35.041Z,5.20
2018-04-02T17:35:34.913Z,5.10
2018-04-02T17:36:34.786Z,5.14
2018-04-02T17:37:34.658Z,5.13
2018-04-02T17:38:34.529Z,5.13
2018-04-02T17:39:34.400Z,5.14
2018-04-02T17:40:34.274Z,5.12
2018-04-02T17:41:34.146Z,5.16
2018-04-02T17:42:34.018Z,5.14
2018-04-02T17:43:33.888Z,5.13
2018-04-02T17:44:33.767Z,5.13
2018-04-02T17:45:33.638Z,5.09
2018-04-02T17:46:33.506Z,5.09
2018-04-02T17:47:33.379Z,5.19
2018-04-02T17:48:33.259Z,5.14
2018-04-02T17:49:33.125Z,5.14
2018-04-02T17:50:33.000Z,5.13
2018-04-02T17:51:32.875Z,5.16
2018-04-02T17:52:32.743Z,5.14
2018-04-02T17:53:32.619Z,5.16
2018-04-02T17:54:32.493Z,5.10
2018-04-02T17:55:32.367Z,5.12
2018-04-02T17:56:32.235Z,5.10
2018-04-02T17:57:32.112Z,5.09
2018-04-02T17:58:31.983Z,5.12
2018-04-02T17:59:31.856Z,4.95
2018-04-02T18:00:31.723Z,4.96
2018-04-02T18:01:31.597Z,4.94
2018-04-02T18:02:31.469Z,4.99
2018-04-02T18:03:31.342Z,4.91
2018-04-02T18:04:31.215Z,4.91
2018-04-02T18:05:31.088Z,4.92
2018-04-02T18:06:30.960Z,4.86
2018-04-02T18:07:30.831Z,4.79
2018-04-02T18:08:30.715Z,4.79
2018-04-02T18:09:30.588Z,4.89
2018-04-02T18:10:30.449Z,4.94
2018-04-02T18:11:30.323Z,4.95
2018-04-02T18:12:30.203Z,5.25
2018-04-02T18:13:30.070Z,5.35
2018-04-02T18:14:29.938Z,5.30
2018-04-02T18:15:29.813Z,5.40
2018-04-02T18:16:29.689Z,5.50
2018-04-02T18:17:29.557Z,5.85
2018-04-02T18:18:29.430Z,5.93
2018-04-02T18:19:29.302Z,6.07
2018-04-02T18:20:29.220Z,6.13
2018-04-02T18:21:29.047Z,6.18
2018-04-02T18:22:29.037Z,5.91
2018-04-02T18:23:28.801Z,5.73
2018-04-02T18:24:28.665Z,5.86
2018-04-02T18:25:28.557Z,6.07
2018-04-02T18:26:28.411Z,6.10
2018-04-02T18:27:28.291Z,6.30
2018-04-02T18:28:28.157Z,6.33
2018-04-02T18:29:28.030Z,6.28
2018-04-02T18:30:27.902Z,5.92
2018-04-02T18:31:27.784Z,5.68
2018-04-02T18:32:27.659Z,5.75
2018-04-02T18:33:27.610Z,5.92
2018-04-02T18:34:27.418Z,6.22
2018-04-02T18:35:27.340Z,6.43
2018-04-02T18:36:27.140Z,6.56
2018-04-02T18:37:27.018Z,6.65
2018-04-02T18:38:26.891Z,6.63
2018-04-02T18:39:26.767Z,6.72
2018-04-02T18:40:26.638Z,6.77
2018-04-02T18:41:26.506Z,6.91
2018-04-02T18:42:26.378Z,6.77
2018-04-02T18:43:26.253Z,6.68
2018-04-02T18:44:26.126Z,6.62
2018-04-02T18:45:26.003Z,6.54
2018-04-02T18:46:25.875Z,6.66
2018-04-02T18:47:25.751Z,6.58
2018-04-02T18:48:25.621Z,6.30
2018-04-02T18:49:25.493Z,6.18
2018-04-02T18:50:25.368Z,6.16
2018-04-02T18:51:25.243Z,5.93
2018-04-02T18:52:25.116Z,5.74
2018-04-02T18:53:24.988Z,5.60
2018-04-02T18:54:24.862Z,5.43
2018-04-02T18:55:24.734Z,5.41
2018-04-02T18:56:24.609Z,5.16
2018-04-02T18:57:25.175Z,5.13
2018-04-02T18:58:39.183Z,5.12
2018-04-02T18:59:27.182Z,5.12
2018-04-02T19:00:47.678Z,5.12
2018-04-02T19:01:23.972Z,5.04
2018-04-02T19:02:23.853Z,5.01
2018-04-02T19:03:23.726Z,5.09
2018-04-02T19:04:23.593Z,5.32
2018-04-02T19:05:23.464Z,5.52
2018-04-02T19:06:23.347Z,5.60
2018-04-02T19:07:23.211Z,5.78
2018-04-02T19:08:23.086Z,5.78
2018-04-02T19:09:22.956Z,5.68
2018-04-02T19:10:22.833Z,5.45
2018-04-02T19:11:22.722Z,5.27
2018-04-02T19:12:22.577Z,5.28
2018-04-02T19:13:22.493Z,5.35
2018-04-02T19:14:22.386Z,5.46
2018-04-02T19:15:22.197Z,5.64
2018-04-02T19:16:22.070Z,5.82
2018-04-02T19:17:21.940Z,5.89
2018-04-02T19:18:21.836Z,5.98
2018-04-02T19:19:21.688Z,5.78
2018-04-02T19:20:21.614Z,5.57
2018-04-02T19:21:21.431Z,5.38
2018-04-02T19:22:21.304Z,5.25
2018-04-02T19:23:21.179Z,5.32
2018-04-02T19:24:21.050Z,5.40
2018-04-02T19:25:20.921Z,5.32
2018-04-02T19:26:20.796Z,5.22
2018-04-02T19:27:20.668Z,5.12
2018-04-02T19:28:20.540Z,5.05
2018-04-02T19:29:20.415Z,4.96
2018-04-02T19:30:20.286Z,4.92
2018-04-02T19:31:20.165Z,4.96
2018-04-02T19:32:20.031Z,4.99
2018-04-02T19:33:19.903Z,4.89
2018-04-02T19:34:19.781Z,4.86
2018-04-02T19:35:19.647Z,4.83
2018-04-02T19:36:19.525Z,4.95
2018-04-02T19:37:19.399Z,5.02
2018-04-02T19:38:19.268Z,5.12
2018-04-02T19:39:19.139Z,5.01
2018-04-02T19:40:19.016Z,4.96
2018-04-02T19:41:18.885Z,4.76
2018-04-02T19:42:18.757Z,4.75
2018-04-02T19:43:18.630Z,4.67
2018-04-02T19:44:18.504Z,4.61
2018-04-02T19:45:18.449Z,4.57
2018-04-02T19:46:18.251Z,4.37
2018-04-02T19:47:18.149Z,4.50
2018-04-02T19:48:17.993Z,4.42
2018-04-02T19:49:17.865Z,4.39
2018-04-02T19:51:17.614Z,4.40
2018-04-02T19:52:17.525Z,4.39
2018-04-02T19:53:17.354Z,4.39
2018-04-02T19:54:17.276Z,4.36
2018-04-02T19:57:02.582Z,4.14
2018-04-02T20:07:26.609Z,4.44
2018-04-02T20:08:26.496Z,4.51
2018-04-02T20:09:26.349Z,4.42
2018-04-02T20:10:26.223Z,4.37
2018-04-02T20:11:26.101Z,4.29
2018-04-02T20:12:26.017Z,4.37
2018-04-02T20:13:25.844Z,4.37
2018-04-02T20:14:25.750Z,4.46
2018-04-02T20:15:25.584Z,4.39
2018-04-02T20:16:25.575Z,4.40
2018-04-02T20:17:25.324Z,4.42
2018-04-02T20:18:25.197Z,4.34
2018-04-02T20:19:25.071Z,4.25
2018-04-02T20:20:24.943Z,4.26
2018-04-02T20:21:24.813Z,4.24
2018-04-02T20:22:24.685Z,4.24
2018-04-02T20:23:24.555Z,4.18
2018-04-02T20:24:24.426Z,4.12
2018-04-02T20:25:24.299Z,4.26
2018-04-02T20:26:24.178Z,4.25
2018-04-02T20:27:24.094Z,4.25
2018-04-02T20:28:23.913Z,4.26
2018-04-02T20:29:23.786Z,4.36
2018-04-02T20:30:23.659Z,4.28
2018-04-02T20:31:23.528Z,4.14
2018-04-02T20:32:23.405Z,4.16
2018-04-02T20:33:23.273Z,4.04
2018-04-02T20:34:23.144Z,4.08
2018-04-02T20:35:23.064Z,4.15
2018-04-02T20:36:22.886Z,4.07
2018-04-02T20:37:22.759Z,4.06
2018-04-02T20:38:22.631Z,4.04
2018-04-02T20:39:22.582Z,4.10
2018-04-02T20:40:22.374Z,3.96
2018-04-02T20:41:22.246Z,4.06
2018-04-02T20:42:22.119Z,4.04
2018-04-02T20:43:21.991Z,4.01
2018-04-02T20:44:21.860Z,3.88
2018-04-02T20:45:21.732Z,3.90
2018-04-02T20:46:21.607Z,3.89
2018-04-02T20:47:21.527Z,3.89
2018-04-02T20:48:21.361Z,3.88
2018-04-02T20:49:21.221Z,3.94
2018-04-02T20:50:21.093Z,3.88
2018-04-02T20:51:20.966Z,3.76
2018-04-02T20:52:20.832Z,3.83
2018-04-02T20:53:20.739Z,3.88
2018-04-02T20:54:20.584Z,3.96
2018-04-02T20:55:20.456Z,3.92
2018-04-02T20:56:20.321Z,3.89
2018-04-02T20:57:20.192Z,3.86
2018-04-02T20:58:20.064Z,3.72
2018-04-02T20:59:19.937Z,3.75
2018-04-02T21:00:19.807Z,3.80
2018-04-02T21:01:19.677Z,3.82
2018-04-02T21:02:19.548Z,3.71
2018-04-02T21:03:19.421Z,3.62
2018-04-02T21:04:19.291Z,3.75
2018-04-02T21:05:19.162Z,3.76
2018-04-02T21:06:19.036Z,3.60
2018-04-02T21:07:18.905Z,3.65
2018-04-02T21:08:18.776Z,3.67
2018-04-02T21:09:18.654Z,3.65
2018-04-02T21:10:18.523Z,3.65
2018-04-02T21:11:18.392Z,3.61
2018-04-02T21:12:18.261Z,3.52
2018-04-02T21:13:18.133Z,3.68
2018-04-02T21:14:18.004Z,3.54
2018-04-02T21:15:17.876Z,3.58
2018-04-02T21:16:17.783Z,3.52
2018-04-02T21:17:17.619Z,3.44
2018-04-02T21:18:17.489Z,3.54
2018-04-02T21:19:17.361Z,3.61
2018-04-02T21:20:17.231Z,3.60
2018-04-02T21:21:17.101Z,3.50
2018-04-02T21:22:16.973Z,3.52
2018-04-02T21:23:16.845Z,3.58
2018-04-02T21:24:16.719Z,3.54
2018-04-02T21:25:16.588Z,3.52
2018-04-02T21:26:16.461Z,3.57
2018-04-02T21:27:16.327Z,3.58
2018-04-02T21:28:16.199Z,3.52
2018-04-02T21:29:16.067Z,3.42
2018-04-02T21:30:15.937Z,3.52
2018-04-02T21:31:15.810Z,3.52
2018-04-02T21:32:15.680Z,3.49
2018-04-02T21:33:15.554Z,3.50
2018-04-02T21:34:15.422Z,3.67
2018-04-02T21:35:15.296Z,3.72
2018-04-02T21:36:15.165Z,3.70
2018-04-02T21:37:15.035Z,3.61
2018-04-02T21:38:14.909Z,3.71
2018-04-02T21:39:14.781Z,3.57
2018-04-02T21:40:14.647Z,3.64
2018-04-02T21:41:14.521Z,3.61
2018-04-02T21:42:14.392Z,3.71
2018-04-02T21:43:14.261Z,3.75
2018-04-02T21:44:14.129Z,3.61
2018-04-02T21:45:14.003Z,3.75
2018-04-02T21:46:13.880Z,3.64
2018-04-02T21:47:13.742Z,3.67
2018-04-02T21:48:13.615Z,3.60
2018-04-02T21:49:13.484Z,3.64
2018-04-02T21:50:13.362Z,3.61
2018-04-02T21:51:13.230Z,3.67
2018-04-02T21:52:13.096Z,3.65
2018-04-02T21:53:12.970Z,3.54
2018-04-02T21:54:12.842Z,3.54
2018-04-02T21:55:12.711Z,3.61
2018-04-02T21:56:12.582Z,3.49
2018-04-02T21:57:12.453Z,3.52
2018-04-02T21:58:12.323Z,3.62
2018-04-02T21:59:12.195Z,3.58
2018-04-02T22:00:12.067Z,3.49
2018-04-02T22:01:11.990Z,3.58
2018-04-02T22:02:11.809Z,3.57
2018-04-02T22:03:11.682Z,3.57
2018-04-02T22:04:11.607Z,3.61
2018-04-02T22:05:11.421Z,3.49
2018-04-02T22:06:11.291Z,3.61
2018-04-02T22:07:11.163Z,3.60
2018-04-02T22:08:11.034Z,3.64
2018-04-02T22:09:10.903Z,3.70
2018-04-02T22:10:10.774Z,3.71
2018-04-02T22:11:10.647Z,3.61
2018-04-02T22:12:10.515Z,3.64
2018-04-02T22:13:10.388Z,3.57
2018-04-02T22:14:10.258Z,3.58
2018-04-02T22:15:10.130Z,3.52
2018-04-02T22:16:09.997Z,3.52
2018-04-02T22:17:09.869Z,3.44
2018-04-02T22:18:09.741Z,3.50
2018-04-02T22:19:09.610Z,3.52
2018-04-02T22:20:09.483Z,3.47
2018-04-02T22:21:09.353Z,3.47
2018-04-02T22:22:09.223Z,3.47
2018-04-02T22:23:09.093Z,3.57
2018-04-02T22:24:08.969Z,3.60
2018-04-02T22:25:08.836Z,3.53
2018-04-02T22:26:08.708Z,3.53
2018-04-02T22:27:08.579Z,3.68
2018-04-02T22:28:08.450Z,3.64
2018-04-02T22:29:08.318Z,3.72
2018-04-02T22:30:08.195Z,3.64
2018-04-02T22:31:08.062Z,3.62
2018-04-02T22:32:07.935Z,3.72
2018-04-02T22:33:07.804Z,3.67
2018-04-02T22:34:07.676Z,3.64
2018-04-02T22:35:07.546Z,3.83
2018-04-02T22:36:07.419Z,3.90
2018-04-02T22:37:07.289Z,3.92
2018-04-02T22:38:07.158Z,3.94
2018-04-02T22:39:07.030Z,3.68
2018-04-02T22:40:06.900Z,3.82
2018-04-02T22:41:06.768Z,3.76
2018-04-02T22:42:06.639Z,3.61
2018-04-02T22:43:06.515Z,3.60
2018-04-02T22:44:06.384Z,3.61
2018-04-02T22:45:06.257Z,3.62
2018-04-02T22:46:06.126Z,3.60
2018-04-02T22:47:05.994Z,3.65
2018-04-02T22:48:05.864Z,3.49
2018-04-02T22:49:05.738Z,3.62
2018-04-02T22:50:05.607Z,3.42
2018-04-02T22:51:05.476Z,3.60
2018-04-02T22:52:05.351Z,3.58
2018-04-02T22:53:05.223Z,3.57
2018-04-02T22:54:05.092Z,3.58
2018-04-02T22:55:04.962Z,3.53
2018-04-02T22:56:04.833Z,3.53
2018-04-02T22:57:04.707Z,3.50
2018-04-02T22:58:04.575Z,3.50
2018-04-02T22:59:04.447Z,3.49
2018-04-02T23:00:04.318Z,3.49
2018-04-02T23:01:04.189Z,3.53
2018-04-02T23:02:04.060Z,3.50
2018-04-02T23:03:03.929Z,3.60
2018-04-02T23:04:03.802Z,3.49
2018-04-02T23:05:03.671Z,3.60
2018-04-02T23:06:03.570Z,3.53
2018-04-02T23:07:03.412Z,3.65
2018-04-02T23:08:03.287Z,3.62
2018-04-02T23:09:03.159Z,3.58
2018-04-02T23:10:03.027Z,3.61
2018-04-02T23:11:02.898Z,3.58
2018-04-02T23:12:02.768Z,3.60
2018-04-02T23:13:02.639Z,3.46
2018-04-02T23:14:02.514Z,3.52
2018-04-02T23:15:02.385Z,3.52
2018-04-02T23:16:02.251Z,3.44
2018-04-02T23:17:02.128Z,3.46
2018-04-02T23:18:01.995Z,3.50
2018-04-02T23:19:01.864Z,3.39
2018-04-02T23:20:01.734Z,3.43
2018-04-02T23:21:01.606Z,3.39
2018-04-02T23:22:01.475Z,3.39
2018-04-02T23:23:01.349Z,3.40
2018-04-02T23:24:01.218Z,3.42
2018-04-02T23:25:01.088Z,3.46
2018-04-02T23:26:00.963Z,3.46
2018-04-02T23:27:00.829Z,3.42
2018-04-02T23:28:00.700Z,3.47
2018-04-02T23:29:00.569Z,3.42
2018-04-02T23:30:00.439Z,3.44
2018-04-02T23:31:00.313Z,3.52
2018-04-02T23:32:00.182Z,3.49
2018-04-02T23:33:00.050Z,3.53
2018-04-02T23:33:59.926Z,3.53
2018-04-02T23:34:59.793Z,3.50
2018-04-02T23:35:59.663Z,3.50
2018-04-02T23:36:59.536Z,3.52
2018-04-02T23:37:59.410Z,3.53
2018-04-02T23:38:59.274Z,3.50
2018-04-02T23:39:59.145Z,3.50
2018-04-02T23:40:59.016Z,3.54
2018-04-02T23:41:58.888Z,3.50
2018-04-02T23:42:58.759Z,3.57
2018-04-02T23:43:58.626Z,3.43
2018-04-02T23:44:58.501Z,3.47
2018-04-02T23:45:58.371Z,3.49
2018-04-02T23:46:58.240Z,3.40
2018-04-02T23:47:58.111Z,3.39
2018-04-02T23:48:57.989Z,3.39
2018-04-02T23:49:57.850Z,3.50
2018-04-02T23:50:57.726Z,3.50
2018-04-02T23:51:57.594Z,3.52
2018-04-02T23:52:57.464Z,3.52
2018-04-02T23:53:57.336Z,3.52
2018-04-02T23:54:57.206Z,3.58
2018-04-02T23:55:57.073Z,3.64
2018-04-02T23:56:56.947Z,3.62
2018-04-02T23:57:56.819Z,3.58
2018-04-02T23:58:56.689Z,3.58
2018-04-02T23:59:56.558Z,3.52
