createdAt,value
2022-12-03T00:02:21.235Z,7
2022-12-03T00:07:37.715Z,8
2022-12-03T00:12:54.070Z,10
2022-12-03T00:18:10.538Z,8
2022-12-03T00:23:26.977Z,11
2022-12-03T00:28:43.458Z,8
2022-12-03T00:34:04.857Z,9
2022-12-03T00:39:21.331Z,13
2022-12-03T00:44:37.799Z,13
2022-12-03T00:49:54.318Z,12
2022-12-03T00:55:10.793Z,14
2022-12-03T01:00:27.274Z,8
2022-12-03T01:05:48.702Z,8
2022-12-03T01:11:05.223Z,8
2022-12-03T01:16:21.754Z,8
2022-12-03T01:21:38.151Z,8
2022-12-03T01:26:54.617Z,9
2022-12-03T01:32:11.078Z,7
2022-12-03T01:37:27.459Z,7
2022-12-03T01:42:43.967Z,10
2022-12-03T01:48:03.320Z,9
2022-12-03T01:53:19.776Z,8
2022-12-03T01:58:36.251Z,5
2022-12-03T02:03:58.197Z,7
2022-12-03T02:09:15.383Z,7
2022-12-03T02:14:31.863Z,10
2022-12-03T02:19:48.415Z,8
2022-12-03T02:25:04.868Z,7
2022-12-03T02:30:21.385Z,7
2022-12-03T02:35:37.822Z,4
2022-12-03T02:40:54.303Z,4
2022-12-03T02:46:10.753Z,8
2022-12-03T02:51:27.299Z,7
2022-12-03T02:56:43.750Z,5
2022-12-03T03:02:00.209Z,6
2022-12-03T03:07:16.630Z,7
2022-12-03T03:12:38.848Z,7
2022-12-03T03:17:49.715Z,7
2022-12-03T03:23:07.024Z,6
2022-12-03T03:28:22.660Z,4
2022-12-03T03:33:39.116Z,6
2022-12-03T03:38:55.576Z,7
2022-12-03T03:44:12.246Z,7
2022-12-03T03:49:28.793Z,8
2022-12-03T03:54:45.279Z,6
2022-12-03T04:00:01.873Z,6
2022-12-03T04:05:18.381Z,6
2022-12-03T04:10:34.857Z,7
2022-12-03T04:15:51.328Z,6
2022-12-03T04:21:08.600Z,8
2022-12-03T04:26:25.086Z,8
2022-12-03T04:31:41.676Z,7
2022-12-03T04:36:58.173Z,4
2022-12-03T04:42:14.641Z,8
2022-12-03T04:47:40.043Z,8
2022-12-03T04:52:54.729Z,8
2022-12-03T04:58:11.252Z,8
2022-12-03T05:03:27.647Z,8
2022-12-03T05:08:44.078Z,7
2022-12-03T05:14:05.524Z,7
2022-12-03T05:19:21.993Z,9
2022-12-03T05:24:38.419Z,9
2022-12-03T05:29:54.909Z,6
2022-12-03T05:35:11.379Z,7
2022-12-03T05:40:27.871Z,8
2022-12-03T05:45:44.505Z,8
2022-12-03T05:51:03.369Z,9
2022-12-03T05:56:19.825Z,8
2022-12-03T06:01:36.257Z,11
2022-12-03T06:06:53.496Z,9
2022-12-03T06:12:09.957Z,11
2022-12-03T06:17:26.503Z,8
2022-12-03T06:22:42.927Z,10
2022-12-03T06:27:59.328Z,8
2022-12-03T06:33:15.777Z,12
2022-12-03T06:38:32.308Z,8
2022-12-03T06:43:48.761Z,8
2022-12-03T06:49:05.257Z,7
2022-12-03T06:54:22.396Z,7
2022-12-03T06:59:38.890Z,6
2022-12-03T07:04:55.664Z,7
2022-12-03T07:10:11.807Z,6
2022-12-03T07:15:28.302Z,7
2022-12-03T07:20:44.774Z,7
2022-12-03T07:26:01.861Z,7
2022-12-03T07:31:18.328Z,8
2022-12-03T07:36:34.774Z,11
2022-12-03T07:41:51.302Z,8
2022-12-03T07:47:08.570Z,8
2022-12-03T07:52:24.928Z,8
2022-12-03T07:57:41.389Z,8
2022-12-03T08:02:57.895Z,7
2022-12-03T08:08:14.535Z,8
2022-12-03T08:13:30.961Z,7
2022-12-03T08:18:47.413Z,9
2022-12-03T08:24:03.850Z,7
2022-12-03T08:29:20.382Z,8
2022-12-03T08:34:36.816Z,10
2022-12-03T08:39:54.029Z,9
2022-12-03T08:45:10.498Z,8
2022-12-03T08:50:26.957Z,7
2022-12-03T08:55:43.803Z,7
2022-12-03T09:01:03.335Z,9
2022-12-03T09:06:19.779Z,7
2022-12-03T09:11:36.245Z,12
2022-12-03T09:16:52.801Z,8
2022-12-03T09:22:09.185Z,6
2022-12-03T09:27:25.598Z,23
2022-12-03T09:32:42.080Z,15
2022-12-03T09:37:58.566Z,14
2022-12-03T09:43:15.074Z,11
2022-12-03T09:48:31.545Z,12
2022-12-03T09:53:48.078Z,14
2022-12-03T09:59:04.558Z,9
2022-12-03T10:04:21.074Z,10
2022-12-03T10:09:37.555Z,14
2022-12-03T10:14:54.451Z,18
2022-12-03T10:20:10.578Z,18
2022-12-03T10:25:27.039Z,16
2022-12-03T10:30:43.552Z,14
2022-12-03T10:36:00.023Z,16
2022-12-03T10:41:16.482Z,16
2022-12-03T10:46:33.049Z,15
2022-12-03T10:51:49.420Z,16
2022-12-03T10:57:05.849Z,14
2022-12-03T11:02:22.367Z,14
2022-12-03T11:07:38.861Z,15
2022-12-03T11:12:55.967Z,14
2022-12-03T11:18:12.492Z,14
2022-12-03T11:23:28.994Z,14
2022-12-03T11:28:45.479Z,11
2022-12-03T11:34:01.958Z,12
2022-12-03T11:39:18.498Z,12
2022-12-03T11:44:34.872Z,11
2022-12-03T11:49:51.704Z,11
2022-12-03T11:55:07.921Z,16
2022-12-03T12:00:24.886Z,13
2022-12-03T12:05:41.391Z,13
2022-12-03T12:10:57.816Z,14
2022-12-03T12:16:14.373Z,17
2022-12-03T12:21:30.738Z,14
2022-12-03T12:26:47.240Z,14
2022-12-03T12:32:03.797Z,16
2022-12-03T12:37:20.221Z,17
2022-12-03T12:42:36.674Z,15
2022-12-03T12:47:53.250Z,14
2022-12-03T12:53:09.649Z,14
2022-12-03T12:58:26.128Z,15
2022-12-03T13:03:42.632Z,16
2022-12-03T13:08:59.110Z,12
2022-12-03T13:14:15.613Z,17
2022-12-03T13:19:32.114Z,19
2022-12-03T13:24:48.545Z,16
2022-12-03T13:30:05.040Z,16
2022-12-03T13:35:21.519Z,15
2022-12-03T13:40:37.979Z,12
2022-12-03T13:45:54.588Z,12
2022-12-03T13:51:10.996Z,12
2022-12-03T13:56:27.412Z,9
2022-12-03T14:01:44.046Z,9
2022-12-03T14:07:01.797Z,8
2022-12-03T14:12:22.205Z,8
2022-12-03T14:17:35.458Z,6
2022-12-03T14:22:57.657Z,8
2022-12-03T14:28:08.335Z,7
2022-12-03T14:33:24.808Z,6
2022-12-03T14:38:41.310Z,7
2022-12-03T14:43:57.726Z,7
2022-12-03T14:49:14.226Z,4
2022-12-03T14:54:30.758Z,5
2022-12-03T14:59:47.261Z,4
2022-12-03T15:05:04.250Z,5
2022-12-03T15:10:20.727Z,4
2022-12-03T15:15:37.173Z,4
2022-12-03T15:20:53.664Z,5
2022-12-03T15:26:10.116Z,8
2022-12-03T15:31:27.313Z,6
2022-12-03T15:36:43.695Z,5
2022-12-03T15:42:00.191Z,4
2022-12-03T15:47:17.389Z,4
2022-12-03T15:52:33.862Z,5
2022-12-03T15:57:50.321Z,5
2022-12-03T16:03:12.617Z,4
2022-12-03T16:08:29.011Z,5
2022-12-03T16:13:45.501Z,5
2022-12-03T16:19:01.968Z,5
2022-12-03T16:24:18.446Z,6
2022-12-03T16:29:34.926Z,5
2022-12-03T16:34:51.443Z,4
2022-12-03T16:40:07.875Z,6
2022-12-03T16:45:24.644Z,7
2022-12-03T16:50:40.897Z,8
2022-12-03T16:56:04.768Z,6
2022-12-03T17:01:21.277Z,6
2022-12-03T17:06:37.792Z,7
2022-12-03T17:11:54.242Z,7
2022-12-03T17:17:10.783Z,6
2022-12-03T17:22:27.273Z,5
2022-12-03T17:27:45.418Z,4
2022-12-03T17:33:01.754Z,5
2022-12-03T17:38:18.962Z,5
2022-12-03T17:43:35.477Z,8
2022-12-03T17:48:51.912Z,6
2022-12-03T17:54:08.412Z,5
2022-12-03T17:59:29.815Z,5
2022-12-03T18:04:46.357Z,4
2022-12-03T18:10:02.851Z,7
2022-12-03T18:15:19.315Z,5
2022-12-03T18:20:35.864Z,6
2022-12-03T18:25:52.399Z,4
2022-12-03T18:31:08.908Z,4
2022-12-03T18:36:25.277Z,5
2022-12-03T18:41:41.728Z,7
2022-12-03T18:46:58.271Z,8
2022-12-03T18:52:14.666Z,7
2022-12-03T18:57:31.145Z,7
2022-12-03T19:03:03.001Z,4
2022-12-03T19:08:04.196Z,8
2022-12-03T19:13:20.592Z,4
2022-12-03T19:18:37.035Z,4
2022-12-03T19:24:22.669Z,4
2022-12-03T19:29:09.932Z,3
2022-12-03T19:34:26.380Z,2
2022-12-03T19:39:43.572Z,3
