createdAt,value
2023-05-02T02:58:11.032Z,0.373
2023-05-02T03:03:32.385Z,0.747
2023-05-02T03:07:21.970Z,1.494
2023-05-02T03:10:00.657Z,2.614
2023-05-02T03:12:58.739Z,4.108
2023-05-02T03:16:02.429Z,6.723
2023-05-02T03:19:11.177Z,10.831
2023-05-02T03:21:54.435Z,16.807
2023-05-02T03:24:32.562Z,25.771
2023-05-02T03:27:31.137Z,39.964
2023-05-02T03:33:06.177Z,80.302
2023-05-02T03:38:06.274Z,134.46
2023-05-02T03:43:06.341Z,203.184
2023-05-02T03:48:06.562Z,298.8
2023-05-02T03:52:01.211Z,394.416
2023-05-02T03:57:32.764Z,582.66
2023-05-02T04:04:29.459Z,950.184
2023-05-02T04:11:15.761Z,1488.024
2023-05-02T04:14:19.495Z,1733.04
2023-05-02T04:17:18.221Z,1948.176
2023-05-02T04:23:13.772Z,2282.832
2023-05-02T04:25:46.802Z,2426.256
2023-05-02T04:30:32.441Z,2581.632
2023-05-02T04:33:05.569Z,2844.576
2023-05-02T04:35:53.901Z,3131.424
2023-05-02T04:38:26.970Z,3298.752
2023-05-02T04:41:25.538Z,3513.888
2023-05-02T04:44:08.741Z,3705.12
2023-05-02T04:46:52.133Z,3800.736
2023-05-02T04:49:35.297Z,3872.448
2023-05-02T04:52:08.330Z,4063.68
2023-05-02T04:54:56.711Z,4254.912
2023-05-02T04:58:02.114Z,4493.952
2023-05-02T05:00:38.508Z,4780.8
2023-05-02T05:03:16.774Z,5067.648
2023-05-02T05:06:04.964Z,5474.016
2023-05-02T05:10:14.945Z,5952.096
2023-05-02T05:15:05.624Z,6645.312
2023-05-02T05:19:00.305Z,7219.008
2023-05-02T05:24:15.005Z,7649.28
2023-05-02T05:28:19.919Z,7601.472
2023-05-02T05:30:58.118Z,7649.28
2023-05-02T05:34:17.233Z,7553.664
2023-05-02T05:37:05.461Z,7505.856
2023-05-02T05:39:38.590Z,8318.592
2023-05-02T05:42:32.011Z,9561.6
2023-05-02T05:48:49.519Z,9657.216
2023-05-02T05:51:22.609Z,9991.872
2023-05-02T05:53:55.695Z,10183.104
2023-05-02T05:56:44.059Z,9944.064
2023-05-02T05:59:58.181Z,9561.6
2023-05-02T06:03:01.761Z,9657.216
2023-05-02T06:05:34.728Z,9609.408
2023-05-02T06:08:07.789Z,8892.288
2023-05-02T06:10:40.892Z,8653.248
2023-05-02T06:13:44.549Z,8844.48
2023-05-02T06:16:22.773Z,8605.44
2023-05-02T06:19:36.584Z,7314.624
2023-05-02T06:22:14.783Z,5641.344
2023-05-02T06:25:07.879Z,4493.952
2023-05-02T06:28:06.518Z,4350.528
2023-05-02T06:30:49.833Z,4756.896
2023-05-02T06:33:58.533Z,4924.224
2023-05-02T06:37:58.330Z,4374.432
2023-05-02T06:41:52.957Z,4231.008
2023-05-02T06:44:26.036Z,4637.376
2023-05-02T06:47:04.171Z,4972.032
2023-05-02T06:49:52.573Z,5043.744
2023-05-02T06:52:30.639Z,5067.648
2023-05-02T06:55:19.087Z,5115.456
2023-05-02T06:57:52.156Z,5330.592
2023-05-02T07:00:35.478Z,5521.824
2023-05-02T07:03:13.678Z,5521.824
2023-05-02T07:06:12.319Z,5474.016
2023-05-02T07:09:51.590Z,5641.344
2023-05-02T07:12:34.832Z,6095.52
2023-05-02T07:15:07.899Z,6406.272
2023-05-02T07:19:02.581Z,6310.656
2023-05-02T07:21:50.890Z,6406.272
2023-05-02T07:25:20.065Z,7219.008
2023-05-02T07:28:08.399Z,8127.36
2023-05-02T07:30:46.634Z,8940.096
2023-05-02T07:37:38.461Z,8844.48
2023-05-02T07:42:38.589Z,9848.448
2023-05-02T07:45:16.795Z,10995.84
2023-05-02T07:49:47.155Z,13003.776
2023-05-02T07:52:50.788Z,14724.864
2023-05-02T07:56:14.911Z,17593.344
2023-05-02T07:58:58.095Z,20270.592
2023-05-02T08:01:58.637Z,25816.32
2023-05-02T08:04:30.739Z,31170.816
2023-05-02T08:07:17.133Z,22565.376
2023-05-02T08:10:00.706Z,19410.048
2023-05-02T08:12:54.217Z,27537.408
2023-05-02T08:15:57.988Z,25625.088
2023-05-02T08:18:41.171Z,25433.856
2023-05-02T08:21:34.666Z,22660.992
2023-05-02T08:24:18.012Z,25051.392
2023-05-02T08:26:56.190Z,18645.12
2023-05-02T08:30:00.893Z,14533.632
2023-05-02T08:32:40.136Z,11760.768
2023-05-02T08:35:52.455Z,9131.328
2023-05-02T08:39:30.240Z,8366.4
2023-05-02T08:42:08.495Z,11760.768
2023-05-02T08:45:13.387Z,11426.112
2023-05-02T08:47:50.401Z,14629.248
2023-05-02T08:53:05.938Z,17019.648
2023-05-02T09:00:10.490Z,17497.728
2023-05-02T09:02:58.951Z,19218.816
2023-05-02T09:05:42.249Z,18836.352
2023-05-02T09:08:30.604Z,12908.16
2023-05-02T09:11:27.271Z,10565.568
2023-05-02T09:15:21.988Z,9465.984
2023-05-02T09:18:46.097Z,9752.832
2023-05-02T09:25:39.256Z,10565.568
2023-05-02T09:28:17.428Z,10948.032
2023-05-02T09:31:18.976Z,11999.808
2023-05-02T09:35:00.814Z,11952
2023-05-02T09:38:14.254Z,11378.304
2023-05-02T09:40:52.440Z,11234.88
2023-05-02T09:43:45.865Z,13195.008
2023-05-02T09:46:24.133Z,14055.552
2023-05-02T09:49:00.210Z,18931.968
2023-05-02T09:51:33.159Z,18740.736
2023-05-02T09:55:07.441Z,19218.816
2023-05-02T09:57:55.991Z,24668.928
2023-05-02T10:00:29.233Z,25625.088
2023-05-02T10:03:12.585Z,23999.616
2023-05-02T10:05:45.498Z,22947.84
2023-05-02T10:08:59.186Z,24668.928
2023-05-02T10:11:42.512Z,30405.888
2023-05-02T10:15:32.101Z,30405.888
2023-05-02T10:19:42.020Z,26772.48
2023-05-02T10:22:30.338Z,24477.696
2023-05-02T10:27:05.865Z,25242.624
2023-05-02T10:30:09.511Z,21991.68
2023-05-02T10:32:47.739Z,25051.392
2023-05-02T10:37:16.200Z,34995.456
2023-05-02T10:40:30.057Z,36525.312
2023-05-02T10:43:35.885Z,30405.888
2023-05-02T10:47:05.220Z,28111.104
2023-05-02T10:49:58.710Z,30214.656
2023-05-02T10:53:04.964Z,29640.96
2023-05-02T10:55:40.221Z,33848.064
2023-05-02T10:58:23.561Z,35569.152
2023-05-02T11:00:56.714Z,39011.328
2023-05-02T11:03:49.384Z,44174.592
2023-05-02T11:06:30.425Z,44557.056
2023-05-02T11:09:03.504Z,46278.144
2023-05-02T11:11:33.824Z,47616.768
2023-05-02T11:14:05.031Z,58899.456
2023-05-02T11:16:38.523Z,47999.232
2023-05-02T11:19:22.484Z,32891.904
2023-05-02T11:21:58.151Z,35377.92
2023-05-02T11:24:41.272Z,28876.032
2023-05-02T11:28:04.568Z,24095.232
2023-05-02T11:30:35.535Z,21896.064
2023-05-02T11:33:08.703Z,21035.52
2023-05-02T11:35:46.818Z,19888.128
2023-05-02T11:38:40.242Z,20270.592
2023-05-02T11:42:40.061Z,20748.672
2023-05-02T11:45:28.467Z,19696.896
2023-05-02T11:48:06.699Z,18931.968
2023-05-02T11:50:49.514Z,19410.048
2023-05-02T11:53:48.543Z,19792.512
2023-05-02T11:56:26.774Z,18549.504
2023-05-02T11:59:30.462Z,17115.264
2023-05-02T12:02:08.650Z,16350.336
2023-05-02T12:05:12.376Z,15489.792
2023-05-02T12:07:49.516Z,15394.176
2023-05-02T12:10:22.553Z,16445.952
2023-05-02T12:13:16.007Z,19314.432
2023-05-02T12:15:49.169Z,22182.912
2023-05-02T12:18:52.742Z,25242.624
2023-05-02T12:21:24.234Z,26963.712
2023-05-02T12:24:07.704Z,29832.192
2023-05-02T12:26:54.355Z,37481.472
2023-05-02T12:29:33.507Z,39776.256
2023-05-02T12:32:12.610Z,42262.272
2023-05-02T12:34:48.146Z,72668.16
2023-05-02T12:37:18.746Z,48955.392
2023-05-02T12:39:51.348Z,64636.416
2023-05-02T12:42:27.895Z,46469.376
2023-05-02T12:45:01.039Z,65018.88
2023-05-02T12:47:39.913Z,27154.944
2023-05-02T12:50:29.864Z,37672.704
2023-05-02T12:53:09.180Z,35951.616
2023-05-02T12:56:18.072Z,40349.952
2023-05-02T12:59:19.376Z,22756.608
2023-05-02T13:01:57.802Z,22469.76
2023-05-02T13:04:30.882Z,32891.904
2023-05-02T13:07:03.567Z,24860.16
2023-05-02T13:09:47.095Z,25816.32
2023-05-02T13:12:22.769Z,34995.456
2023-05-02T13:14:55.064Z,43983.36
2023-05-02T13:17:32.932Z,52780.032
2023-05-02T13:20:36.823Z,58899.456
2023-05-02T13:23:38.955Z,57752.064
2023-05-02T13:26:21.054Z,56604.672
2023-05-02T13:28:58.064Z,60429.312
2023-05-02T13:31:34.493Z,22756.608
2023-05-02T13:34:29.469Z,16541.568
2023-05-02T13:37:17.914Z,16732.8
2023-05-02T13:40:09.804Z,22374.144
2023-05-02T13:42:48.189Z,24477.696
2023-05-02T13:45:28.424Z,14151.168
2023-05-02T13:48:19.176Z,10661.184
2023-05-02T13:52:08.810Z,7410.24
2023-05-02T13:54:57.115Z,5689.152
2023-05-02T13:57:40.418Z,4756.896
2023-05-02T14:00:23.705Z,4350.528
2023-05-02T14:03:03.959Z,4637.376
2023-05-02T14:05:47.229Z,5952.096
2023-05-02T14:08:20.356Z,7219.008
2023-05-02T14:10:53.431Z,8892.288
2023-05-02T14:13:26.618Z,8462.016
2023-05-02T14:16:04.789Z,7075.584
2023-05-02T14:19:03.401Z,7314.624
2023-05-02T14:21:51.842Z,6262.848
2023-05-02T14:24:40.260Z,6119.424
2023-05-02T14:27:13.396Z,4852.512
2023-05-02T14:30:02.027Z,4159.296
2023-05-02T14:32:39.997Z,3561.696
2023-05-02T14:35:13.147Z,2521.872
2023-05-02T14:37:46.218Z,1984.032
2023-05-02T14:40:24.388Z,1434.24
2023-05-02T14:43:07.667Z,1123.488
2023-05-02T14:46:06.306Z,1243.008
2023-05-02T14:49:15.108Z,1637.424
2023-05-02T14:51:58.781Z,3346.56
2023-05-02T14:54:31.597Z,3991.968
2023-05-02T14:57:09.759Z,3729.024
2023-05-02T14:59:53.000Z,4111.488
2023-05-02T15:02:46.530Z,4589.568
2023-05-02T15:05:45.128Z,5187.168
2023-05-02T15:09:29.567Z,3466.08
2023-05-02T15:12:23.059Z,2414.304
2023-05-02T15:15:31.820Z,2175.264
2023-05-02T15:18:50.814Z,2438.208
2023-05-02T15:21:39.202Z,2306.736
2023-05-02T15:24:53.148Z,2103.552
2023-05-02T15:27:31.371Z,2199.168
2023-05-02T15:30:12.759Z,2127.456
2023-05-02T15:32:56.052Z,2342.592
2023-05-02T15:35:29.107Z,2928.24
2023-05-02T15:38:17.434Z,2976.048
2023-05-02T15:41:05.830Z,2701.152
2023-05-02T15:44:24.788Z,2282.832
2023-05-02T15:47:33.575Z,2856.528
2023-05-02T15:50:06.735Z,2199.168
2023-05-02T15:52:39.816Z,2258.928
2023-05-02T15:55:12.871Z,3179.232
2023-05-02T15:57:46.027Z,4302.72
2023-05-02T16:00:19.043Z,4995.936
2023-05-02T16:03:03.753Z,4948.128
2023-05-02T16:05:35.322Z,5330.592
2023-05-02T16:08:33.956Z,3489.984
2023-05-02T16:11:12.084Z,4087.584
2023-05-02T16:13:45.133Z,3394.368
2023-05-02T16:17:29.380Z,4613.472
2023-05-02T16:20:02.742Z,4589.568
2023-05-02T16:22:45.688Z,4374.432
2023-05-02T16:25:34.087Z,3131.424
2023-05-02T16:28:12.260Z,2235.024
2023-05-02T16:31:00.636Z,2390.4
2023-05-02T16:33:38.811Z,3896.352
2023-05-02T16:36:11.901Z,2916.288
2023-05-02T16:39:00.370Z,3681.216
2023-05-02T16:42:24.450Z,5306.688
2023-05-02T16:45:02.658Z,5139.36
2023-05-02T16:48:16.440Z,6549.696
2023-05-02T16:51:00.559Z,6597.504
2023-05-02T16:53:46.278Z,3705.12
2023-05-02T16:56:24.534Z,2163.312
2023-05-02T16:59:12.847Z,2509.92
2023-05-02T17:02:47.222Z,3250.944
2023-05-02T17:05:20.193Z,3681.216
2023-05-02T17:08:09.232Z,3633.408
2023-05-02T17:10:46.766Z,3920.256
2023-05-02T17:16:48.946Z,3537.792
2023-05-02T17:19:27.078Z,3322.656
2023-05-02T17:22:20.577Z,2999.952
2023-05-02T17:25:49.734Z,3023.856
2023-05-02T17:29:18.925Z,3346.56
2023-05-02T17:32:12.369Z,3131.424
2023-05-02T17:34:56.856Z,2545.776
2023-05-02T17:37:28.715Z,2127.456
2023-05-02T17:40:06.907Z,1697.184
2023-05-02T17:42:45.155Z,1637.424
2023-05-02T17:45:33.479Z,1565.712
2023-05-02T17:48:06.705Z,1529.856
2023-05-02T17:51:40.928Z,968.112
2023-05-02T17:55:16.071Z,735.048
2023-05-02T17:57:48.247Z,758.952
2023-05-02T18:02:18.536Z,457.164
2023-05-02T18:07:09.319Z,328.68
2023-05-02T18:10:13.025Z,197.208
2023-05-02T18:13:11.579Z,145.665
2023-05-02T18:15:49.772Z,118.026
2023-05-02T18:18:33.021Z,105.327
2023-05-02T18:21:26.547Z,113.544
2023-05-02T18:23:59.650Z,129.231
2023-05-02T18:26:42.916Z,137.448
2023-05-02T18:30:17.217Z,156.123
2023-05-02T18:33:20.866Z,156.123
2023-05-02T18:36:24.520Z,121.761
2023-05-02T18:39:12.912Z,92.628
2023-05-02T18:42:52.180Z,62.748
2023-05-02T18:45:40.643Z,41.458
2023-05-02T18:48:18.765Z,26.892
2023-05-02T18:52:28.704Z,13.072
2023-05-02T18:55:57.880Z,7.47
2023-05-02T18:58:30.925Z,4.482
2023-05-02T19:01:24.435Z,2.241
2023-05-02T19:04:12.697Z,1.494
2023-05-02T19:08:12.441Z,0.373
2023-05-02T19:17:18.365Z,0
