createdAt,value
2017-08-01T00:00:35.768Z,8.80
2017-08-01T00:03:04.144Z,8.40
2017-08-01T00:05:32.524Z,12.77
2017-08-01T00:08:01.129Z,6.87
2017-08-01T00:10:29.485Z,8.83
2017-08-01T00:12:57.762Z,8.53
2017-08-01T00:15:26.057Z,8.50
2017-08-01T00:17:54.348Z,7.07
2017-08-01T00:20:22.938Z,9.10
2017-08-01T00:22:51.509Z,7.77
2017-08-01T00:25:19.968Z,9.20
2017-08-01T00:27:48.304Z,11.27
2017-08-01T00:30:18.052Z,8.27
2017-08-01T00:32:47.275Z,8.60
2017-08-01T00:35:15.590Z,8.47
2017-08-01T00:37:44.360Z,9.30
2017-08-01T00:40:12.761Z,10.60
2017-08-01T00:42:41.058Z,7.63
2017-08-01T00:45:10.293Z,11.90
2017-08-01T00:47:38.567Z,9.60
2017-08-01T00:50:06.852Z,11.67
2017-08-01T00:52:35.322Z,13.00
2017-08-01T00:55:04.920Z,8.90
2017-08-01T00:57:33.580Z,10.80
2017-08-01T01:00:01.884Z,7.73
2017-08-01T01:02:30.180Z,7.30
2017-08-01T01:04:59.360Z,8.53
2017-08-01T01:07:27.771Z,9.10
2017-08-01T01:09:57.112Z,11.30
2017-08-01T01:12:25.610Z,9.20
2017-08-01T01:14:54.254Z,8.37
2017-08-01T01:17:23.723Z,10.40
2017-08-01T01:19:52.134Z,7.93
2017-08-01T01:22:20.688Z,7.50
2017-08-01T01:24:48.981Z,9.27
2017-08-01T01:27:18.099Z,8.90
2017-08-01T01:29:47.189Z,9.50
2017-08-01T01:32:16.297Z,7.87
2017-08-01T01:34:44.873Z,9.47
2017-08-01T01:37:13.273Z,8.40
2017-08-01T01:39:41.653Z,8.03
2017-08-01T01:42:09.937Z,8.90
2017-08-01T01:44:39.034Z,9.50
2017-08-01T01:47:07.600Z,12.33
2017-08-01T01:49:35.885Z,9.53
2017-08-01T01:52:04.183Z,9.20
2017-08-01T01:54:32.556Z,9.60
2017-08-01T01:57:00.872Z,9.47
2017-08-01T01:59:29.537Z,9.13
2017-08-01T02:01:58.050Z,9.30
2017-08-01T02:04:27.129Z,9.90
2017-08-01T02:06:55.490Z,16.13
2017-08-01T02:09:23.773Z,10.63
2017-08-01T02:11:53.184Z,10.43
2017-08-01T02:14:21.496Z,14.53
2017-08-01T02:16:49.898Z,10.50
2017-08-01T02:19:18.215Z,15.00
2017-08-01T02:21:46.527Z,11.73
2017-08-01T02:24:15.206Z,12.13
2017-08-01T02:26:44.224Z,9.87
2017-08-01T02:29:12.586Z,8.80
2017-08-01T02:31:40.985Z,9.00
2017-08-01T02:34:09.304Z,12.23
2017-08-01T02:36:38.672Z,12.80
2017-08-01T02:39:07.472Z,10.90
2017-08-01T02:41:35.764Z,9.93
2017-08-01T02:44:05.338Z,11.43
2017-08-01T02:46:34.128Z,11.73
2017-08-01T02:49:03.262Z,11.60
2017-08-01T02:51:32.038Z,12.13
2017-08-01T02:57:01.324Z,11.63
2017-08-01T02:59:29.626Z,10.73
2017-08-01T03:01:58.807Z,13.03
2017-08-01T03:04:27.977Z,13.50
2017-08-01T03:06:56.555Z,9.53
2017-08-01T03:09:24.987Z,10.70
2017-08-01T03:11:53.369Z,11.20
2017-08-01T03:14:21.975Z,12.03
2017-08-01T03:16:50.275Z,10.57
2017-08-01T03:19:19.400Z,10.27
2017-08-01T03:21:47.713Z,9.83
2017-08-01T03:24:16.031Z,9.80
2017-08-01T03:26:44.799Z,12.27
2017-08-01T03:29:13.203Z,12.33
2017-08-01T03:31:41.517Z,10.50
2017-08-01T03:34:09.835Z,12.60
2017-08-01T03:36:38.691Z,21.30
2017-08-01T03:39:07.277Z,11.30
2017-08-01T03:41:35.580Z,12.43
2017-08-01T03:44:03.927Z,11.47
2017-08-01T03:46:33.038Z,15.70
2017-08-01T03:49:01.378Z,13.10
2017-08-01T03:51:29.991Z,13.13
2017-08-01T03:53:58.310Z,14.23
2017-08-01T03:56:26.614Z,13.23
2017-08-01T03:58:55.719Z,15.90
2017-08-01T04:01:27.829Z,14.07
2017-08-01T04:03:57.215Z,11.73
2017-08-01T04:06:26.248Z,12.77
2017-08-01T04:08:54.560Z,11.43
2017-08-01T04:11:22.884Z,15.50
2017-08-01T04:13:51.950Z,12.40
2017-08-01T04:16:20.592Z,13.60
2017-08-01T04:18:48.920Z,13.47
2017-08-01T04:21:17.226Z,12.83
2017-08-01T04:23:45.520Z,13.10
2017-08-01T04:26:15.405Z,15.10
2017-08-01T04:28:44.040Z,14.80
2017-08-01T04:31:13.162Z,17.10
2017-08-01T04:33:41.451Z,15.17
2017-08-01T04:36:09.753Z,17.07
2017-08-01T04:38:38.058Z,19.13
2017-08-01T04:41:06.673Z,16.43
2017-08-01T04:43:35.464Z,18.77
2017-08-01T04:46:05.632Z,13.03
2017-08-01T04:48:34.239Z,15.07
2017-08-01T04:51:02.556Z,10.40
2017-08-01T04:53:31.899Z,13.40
2017-08-01T04:56:00.200Z,10.40
2017-08-01T04:58:28.485Z,10.13
2017-08-01T05:00:56.800Z,9.10
2017-08-01T05:03:26.421Z,9.07
2017-08-01T05:05:56.258Z,12.57
2017-08-01T05:08:26.163Z,7.87
2017-08-01T05:10:56.016Z,7.60
2017-08-01T05:13:25.564Z,10.27
2017-08-01T05:15:55.154Z,8.13
2017-08-01T05:18:25.000Z,8.77
2017-08-01T05:20:54.513Z,11.73
2017-08-01T05:23:24.006Z,8.50
2017-08-01T05:25:53.503Z,9.93
2017-08-01T05:28:22.999Z,8.10
2017-08-01T05:30:53.046Z,9.77
2017-08-01T05:33:22.551Z,11.60
2017-08-01T05:35:52.088Z,7.73
2017-08-01T05:38:21.602Z,9.87
2017-08-01T05:40:51.116Z,16.37
2017-08-01T05:43:21.101Z,9.60
2017-08-01T05:45:50.626Z,9.60
2017-08-01T05:48:20.569Z,11.93
2017-08-01T05:50:50.072Z,8.37
2017-08-01T05:53:19.601Z,9.63
2017-08-01T05:55:49.112Z,11.83
2017-08-01T05:58:18.641Z,13.23
2017-08-01T06:00:48.415Z,16.17
2017-08-01T06:03:17.994Z,10.50
2017-08-01T06:05:46.152Z,16.73
2017-08-01T06:08:14.758Z,11.37
2017-08-01T06:10:43.049Z,11.83
2017-08-01T06:13:11.616Z,11.27
2017-08-01T06:15:40.774Z,11.00
2017-08-01T06:18:09.799Z,9.57
2017-08-01T06:20:38.190Z,10.17
2017-08-01T06:23:06.454Z,7.23
2017-08-01T06:25:39.689Z,8.17
2017-08-01T06:28:07.971Z,8.63
2017-08-01T06:30:36.234Z,10.60
2017-08-01T06:33:04.639Z,9.97
2017-08-01T06:35:32.890Z,11.50
2017-08-01T06:38:01.492Z,7.30
2017-08-01T06:40:29.889Z,7.77
2017-08-01T06:42:59.802Z,6.40
2017-08-01T06:45:28.705Z,8.40
2017-08-01T06:47:56.998Z,8.60
2017-08-01T06:50:25.681Z,10.23
2017-08-01T06:52:53.965Z,8.53
2017-08-01T06:55:23.058Z,7.07
2017-08-01T06:57:51.631Z,8.20
2017-08-01T07:00:20.031Z,7.07
2017-08-01T07:02:48.357Z,8.07
2017-08-01T07:05:16.693Z,6.80
2017-08-01T07:07:44.972Z,10.50
2017-08-01T07:10:13.259Z,6.40
2017-08-01T07:12:41.597Z,11.60
2017-08-01T07:15:09.898Z,7.70
2017-08-01T07:17:38.233Z,7.73
2017-08-01T07:20:07.412Z,10.63
2017-08-01T07:22:35.702Z,9.43
2017-08-01T07:25:04.315Z,7.83
2017-08-01T07:27:32.599Z,6.53
2017-08-01T07:30:00.883Z,8.67
2017-08-01T07:32:29.187Z,6.57
2017-08-01T07:34:57.495Z,10.10
2017-08-01T07:37:26.117Z,10.53
2017-08-01T07:39:55.204Z,6.90
2017-08-01T07:42:23.835Z,7.10
2017-08-01T07:44:52.135Z,4.93
2017-08-01T07:47:20.430Z,4.77
2017-08-01T07:49:49.064Z,6.90
2017-08-01T07:52:18.135Z,5.73
2017-08-01T07:54:46.456Z,12.80
2017-08-01T07:57:14.770Z,7.03
2017-08-01T07:59:43.057Z,6.20
2017-08-01T08:02:11.686Z,7.90
2017-08-01T08:04:39.949Z,9.63
2017-08-01T08:07:08.303Z,8.53
2017-08-01T08:09:36.660Z,8.93
2017-08-01T08:12:05.770Z,6.30
2017-08-01T08:14:34.410Z,5.40
2017-08-01T08:17:03.484Z,5.93
2017-08-01T08:19:32.739Z,5.20
2017-08-01T08:22:02.532Z,5.67
2017-08-01T08:24:31.360Z,4.10
2017-08-01T08:27:00.119Z,5.90
2017-08-01T08:29:28.751Z,5.03
2017-08-01T08:31:57.026Z,7.50
2017-08-01T08:34:25.333Z,4.10
2017-08-01T08:36:53.659Z,3.43
2017-08-01T08:39:22.337Z,8.47
2017-08-01T08:41:50.625Z,8.40
2017-08-01T08:44:18.940Z,8.00
2017-08-01T08:46:48.171Z,5.67
2017-08-01T08:49:16.456Z,5.67
2017-08-01T08:51:44.753Z,3.67
2017-08-01T08:54:13.042Z,4.37
2017-08-01T08:56:41.680Z,4.80
2017-08-01T08:59:10.727Z,5.40
2017-08-01T09:01:39.847Z,5.13
2017-08-01T09:04:08.140Z,5.17
2017-08-01T09:06:36.725Z,2.70
2017-08-01T09:09:04.990Z,4.30
2017-08-01T09:11:33.318Z,8.90
2017-08-01T09:14:01.649Z,3.70
2017-08-01T09:16:29.927Z,5.50
2017-08-01T09:18:58.195Z,5.10
2017-08-01T09:21:26.542Z,9.33
2017-08-01T09:23:54.892Z,4.37
2017-08-01T09:26:23.486Z,7.37
2017-08-01T09:28:52.535Z,5.53
2017-08-01T09:31:20.861Z,4.93
2017-08-01T09:33:49.674Z,4.57
2017-08-01T09:36:19.966Z,8.20
2017-08-01T09:38:48.544Z,2.17
2017-08-01T09:41:18.216Z,4.63
2017-08-01T09:43:47.353Z,5.60
2017-08-01T09:46:15.741Z,2.87
2017-08-01T09:48:44.073Z,6.33
2017-08-01T09:51:12.729Z,2.43
2017-08-01T09:53:41.068Z,4.50
2017-08-01T09:56:09.397Z,2.50
2017-08-01T09:58:37.787Z,4.70
2017-08-01T10:01:06.074Z,4.63
2017-08-01T10:03:34.752Z,2.50
2017-08-01T10:06:03.807Z,2.47
2017-08-01T10:08:32.119Z,2.83
2017-08-01T10:11:01.248Z,4.63
2017-08-01T10:13:29.533Z,3.63
2017-08-01T10:15:58.063Z,3.77
2017-08-01T10:18:27.756Z,3.90
2017-08-01T10:20:57.638Z,4.23
2017-08-01T10:23:27.758Z,6.23
2017-08-01T10:25:57.564Z,6.57
2017-08-01T10:28:27.124Z,3.17
2017-08-01T10:30:56.487Z,6.37
2017-08-01T10:33:26.432Z,5.43
2017-08-01T10:35:55.548Z,2.90
2017-08-01T10:38:24.212Z,4.70
2017-08-01T10:40:54.096Z,4.57
2017-08-01T10:43:22.424Z,4.17
2017-08-01T10:45:52.135Z,5.33
2017-08-01T10:48:20.493Z,3.70
2017-08-01T10:50:49.662Z,4.80
2017-08-01T10:53:17.924Z,7.77
2017-08-01T10:55:46.270Z,4.63
2017-08-01T10:58:14.557Z,3.73
2017-08-01T11:00:42.879Z,5.63
2017-08-01T11:03:11.256Z,4.37
2017-08-01T11:05:40.888Z,5.53
2017-08-01T11:08:09.927Z,6.20
2017-08-01T11:10:38.236Z,3.00
2017-08-01T11:13:07.751Z,4.67
2017-08-01T11:15:37.484Z,3.60
2017-08-01T11:18:07.005Z,3.80
2017-08-01T11:20:36.594Z,4.37
2017-08-01T11:23:06.781Z,4.27
2017-08-01T11:25:38.386Z,6.67
2017-08-01T11:28:07.970Z,3.30
2017-08-01T11:30:37.076Z,4.50
2017-08-01T11:33:05.462Z,3.40
2017-08-01T11:35:35.452Z,5.67
2017-08-01T11:38:05.276Z,5.17
2017-08-01T11:40:34.564Z,4.03
2017-08-01T11:43:03.723Z,5.80
2017-08-01T11:45:32.013Z,3.60
2017-08-01T11:48:00.387Z,6.00
2017-08-01T11:50:29.035Z,4.87
2017-08-01T11:52:58.725Z,6.03
2017-08-01T11:55:27.038Z,5.40
2017-08-01T11:57:55.496Z,7.57
2017-08-01T12:00:24.893Z,3.87
2017-08-01T12:02:54.488Z,3.20
2017-08-01T12:05:23.573Z,4.63
2017-08-01T12:07:51.932Z,4.10
2017-08-01T12:10:21.330Z,4.43
2017-08-01T12:12:49.680Z,3.83
2017-08-01T12:15:20.044Z,3.67
2017-08-01T12:17:48.401Z,7.20
2017-08-01T12:20:17.826Z,4.60
2017-08-01T12:22:47.318Z,2.90
2017-08-01T12:25:16.448Z,3.17
2017-08-01T12:27:46.981Z,3.63
2017-08-01T12:30:16.454Z,2.57
2017-08-01T12:32:45.977Z,5.53
2017-08-01T12:35:15.080Z,3.65
2017-08-01T12:37:45.479Z,3.57
2017-08-01T12:40:14.181Z,2.97
2017-08-01T12:42:43.308Z,3.37
2017-08-01T12:45:12.383Z,2.63
2017-08-01T12:47:41.751Z,3.27
2017-08-01T12:50:10.085Z,4.30
2017-08-01T12:52:39.922Z,5.33
2017-08-01T12:55:08.260Z,4.50
2017-08-01T12:57:36.664Z,3.65
2017-08-01T13:00:04.970Z,3.97
2017-08-01T13:02:33.467Z,3.57
2017-08-01T13:05:03.221Z,3.47
2017-08-01T13:07:32.048Z,5.17
2017-08-01T13:10:01.330Z,5.43
2017-08-01T13:12:29.743Z,4.37
2017-08-01T13:14:58.039Z,3.20
2017-08-01T13:17:27.386Z,4.47
2017-08-01T13:19:56.118Z,10.80
2017-08-01T13:22:25.226Z,4.03
2017-08-01T13:24:54.319Z,3.03
2017-08-01T13:27:23.361Z,6.47
2017-08-01T13:29:51.977Z,4.10
2017-08-01T13:32:21.190Z,4.40
2017-08-01T13:34:49.685Z,3.30
2017-08-01T13:37:18.198Z,4.07
2017-08-01T13:39:47.374Z,3.20
2017-08-01T13:42:16.104Z,4.40
2017-08-01T13:44:44.410Z,5.03
2017-08-01T13:47:12.746Z,3.70
2017-08-01T13:49:41.075Z,4.50
2017-08-01T13:52:09.457Z,6.50
2017-08-01T13:54:38.924Z,8.67
2017-08-01T13:57:08.308Z,5.60
2017-08-01T13:59:36.686Z,12.93
2017-08-01T14:02:05.046Z,6.77
2017-08-01T14:04:33.455Z,4.67
2017-08-01T14:07:02.170Z,4.50
2017-08-01T14:09:30.502Z,4.77
2017-08-01T14:11:58.876Z,6.87
2017-08-01T14:14:27.307Z,3.70
2017-08-01T14:16:55.647Z,4.30
2017-08-01T14:19:25.198Z,5.47
2017-08-01T14:21:53.527Z,4.20
2017-08-01T14:24:21.853Z,5.67
2017-08-01T14:26:50.498Z,5.60
2017-08-01T14:29:18.832Z,5.13
2017-08-01T14:31:47.534Z,4.10
2017-08-01T14:34:17.656Z,5.23
2017-08-01T14:36:45.936Z,4.60
2017-08-01T14:39:15.059Z,5.20
2017-08-01T14:41:43.414Z,4.37
2017-08-01T14:44:12.466Z,4.23
2017-08-01T14:46:40.978Z,5.90
2017-08-01T14:49:10.067Z,6.60
2017-08-01T14:51:38.359Z,4.90
2017-08-01T14:54:06.649Z,4.83
2017-08-01T14:56:36.072Z,8.67
2017-08-01T14:59:05.172Z,9.60
2017-08-01T15:01:33.861Z,81.93
2017-08-01T15:04:02.244Z,7.50
2017-08-01T15:06:31.748Z,52.17
2017-08-01T15:09:00.347Z,14.83
2017-08-01T15:11:29.653Z,62.17
2017-08-01T15:13:58.818Z,282.13
2017-08-01T15:16:27.190Z,136.70
2017-08-01T15:18:55.571Z,136.03
2017-08-01T15:21:24.950Z,123.13
2017-08-01T15:23:53.276Z,5.80
2017-08-01T15:26:21.614Z,5.67
2017-08-01T15:28:49.972Z,4.80
2017-08-01T15:31:19.824Z,7.77
2017-08-01T15:33:48.467Z,6.10
2017-08-01T15:36:16.776Z,5.30
2017-08-01T15:38:45.133Z,8.73
2017-08-01T15:41:13.490Z,4.57
2017-08-01T15:43:43.151Z,7.10
2017-08-01T15:46:12.441Z,8.20
2017-08-01T15:48:40.732Z,5.40
2017-08-01T15:51:09.018Z,3.67
2017-08-01T15:53:38.133Z,5.87
2017-08-01T15:56:07.202Z,5.17
2017-08-01T15:58:35.743Z,4.83
2017-08-01T16:01:04.040Z,8.97
2017-08-01T16:03:32.327Z,7.90
2017-08-01T16:06:00.637Z,5.17
2017-08-01T16:08:29.340Z,4.83
2017-08-01T16:10:58.025Z,8.50
2017-08-01T16:13:26.656Z,7.97
2017-08-01T16:15:55.741Z,4.37
2017-08-01T16:18:24.925Z,4.70
2017-08-01T16:20:53.201Z,5.77
2017-08-01T16:23:22.608Z,7.03
2017-08-01T16:25:51.002Z,7.40
2017-08-01T16:28:20.051Z,5.73
2017-08-01T16:30:48.569Z,3.30
2017-08-01T16:33:16.823Z,4.23
2017-08-01T16:35:45.110Z,4.93
2017-08-01T16:38:13.429Z,5.73
2017-08-01T16:40:41.733Z,3.87
2017-08-01T16:43:11.098Z,4.70
2017-08-01T16:45:39.420Z,4.20
2017-08-01T16:48:07.747Z,5.03
2017-08-01T16:50:36.034Z,4.93
2017-08-01T16:53:04.314Z,4.27
2017-08-01T16:55:32.987Z,5.17
2017-08-01T16:58:01.293Z,2.87
2017-08-01T17:00:29.604Z,4.93
2017-08-01T17:02:57.893Z,3.23
2017-08-01T17:05:26.217Z,5.13
2017-08-01T17:07:55.173Z,3.47
2017-08-01T17:10:23.452Z,3.40
2017-08-01T17:12:52.230Z,3.77
2017-08-01T17:15:20.547Z,3.10
2017-08-01T17:17:49.327Z,4.67
2017-08-01T17:20:17.625Z,3.20
2017-08-01T17:22:46.733Z,4.70
2017-08-01T17:25:15.366Z,3.53
2017-08-01T17:27:43.754Z,3.63
2017-08-01T17:30:12.828Z,4.00
2017-08-01T17:32:41.180Z,3.90
2017-08-01T17:35:09.468Z,2.87
2017-08-01T17:37:37.761Z,7.90
2017-08-01T17:40:06.075Z,2.90
2017-08-01T17:42:34.397Z,2.73
2017-08-01T17:45:02.698Z,4.70
2017-08-01T17:47:31.264Z,7.67
2017-08-01T17:49:59.577Z,4.63
2017-08-01T17:52:27.874Z,3.77
2017-08-01T17:54:56.189Z,6.47
2017-08-01T17:57:24.521Z,3.70
2017-08-01T17:59:53.986Z,5.40
2017-08-01T18:02:22.318Z,7.47
2017-08-01T18:04:50.653Z,5.90
2017-08-01T18:07:19.712Z,2.83
2017-08-01T18:09:48.038Z,3.57
2017-08-01T18:12:17.420Z,2.23
2017-08-01T18:14:45.714Z,4.13
2017-08-01T18:17:14.802Z,4.20
2017-08-01T18:19:43.109Z,5.57
2017-08-01T18:22:12.409Z,4.27
2017-08-01T18:24:41.675Z,5.57
2017-08-01T18:27:09.979Z,5.27
2017-08-01T18:29:38.417Z,2.93
2017-08-01T18:32:06.715Z,4.50
2017-08-01T18:34:35.012Z,4.03
2017-08-01T18:37:03.730Z,4.80
2017-08-01T18:39:32.067Z,2.77
2017-08-01T18:42:00.490Z,3.90
2017-08-01T18:44:30.609Z,3.70
2017-08-01T18:46:59.677Z,4.80
2017-08-01T18:49:28.003Z,3.87
2017-08-01T18:51:56.290Z,7.93
2017-08-01T18:54:24.932Z,5.10
2017-08-01T18:56:53.251Z,5.50
2017-08-01T18:59:21.543Z,3.73
2017-08-01T19:01:50.920Z,7.00
2017-08-01T19:04:19.218Z,3.47
2017-08-01T19:06:48.301Z,6.60
2017-08-01T19:09:16.596Z,5.03
2017-08-01T19:11:45.672Z,4.03
2017-08-01T19:14:14.272Z,3.10
2017-08-01T19:16:42.551Z,5.60
2017-08-01T19:19:10.894Z,4.93
2017-08-01T19:21:39.208Z,8.20
2017-08-01T19:24:07.493Z,6.53
2017-08-01T19:26:36.182Z,6.80
2017-08-01T19:29:04.473Z,4.40
2017-08-01T19:31:32.767Z,3.80
2017-08-01T19:34:01.112Z,5.80
2017-08-01T19:36:29.397Z,3.73
2017-08-01T19:38:58.025Z,3.93
2017-08-01T19:41:27.084Z,6.40
2017-08-01T19:43:55.428Z,4.67
2017-08-01T19:46:24.780Z,5.03
2017-08-01T19:48:53.425Z,6.80
2017-08-01T19:51:21.717Z,7.63
2017-08-01T19:53:50.556Z,4.37
2017-08-01T19:56:18.869Z,8.43
2017-08-01T19:58:47.175Z,6.67
2017-08-01T20:01:15.761Z,5.33
2017-08-01T20:03:44.064Z,6.10
2017-08-01T20:06:12.359Z,5.00
2017-08-01T20:08:41.757Z,5.13
2017-08-01T20:11:10.055Z,4.50
2017-08-01T20:13:38.326Z,4.90
2017-08-01T20:16:06.646Z,4.30
2017-08-01T20:18:36.504Z,5.30
2017-08-01T20:21:05.117Z,3.43
2017-08-01T20:23:33.418Z,3.70
2017-08-01T20:26:01.737Z,4.20
2017-08-01T20:28:30.050Z,5.77
2017-08-01T20:30:58.366Z,5.20
2017-08-01T20:33:27.067Z,7.30
2017-08-01T20:35:56.133Z,3.20
2017-08-01T20:38:24.455Z,4.70
2017-08-01T20:40:53.099Z,3.57
2017-08-01T20:43:22.318Z,5.30
2017-08-01T20:45:50.605Z,4.90
2017-08-01T20:48:18.914Z,4.23
2017-08-01T20:50:48.007Z,4.47
2017-08-01T20:53:17.387Z,3.63
2017-08-01T20:55:45.706Z,7.13
2017-08-01T20:58:14.755Z,6.70
2017-08-01T21:00:43.852Z,4.97
2017-08-01T21:03:12.568Z,6.70
2017-08-01T21:05:40.876Z,5.37
2017-08-01T21:08:09.703Z,3.90
2017-08-01T21:10:38.283Z,3.90
2017-08-01T21:13:06.577Z,3.43
2017-08-01T21:15:36.350Z,4.93
2017-08-01T21:18:04.675Z,4.93
2017-08-01T21:20:33.011Z,4.40
2017-08-01T21:23:01.574Z,4.30
2017-08-01T21:25:30.054Z,7.23
2017-08-01T21:27:58.368Z,9.27
2017-08-01T21:30:26.692Z,4.93
2017-08-01T21:32:54.989Z,6.17
2017-08-01T21:35:23.596Z,6.03
2017-08-01T21:37:51.875Z,4.77
2017-08-01T21:40:21.074Z,5.83
2017-08-01T21:42:49.373Z,3.87
2017-08-01T21:45:18.649Z,3.40
2017-08-01T21:47:47.248Z,3.80
2017-08-01T21:50:15.568Z,4.63
2017-08-01T21:52:44.629Z,4.87
2017-08-01T21:55:12.931Z,3.67
2017-08-01T21:57:41.207Z,4.20
2017-08-01T22:00:10.592Z,4.63
2017-08-01T22:02:39.522Z,6.67
2017-08-01T22:05:07.825Z,6.70
2017-08-01T22:07:36.165Z,5.63
2017-08-01T22:10:04.494Z,4.50
2017-08-01T22:12:33.864Z,4.20
2017-08-01T22:15:02.142Z,5.27
2017-08-01T22:17:31.254Z,4.80
2017-08-01T22:19:59.544Z,4.70
2017-08-01T22:22:28.613Z,5.53
2017-08-01T22:24:57.484Z,4.77
2017-08-01T22:27:25.758Z,5.40
2017-08-01T22:29:54.081Z,5.50
2017-08-01T22:32:22.362Z,3.80
2017-08-01T22:34:50.691Z,4.60
2017-08-01T22:37:19.390Z,4.10
2017-08-01T22:39:47.695Z,4.47
2017-08-01T22:42:15.991Z,6.40
2017-08-01T22:44:44.316Z,5.63
2017-08-01T22:47:12.616Z,4.57
2017-08-01T22:49:41.746Z,5.90
2017-08-01T22:52:10.594Z,7.43
2017-08-01T22:54:39.664Z,6.83
2017-08-01T22:57:08.751Z,4.00
2017-08-01T22:59:37.061Z,5.00
2017-08-01T23:02:06.638Z,4.17
2017-08-01T23:04:34.941Z,6.37
2017-08-01T23:07:04.949Z,6.40
2017-08-01T23:09:33.279Z,4.30
2017-08-01T23:12:02.960Z,5.80
2017-08-01T23:14:32.297Z,5.30
2017-08-01T23:17:01.343Z,4.67
2017-08-01T23:19:29.734Z,4.93
2017-08-01T23:21:58.406Z,7.17
2017-08-01T23:24:26.837Z,4.63
2017-08-01T23:26:55.218Z,6.53
2017-08-01T23:29:24.592Z,5.50
2017-08-01T23:31:52.934Z,5.13
2017-08-01T23:34:21.678Z,6.97
2017-08-01T23:36:50.383Z,4.70
2017-08-01T23:39:18.712Z,5.50
2017-08-01T23:41:47.298Z,4.63
2017-08-01T23:44:15.911Z,5.80
2017-08-01T23:46:44.182Z,4.83
2017-08-01T23:49:12.480Z,7.20
2017-08-01T23:51:41.092Z,9.57
2017-08-01T23:54:09.400Z,5.77
2017-08-01T23:56:37.744Z,12.93
2017-08-01T23:59:07.100Z,5.23
