createdAt,value
2023-01-10T00:00:11.515Z,69.80
2023-01-10T00:02:40.757Z,69.89
2023-01-10T00:05:10.710Z,69.89
2023-01-10T00:07:39.945Z,69.75
2023-01-10T00:10:11.872Z,69.84
2023-01-10T00:12:57.936Z,69.29
2023-01-10T00:15:27.209Z,69.49
2023-01-10T00:17:56.468Z,69.44
2023-01-10T00:20:25.672Z,69.42
2023-01-10T00:22:54.954Z,69.64
2023-01-10T00:25:26.404Z,69.29
2023-01-10T00:28:02.380Z,69.37
2023-01-10T00:30:32.026Z,69.12
2023-01-10T00:33:01.882Z,69.56
2023-01-10T00:35:30.959Z,68.82
2023-01-10T00:38:03.521Z,69.37
2023-01-10T00:40:34.369Z,68.92
2023-01-10T00:43:20.735Z,68.87
2023-01-10T00:45:50.127Z,68.87
2023-01-10T00:48:19.456Z,69.21
2023-01-10T00:50:48.594Z,69.06
2023-01-10T00:53:17.894Z,68.88
2023-01-10T00:55:48.619Z,69.11
2023-01-10T00:58:18.795Z,69.23
2023-01-10T01:00:50.207Z,69.10
2023-01-10T01:03:23.667Z,69.17
2023-01-10T01:05:52.889Z,68.79
2023-01-10T01:08:22.567Z,68.60
2023-01-10T01:10:53.291Z,69.27
2023-01-10T01:13:23.824Z,69.13
2023-01-10T01:15:53.097Z,68.55
2023-01-10T01:18:23.425Z,68.98
2023-01-10T01:20:56.681Z,68.89
2023-01-10T01:23:26.392Z,68.75
2023-01-10T01:25:57.657Z,68.83
2023-01-10T01:28:27.122Z,68.99
2023-01-10T01:30:56.269Z,69.29
2023-01-10T01:33:25.823Z,68.99
2023-01-10T01:35:54.937Z,68.58
2023-01-10T01:38:24.031Z,68.60
2023-01-10T01:40:53.201Z,69.01
2023-01-10T01:43:27.629Z,68.38
2023-01-10T01:45:57.823Z,68.94
2023-01-10T01:48:35.649Z,68.31
2023-01-10T01:51:09.656Z,68.60
2023-01-10T01:53:45.207Z,68.34
2023-01-10T01:56:18.390Z,68.22
2023-01-10T01:58:56.692Z,68.72
2023-01-10T02:01:26.261Z,68.91
2023-01-10T02:04:00.491Z,68.93
2023-01-10T02:06:29.757Z,68.87
2023-01-10T02:09:05.302Z,68.70
2023-01-10T02:11:34.383Z,68.80
2023-01-10T02:14:07.661Z,68.95
2023-01-10T02:16:36.772Z,69.04
2023-01-10T02:19:10.793Z,68.26
2023-01-10T02:22:11.237Z,68.29
2023-01-10T02:25:01.080Z,68.66
2023-01-10T02:27:39.401Z,68.82
2023-01-10T02:30:38.362Z,68.38
2023-01-10T02:33:16.332Z,68.51
2023-01-10T02:36:07.976Z,68.30
2023-01-10T02:38:54.800Z,68.53
2023-01-10T02:41:33.053Z,68.53
2023-01-10T02:44:09.347Z,68.70
2023-01-10T02:46:41.027Z,68.44
2023-01-10T02:49:11.657Z,68.20
2023-01-10T02:51:40.838Z,68.33
2023-01-10T02:54:14.696Z,68.31
2023-01-10T02:57:14.228Z,68.45
2023-01-10T03:00:17.281Z,68.44
2023-01-10T03:03:01.669Z,68.17
2023-01-10T03:05:45.055Z,68.49
2023-01-10T03:08:27.332Z,68.29
2023-01-10T03:11:00.559Z,68.52
2023-01-10T03:13:36.786Z,68.53
2023-01-10T03:16:09.991Z,68.74
2023-01-10T03:18:44.640Z,68.57
2023-01-10T03:21:16.421Z,67.92
2023-01-10T03:23:47.551Z,67.96
2023-01-10T03:26:22.582Z,67.84
2023-01-10T03:28:58.348Z,68.09
2023-01-10T03:31:33.875Z,68.32
2023-01-10T03:34:03.373Z,68.58
2023-01-10T03:36:39.176Z,67.94
2023-01-10T03:39:19.844Z,68.09
2023-01-10T03:41:52.619Z,67.96
2023-01-10T03:44:44.202Z,68.26
2023-01-10T03:47:20.167Z,68.70
2023-01-10T03:49:51.969Z,68.39
2023-01-10T03:52:23.380Z,68.47
2023-01-10T03:54:54.427Z,68.80
2023-01-10T03:57:26.136Z,68.18
2023-01-10T03:59:58.431Z,68.10
2023-01-10T04:02:29.472Z,68.26
2023-01-10T04:04:59.476Z,67.89
2023-01-10T04:07:30.260Z,68.13
2023-01-10T04:09:59.636Z,67.90
2023-01-10T04:12:29.038Z,68.11
2023-01-10T04:14:58.279Z,67.54
2023-01-10T04:17:27.559Z,67.59
2023-01-10T04:19:56.944Z,67.89
2023-01-10T04:22:26.225Z,68.20
2023-01-10T04:24:56.972Z,68.02
2023-01-10T04:27:26.176Z,68.12
2023-01-10T04:29:55.456Z,67.51
2023-01-10T04:32:24.721Z,67.53
2023-01-10T04:34:54.337Z,67.76
2023-01-10T04:37:23.565Z,68.00
2023-01-10T04:39:52.765Z,67.72
2023-01-10T04:42:23.870Z,67.68
2023-01-10T04:44:53.229Z,68.17
2023-01-10T04:47:22.445Z,67.79
2023-01-10T04:49:51.684Z,68.03
2023-01-10T04:52:20.998Z,67.78
2023-01-10T04:54:50.251Z,67.58
2023-01-10T04:57:19.567Z,67.41
2023-01-10T04:59:50.340Z,67.41
2023-01-10T05:02:19.789Z,67.82
2023-01-10T05:04:49.175Z,67.90
2023-01-10T05:07:18.419Z,67.59
2023-01-10T05:09:47.658Z,67.54
2023-01-10T05:12:17.230Z,67.47
2023-01-10T05:14:46.554Z,67.21
2023-01-10T05:17:17.352Z,67.42
2023-01-10T05:19:46.928Z,67.68
2023-01-10T05:22:17.792Z,67.21
2023-01-10T05:24:46.904Z,67.33
2023-01-10T05:27:16.164Z,67.05
2023-01-10T05:29:45.463Z,67.21
2023-01-10T05:32:16.065Z,67.31
2023-01-10T05:34:45.756Z,67.53
2023-01-10T05:37:14.907Z,67.83
2023-01-10T05:39:44.138Z,68.12
2023-01-10T05:42:14.745Z,67.68
2023-01-10T05:44:43.925Z,67.36
2023-01-10T05:47:13.337Z,67.21
2023-01-10T05:49:44.029Z,67.83
2023-01-10T05:52:13.165Z,67.01
2023-01-10T05:54:42.702Z,67.08
2023-01-10T05:57:11.904Z,66.77
2023-01-10T05:59:40.994Z,66.90
2023-01-10T06:02:10.363Z,66.39
2023-01-10T06:04:39.552Z,66.51
2023-01-10T06:07:10.315Z,66.29
2023-01-10T06:09:39.584Z,66.28
2023-01-10T06:12:08.871Z,66.73
2023-01-10T06:14:40.650Z,65.97
2023-01-10T06:17:10.661Z,66.73
2023-01-10T06:19:39.870Z,65.76
2023-01-10T06:22:10.524Z,66.12
2023-01-10T06:24:39.774Z,65.96
2023-01-10T06:27:09.118Z,65.94
2023-01-10T06:29:38.280Z,66.61
2023-01-10T06:32:07.636Z,65.84
2023-01-10T06:34:36.875Z,66.47
2023-01-10T06:37:07.356Z,65.79
2023-01-10T06:39:38.118Z,66.45
2023-01-10T06:42:07.543Z,66.45
2023-01-10T06:44:36.875Z,65.97
2023-01-10T06:47:06.266Z,66.54
2023-01-10T06:49:35.554Z,66.49
2023-01-10T06:52:04.848Z,66.39
2023-01-10T06:54:35.091Z,65.89
2023-01-10T06:57:06.519Z,66.55
2023-01-10T06:59:36.878Z,66.58
2023-01-10T07:02:06.155Z,65.83
2023-01-10T07:04:35.628Z,66.14
2023-01-10T07:07:05.404Z,66.41
2023-01-10T07:09:34.618Z,66.47
2023-01-10T07:12:05.479Z,65.98
2023-01-10T07:14:34.663Z,66.38
2023-01-10T07:17:03.770Z,66.82
2023-01-10T07:19:32.947Z,66.31
2023-01-10T07:22:02.024Z,65.85
2023-01-10T07:24:31.155Z,66.63
2023-01-10T07:27:00.241Z,66.77
2023-01-10T07:29:31.012Z,66.96
2023-01-10T07:32:00.158Z,66.32
2023-01-10T07:34:29.354Z,67.07
2023-01-10T07:36:58.441Z,66.55
2023-01-10T07:39:27.636Z,66.42
2023-01-10T07:41:56.759Z,66.81
2023-01-10T07:44:25.941Z,66.32
2023-01-10T07:46:56.616Z,66.78
2023-01-10T07:49:25.758Z,67.11
2023-01-10T07:51:55.223Z,66.46
2023-01-10T07:54:24.422Z,66.37
2023-01-10T07:56:53.591Z,66.79
2023-01-10T07:59:22.701Z,67.46
2023-01-10T08:01:51.783Z,67.28
2023-01-10T08:04:22.738Z,67.25
2023-01-10T08:06:52.111Z,67.76
2023-01-10T08:09:21.271Z,67.72
2023-01-10T08:11:50.381Z,67.57
2023-01-10T08:14:19.571Z,67.84
2023-01-10T08:16:48.686Z,67.17
2023-01-10T08:19:18.907Z,67.87
2023-01-10T08:21:49.937Z,67.54
2023-01-10T08:24:19.024Z,67.31
2023-01-10T08:26:48.138Z,67.42
2023-01-10T08:29:23.215Z,67.59
2023-01-10T08:31:52.372Z,67.64
2023-01-10T08:34:21.741Z,67.42
2023-01-10T08:36:53.957Z,66.98
2023-01-10T08:39:26.888Z,66.80
2023-01-10T08:41:56.271Z,67.60
2023-01-10T08:44:27.049Z,67.16
2023-01-10T08:46:57.225Z,67.48
2023-01-10T08:49:26.405Z,66.85
2023-01-10T08:51:57.085Z,66.99
2023-01-10T08:54:26.378Z,67.37
2023-01-10T08:56:55.472Z,67.27
2023-01-10T08:59:24.620Z,67.10
2023-01-10T09:01:53.743Z,67.08
2023-01-10T09:04:22.990Z,67.53
2023-01-10T09:06:52.113Z,66.93
2023-01-10T09:09:22.944Z,67.09
2023-01-10T09:11:52.092Z,67.48
2023-01-10T09:14:21.189Z,67.14
2023-01-10T09:16:52.131Z,67.30
2023-01-10T09:19:21.430Z,66.70
2023-01-10T09:21:50.480Z,66.59
2023-01-10T09:24:20.460Z,66.80
2023-01-10T09:26:51.046Z,66.84
2023-01-10T09:29:20.121Z,67.40
2023-01-10T09:31:49.211Z,67.15
2023-01-10T09:34:18.383Z,67.12
2023-01-10T09:36:47.856Z,67.53
2023-01-10T09:39:16.959Z,67.50
2023-01-10T09:41:59.119Z,67.60
2023-01-10T09:44:42.491Z,67.67
2023-01-10T09:47:22.963Z,68.07
2023-01-10T09:50:06.919Z,67.69
2023-01-10T09:52:40.381Z,67.91
2023-01-10T09:55:20.873Z,67.89
2023-01-10T09:57:53.346Z,68.67
2023-01-10T10:00:26.523Z,68.47
2023-01-10T10:02:57.312Z,68.38
2023-01-10T10:05:29.360Z,67.89
2023-01-10T10:08:00.722Z,68.40
2023-01-10T10:10:37.356Z,68.57
2023-01-10T10:13:26.966Z,67.88
2023-01-10T10:16:07.135Z,68.23
2023-01-10T10:18:45.544Z,68.64
2023-01-10T10:21:25.624Z,68.13
2023-01-10T10:24:21.562Z,68.41
2023-01-10T10:26:59.054Z,68.78
2023-01-10T10:29:53.147Z,68.26
2023-01-10T10:32:41.078Z,68.81
2023-01-10T10:35:17.200Z,69.08
2023-01-10T10:37:50.213Z,68.22
2023-01-10T10:40:22.213Z,68.79
2023-01-10T10:42:54.115Z,68.86
2023-01-10T10:45:35.718Z,68.66
2023-01-10T10:48:14.817Z,68.15
2023-01-10T10:50:52.367Z,68.74
2023-01-10T10:53:21.659Z,68.47
2023-01-10T10:55:51.207Z,68.91
2023-01-10T10:58:20.728Z,68.14
2023-01-10T11:00:51.360Z,68.80
2023-01-10T11:03:42.721Z,68.53
2023-01-10T11:06:12.476Z,68.58
2023-01-10T11:08:43.878Z,68.10
2023-01-10T11:11:28.761Z,68.68
2023-01-10T11:14:00.056Z,68.41
2023-01-10T11:16:33.299Z,68.20
2023-01-10T11:19:22.562Z,68.89
2023-01-10T11:21:57.365Z,68.58
2023-01-10T11:24:30.501Z,68.86
2023-01-10T11:27:01.781Z,68.49
2023-01-10T11:29:41.308Z,68.72
2023-01-10T11:32:15.772Z,68.56
2023-01-10T11:34:50.807Z,68.85
2023-01-10T11:37:25.613Z,68.21
2023-01-10T11:40:16.973Z,68.30
2023-01-10T11:42:46.830Z,68.91
2023-01-10T11:45:32.328Z,68.54
2023-01-10T11:48:26.970Z,68.83
2023-01-10T11:51:03.609Z,68.86
2023-01-10T11:53:43.612Z,68.90
2023-01-10T11:56:16.332Z,68.68
2023-01-10T11:58:45.839Z,69.00
2023-01-10T12:01:32.296Z,69.15
2023-01-10T12:04:03.365Z,69.16
2023-01-10T12:06:33.711Z,68.31
2023-01-10T12:09:02.995Z,68.97
2023-01-10T12:11:36.219Z,68.32
2023-01-10T12:14:20.335Z,68.55
2023-01-10T12:16:49.742Z,68.46
2023-01-10T12:19:20.529Z,69.05
2023-01-10T12:21:50.726Z,68.86
2023-01-10T12:24:25.220Z,69.13
2023-01-10T12:26:55.332Z,69.33
2023-01-10T12:29:28.575Z,68.87
2023-01-10T12:32:00.263Z,68.48
2023-01-10T12:34:41.080Z,68.79
2023-01-10T12:37:18.672Z,68.52
2023-01-10T12:39:51.050Z,68.97
2023-01-10T12:42:48.803Z,69.12
2023-01-10T12:45:23.203Z,68.63
2023-01-10T12:48:01.366Z,68.49
2023-01-10T12:50:38.980Z,69.13
2023-01-10T12:53:15.488Z,69.31
2023-01-10T12:58:50.943Z,69.41
2023-01-10T13:01:30.649Z,69.14
2023-01-10T13:04:07.277Z,69.30
2023-01-10T13:06:41.488Z,68.69
2023-01-10T13:09:16.453Z,69.02
2023-01-10T13:11:54.827Z,68.56
2023-01-10T13:14:29.526Z,68.50
2023-01-10T13:17:05.073Z,68.67
2023-01-10T13:19:34.252Z,69.50
2023-01-10T13:22:23.701Z,69.21
2023-01-10T13:25:01.089Z,69.16
2023-01-10T13:27:34.217Z,68.86
2023-01-10T13:30:05.327Z,69.12
2023-01-10T13:32:41.818Z,69.41
2023-01-10T13:35:18.105Z,68.86
2023-01-10T13:37:56.227Z,68.90
2023-01-10T13:40:28.735Z,69.75
2023-01-10T13:43:35.406Z,69.27
2023-01-10T13:46:36.168Z,70.06
2023-01-10T13:49:50.507Z,69.19
2023-01-10T13:52:37.649Z,69.31
2023-01-10T13:55:54.030Z,69.35
2023-01-10T13:59:18.651Z,69.67
2023-01-10T14:02:10.577Z,69.68
2023-01-10T14:04:43.194Z,69.98
2023-01-10T14:07:25.329Z,70.00
2023-01-10T14:10:00.207Z,70.03
2023-01-10T14:12:36.037Z,69.88
2023-01-10T14:15:22.691Z,69.69
2023-01-10T14:17:59.669Z,69.65
2023-01-10T14:20:30.519Z,69.94
2023-01-10T14:23:08.252Z,69.86
2023-01-10T14:25:39.326Z,70.14
2023-01-10T14:28:24.529Z,69.33
2023-01-10T14:31:05.659Z,70.12
2023-01-10T14:33:36.194Z,69.28
2023-01-10T14:36:10.813Z,69.38
2023-01-10T14:38:41.148Z,69.09
2023-01-10T14:41:18.535Z,69.87
2023-01-10T14:43:55.987Z,69.34
2023-01-10T14:46:31.758Z,69.31
2023-01-10T14:49:01.475Z,69.28
2023-01-10T14:51:31.971Z,69.85
2023-01-10T14:54:02.880Z,69.45
2023-01-10T14:56:39.187Z,69.23
2023-01-10T14:59:26.368Z,68.98
2023-01-10T15:01:58.297Z,69.44
2023-01-10T15:04:30.419Z,68.97
2023-01-10T15:07:03.068Z,69.28
2023-01-10T15:09:33.819Z,69.16
2023-01-10T15:12:05.879Z,68.86
2023-01-10T15:14:38.728Z,69.60
2023-01-10T15:17:10.253Z,69.19
2023-01-10T15:19:41.636Z,68.93
2023-01-10T15:22:26.245Z,68.75
2023-01-10T15:25:04.204Z,69.49
2023-01-10T15:27:34.349Z,69.44
2023-01-10T15:30:11.423Z,69.43
2023-01-10T15:32:42.107Z,69.00
2023-01-10T15:35:20.216Z,68.99
2023-01-10T15:37:54.269Z,69.59
2023-01-10T15:40:25.743Z,69.48
2023-01-10T15:43:27.804Z,69.61
2023-01-10T15:46:00.168Z,69.07
2023-01-10T15:48:34.595Z,68.79
2023-01-10T15:51:14.962Z,69.02
2023-01-10T15:53:57.924Z,68.78
2023-01-10T15:56:30.496Z,68.94
2023-01-10T15:59:00.886Z,69.10
2023-01-10T16:01:33.003Z,68.38
2023-01-10T16:04:27.809Z,68.89
2023-01-10T16:07:06.799Z,68.46
2023-01-10T16:09:36.709Z,68.18
2023-01-10T16:12:22.839Z,68.60
2023-01-10T16:14:51.942Z,68.18
2023-01-10T16:17:22.477Z,68.79
2023-01-10T16:19:53.277Z,68.44
2023-01-10T16:22:22.638Z,68.49
2023-01-10T16:24:53.235Z,68.82
2023-01-10T16:27:22.375Z,68.41
2023-01-10T16:29:52.331Z,68.66
2023-01-10T16:32:22.956Z,68.62
2023-01-10T16:34:52.077Z,68.61
2023-01-10T16:37:21.163Z,68.51
2023-01-10T16:39:50.290Z,68.76
2023-01-10T16:42:36.280Z,68.93
2023-01-10T16:45:05.600Z,68.98
2023-01-10T16:47:36.180Z,68.56
2023-01-10T16:50:05.652Z,68.86
2023-01-10T16:52:34.845Z,68.66
2023-01-10T16:55:03.988Z,69.05
2023-01-10T16:57:33.201Z,68.66
2023-01-10T17:00:02.339Z,69.01
2023-01-10T17:02:31.723Z,68.95
2023-01-10T17:05:02.431Z,68.95
2023-01-10T17:07:31.584Z,68.45
2023-01-10T17:10:00.854Z,68.85
2023-01-10T17:12:34.679Z,68.66
2023-01-10T17:15:05.356Z,69.15
2023-01-10T17:17:37.804Z,69.35
2023-01-10T17:20:09.826Z,69.15
2023-01-10T17:22:38.995Z,69.25
2023-01-10T17:25:09.459Z,69.05
2023-01-10T17:27:38.564Z,68.94
2023-01-10T17:30:08.711Z,69.41
2023-01-10T17:32:37.932Z,68.62
2023-01-10T17:35:09.826Z,69.16
2023-01-10T17:37:38.934Z,68.97
2023-01-10T17:40:09.298Z,68.72
2023-01-10T17:42:38.449Z,68.91
2023-01-10T17:45:08.320Z,68.76
2023-01-10T17:47:37.472Z,68.97
2023-01-10T17:50:08.947Z,68.74
2023-01-10T17:52:38.060Z,68.75
2023-01-10T17:55:10.574Z,68.26
2023-01-10T17:57:39.750Z,68.15
2023-01-10T18:00:10.279Z,68.27
2023-01-10T18:02:39.562Z,68.13
2023-01-10T18:05:11.097Z,68.63
2023-01-10T18:07:40.229Z,68.05
2023-01-10T18:10:10.535Z,68.36
2023-01-10T18:12:39.878Z,67.84
2023-01-10T18:15:10.244Z,68.15
2023-01-10T18:17:39.390Z,67.90
2023-01-10T18:20:11.987Z,67.63
2023-01-10T18:22:58.381Z,67.74
2023-01-10T18:25:29.330Z,67.68
2023-01-10T18:28:00.497Z,67.94
2023-01-10T18:30:29.665Z,67.82
2023-01-10T18:32:58.981Z,67.88
2023-01-10T18:35:30.643Z,68.10
2023-01-10T18:37:59.936Z,68.22
2023-01-10T18:40:29.100Z,68.26
2023-01-10T18:42:58.947Z,68.08
2023-01-10T18:45:30.887Z,68.47
2023-01-10T18:48:00.160Z,68.19
2023-01-10T18:50:30.820Z,67.94
2023-01-10T18:53:01.325Z,68.18
2023-01-10T18:55:30.428Z,67.42
2023-01-10T18:57:59.627Z,67.52
2023-01-10T19:00:28.993Z,67.79
2023-01-10T19:02:59.949Z,68.05
2023-01-10T19:05:30.571Z,68.12
2023-01-10T19:08:00.841Z,67.91
2023-01-10T19:10:37.355Z,68.10
2023-01-10T19:13:14.254Z,68.01
2023-01-10T19:15:43.674Z,67.41
2023-01-10T19:18:13.121Z,67.83
2023-01-10T19:20:43.973Z,67.98
2023-01-10T19:23:13.232Z,68.13
2023-01-10T19:25:42.427Z,67.54
2023-01-10T19:28:11.563Z,67.92
2023-01-10T19:30:41.538Z,67.72
2023-01-10T19:33:10.960Z,67.79
2023-01-10T19:35:44.044Z,67.78
2023-01-10T19:38:13.429Z,67.27
2023-01-10T19:40:42.730Z,67.73
2023-01-10T19:43:12.016Z,67.34
2023-01-10T19:45:43.202Z,68.02
2023-01-10T19:48:12.492Z,67.65
2023-01-10T19:50:43.318Z,67.77
2023-01-10T19:53:12.600Z,67.81
2023-01-10T19:55:41.961Z,67.70
2023-01-10T19:58:11.236Z,67.37
2023-01-10T20:00:40.522Z,66.93
2023-01-10T20:03:09.745Z,67.24
2023-01-10T20:05:39.854Z,67.34
2023-01-10T20:08:10.581Z,67.40
2023-01-10T20:10:39.829Z,66.93
2023-01-10T20:13:10.361Z,66.95
2023-01-10T20:15:39.748Z,66.82
2023-01-10T20:18:09.118Z,67.08
2023-01-10T20:20:40.676Z,67.75
2023-01-10T20:23:12.696Z,67.21
2023-01-10T20:25:41.908Z,67.27
2023-01-10T20:28:11.222Z,67.36
2023-01-10T20:30:40.609Z,67.32
2023-01-10T20:33:09.829Z,67.25
2023-01-10T20:35:40.776Z,67.27
2023-01-10T20:38:11.581Z,67.22
2023-01-10T20:40:42.821Z,67.21
2023-01-10T20:43:12.127Z,67.03
2023-01-10T20:45:41.445Z,66.72
2023-01-10T20:48:11.181Z,66.55
2023-01-10T20:50:43.919Z,66.76
2023-01-10T20:53:16.246Z,67.10
2023-01-10T20:55:50.854Z,66.93
2023-01-10T20:58:28.258Z,66.57
2023-01-10T21:00:57.501Z,66.59
2023-01-10T21:03:27.046Z,66.94
2023-01-10T21:05:58.948Z,66.82
2023-01-10T21:08:30.945Z,67.15
2023-01-10T21:11:00.331Z,66.95
2023-01-10T21:13:29.730Z,66.88
2023-01-10T21:16:00.378Z,66.33
2023-01-10T21:18:33.558Z,66.67
2023-01-10T21:21:03.371Z,66.36
2023-01-10T21:23:34.099Z,66.74
2023-01-10T21:26:04.833Z,66.91
2023-01-10T21:28:35.747Z,66.49
2023-01-10T21:31:05.099Z,66.77
2023-01-10T21:33:34.662Z,67.01
2023-01-10T21:36:03.903Z,66.77
2023-01-10T21:38:36.652Z,66.90
2023-01-10T21:41:10.509Z,66.54
2023-01-10T21:43:44.743Z,66.33
2023-01-10T21:46:14.238Z,66.39
2023-01-10T21:48:43.442Z,66.36
2023-01-10T21:51:12.670Z,66.56
2023-01-10T21:53:43.561Z,66.62
2023-01-10T21:56:13.064Z,66.07
2023-01-10T21:58:42.332Z,66.61
2023-01-10T22:01:11.608Z,66.68
2023-01-10T22:03:40.949Z,66.61
2023-01-10T22:06:10.559Z,66.80
2023-01-10T22:08:39.782Z,67.15
2023-01-10T22:11:11.147Z,66.25
2023-01-10T22:13:40.839Z,66.25
2023-01-10T22:16:10.510Z,66.28
2023-01-10T22:18:39.854Z,66.32
2023-01-10T22:21:09.135Z,65.97
2023-01-10T22:23:38.415Z,66.38
2023-01-10T22:26:11.886Z,66.80
2023-01-10T22:28:41.253Z,66.31
2023-01-10T22:31:10.933Z,66.55
2023-01-10T22:33:40.295Z,66.40
2023-01-10T22:36:12.040Z,66.09
2023-01-10T22:38:42.073Z,66.20
2023-01-10T22:41:14.607Z,66.34
2023-01-10T22:43:43.875Z,66.17
2023-01-10T22:46:16.170Z,66.62
2023-01-10T22:48:46.008Z,66.57
2023-01-10T22:51:15.826Z,66.26
2023-01-10T22:53:45.259Z,66.65
2023-01-10T22:56:15.929Z,65.97
2023-01-10T22:58:48.507Z,66.43
2023-01-10T23:01:19.016Z,66.29
2023-01-10T23:03:48.482Z,66.48
2023-01-10T23:06:18.847Z,66.72
2023-01-10T23:08:48.662Z,66.26
2023-01-10T23:11:21.506Z,66.11
2023-01-10T23:13:51.607Z,66.77
2023-01-10T23:16:22.625Z,66.64
2023-01-10T23:18:52.203Z,66.75
2023-01-10T23:21:21.455Z,66.95
2023-01-10T23:23:50.758Z,66.63
2023-01-10T23:26:21.554Z,66.77
2023-01-10T23:28:52.853Z,66.78
2023-01-10T23:31:24.158Z,67.19
2023-01-10T23:33:53.585Z,66.94
2023-01-10T23:36:24.165Z,67.07
2023-01-10T23:38:53.448Z,66.91
2023-01-10T23:41:24.504Z,66.75
2023-01-10T23:43:54.008Z,66.96
2023-01-10T23:46:23.301Z,67.10
2023-01-10T23:48:52.669Z,66.98
2023-01-10T23:51:21.949Z,66.99
2023-01-10T23:53:51.250Z,67.30
2023-01-10T23:56:20.704Z,67.19
2023-01-10T23:58:54.851Z,67.24
