createdAt,value
2018-02-03T00:00:50.552Z,94397.27
2018-02-03T00:03:17.936Z,94377.91
2018-02-03T00:05:45.274Z,94372.50
2018-02-03T00:08:12.620Z,94385.99
2018-02-03T00:10:39.999Z,94389.22
2018-02-03T00:13:07.392Z,94376.97
2018-02-03T00:15:34.741Z,94378.58
2018-02-03T00:18:02.153Z,94378.64
2018-02-03T00:20:29.506Z,94364.47
2018-02-03T00:22:56.846Z,94372.74
2018-02-03T00:25:24.256Z,94352.77
2018-02-03T00:27:51.594Z,94357.81
2018-02-03T00:30:18.968Z,94331.59
2018-02-03T00:32:46.369Z,94335.54
2018-02-03T00:35:13.775Z,94359.55
2018-02-03T00:37:41.143Z,94365.04
2018-02-03T00:40:08.474Z,94295.70
2018-02-03T00:42:35.862Z,94339.28
2018-02-03T00:45:03.229Z,94353.17
2018-02-03T00:47:30.578Z,94341.80
2018-02-03T00:49:57.994Z,94331.39
2018-02-03T00:52:25.329Z,94324.30
2018-02-03T00:54:52.721Z,94321.67
2018-02-03T00:57:20.115Z,94342.62
2018-02-03T00:59:47.485Z,94353.42
2018-02-03T01:02:14.857Z,94347.55
2018-02-03T01:04:42.213Z,94325.41
2018-02-03T01:07:09.605Z,94340.25
2018-02-03T01:09:37.037Z,94341.52
2018-02-03T01:12:04.383Z,94334.90
2018-02-03T01:14:31.738Z,94324.73
2018-02-03T01:16:59.140Z,94298.23
2018-02-03T01:19:26.561Z,94303.41
2018-02-03T01:21:53.926Z,94289.81
2018-02-03T01:24:21.313Z,94293.41
2018-02-03T01:26:48.651Z,94276.75
2018-02-03T01:29:16.022Z,94251.20
2018-02-03T01:31:43.435Z,94249.91
2018-02-03T01:34:10.822Z,94243.38
2018-02-03T01:36:38.190Z,94240.98
2018-02-03T01:39:05.565Z,94249.33
2018-02-03T01:41:32.925Z,94261.39
2018-02-03T01:44:00.270Z,94232.11
2018-02-03T01:46:27.662Z,94254.16
2018-02-03T01:48:55.061Z,94257.80
2018-02-03T01:51:22.417Z,94242.65
2018-02-03T01:53:49.773Z,94246.13
2018-02-03T01:56:17.187Z,94236.66
2018-02-03T01:58:44.552Z,94237.45
2018-02-03T02:01:11.973Z,94235.80
2018-02-03T02:03:39.340Z,94223.89
2018-02-03T02:06:06.697Z,94213.77
2018-02-03T02:08:34.069Z,94217.80
2018-02-03T02:11:01.470Z,94215.21
2018-02-03T02:13:28.846Z,94220.29
2018-02-03T02:15:56.202Z,94225.02
2018-02-03T02:18:23.587Z,94204.39
2018-02-03T02:20:50.954Z,94205.75
2018-02-03T02:23:18.349Z,94229.38
2018-02-03T02:25:45.734Z,94227.95
2018-02-03T02:28:13.086Z,94230.06
2018-02-03T02:30:40.435Z,94231.84
2018-02-03T02:33:07.806Z,94204.58
2018-02-03T02:35:35.157Z,94224.95
2018-02-03T02:38:02.538Z,94236.94
2018-02-03T02:40:29.959Z,94242.81
2018-02-03T02:42:57.306Z,94222.44
2018-02-03T02:45:24.646Z,94213.95
2018-02-03T02:47:52.033Z,94212.97
2018-02-03T02:50:19.395Z,94222.66
2018-02-03T02:52:46.760Z,94222.53
2018-02-03T02:55:14.142Z,94220.80
2018-02-03T02:57:41.530Z,94206.73
2018-02-03T03:00:08.899Z,94195.31
2018-02-03T03:02:36.286Z,94184.69
2018-02-03T03:05:03.659Z,94151.64
2018-02-03T03:07:31.050Z,94164.47
2018-02-03T03:09:58.421Z,94185.41
2018-02-03T03:12:25.778Z,94193.33
2018-02-03T03:14:53.166Z,94194.02
2018-02-03T03:17:20.550Z,94185.66
2018-02-03T03:19:47.975Z,94193.01
2018-02-03T03:22:15.305Z,94189.31
2018-02-03T03:24:42.654Z,94190.99
2018-02-03T03:27:10.071Z,94201.18
2018-02-03T03:29:37.435Z,94196.13
2018-02-03T03:32:04.851Z,94199.75
2018-02-03T03:34:32.234Z,94199.41
2018-02-03T03:36:59.618Z,94194.84
2018-02-03T03:39:26.997Z,94178.00
2018-02-03T03:41:54.363Z,94165.30
2018-02-03T03:44:21.758Z,94173.36
2018-02-03T03:46:49.092Z,94156.30
2018-02-03T03:49:16.438Z,94177.43
2018-02-03T03:51:43.829Z,94166.55
2018-02-03T03:54:11.225Z,94175.06
2018-02-03T03:56:38.594Z,94168.22
2018-02-03T03:59:05.965Z,94158.16
2018-02-03T04:01:33.337Z,94152.23
2018-02-03T04:04:00.732Z,94157.38
2018-02-03T04:06:28.117Z,94168.06
2018-02-03T04:08:55.482Z,94147.86
2018-02-03T04:11:23.017Z,94155.92
2018-02-03T04:13:50.377Z,94153.47
2018-02-03T04:16:17.740Z,94134.23
2018-02-03T04:18:45.157Z,94136.98
2018-02-03T04:21:12.533Z,94154.10
2018-02-03T04:23:39.924Z,94163.52
2018-02-03T04:26:07.301Z,94115.39
2018-02-03T04:28:34.636Z,94122.38
2018-02-03T04:31:02.024Z,94131.65
2018-02-03T04:33:29.362Z,94137.10
2018-02-03T04:35:56.696Z,94166.94
2018-02-03T04:38:24.122Z,94132.78
2018-02-03T04:40:51.471Z,94108.45
2018-02-03T04:43:18.878Z,94119.45
2018-02-03T04:45:46.229Z,94096.78
2018-02-03T04:48:13.578Z,94092.95
2018-02-03T04:50:40.987Z,94074.25
2018-02-03T04:53:08.368Z,94094.27
2018-02-03T04:55:35.757Z,94081.03
2018-02-03T04:58:03.097Z,94092.53
2018-02-03T05:00:30.468Z,94095.72
2018-02-03T05:02:57.867Z,94089.06
2018-02-03T05:05:25.234Z,94065.46
2018-02-03T05:07:52.569Z,94081.69
2018-02-03T05:10:19.959Z,94073.66
2018-02-03T05:12:47.340Z,94062.31
2018-02-03T05:15:14.732Z,94095.81
2018-02-03T05:17:42.110Z,94105.64
2018-02-03T05:20:09.509Z,94102.78
2018-02-03T05:22:36.898Z,94100.76
2018-02-03T05:25:04.321Z,94091.44
2018-02-03T05:27:31.700Z,94094.67
2018-02-03T05:29:59.038Z,94081.75
2018-02-03T05:32:26.433Z,94082.59
2018-02-03T05:34:53.854Z,94098.74
2018-02-03T05:37:21.234Z,94108.92
2018-02-03T05:39:48.566Z,94053.95
2018-02-03T05:42:15.959Z,94088.09
2018-02-03T05:44:43.340Z,94089.88
2018-02-03T05:47:10.698Z,94105.67
2018-02-03T05:49:38.110Z,94078.28
2018-02-03T05:52:05.450Z,94062.89
2018-02-03T05:54:32.834Z,94039.10
2018-02-03T05:57:00.399Z,94047.47
2018-02-03T05:59:27.730Z,94052.19
2018-02-03T06:01:55.096Z,94049.98
2018-02-03T06:04:22.497Z,94076.77
2018-02-03T06:06:49.835Z,94079.95
2018-02-03T06:09:17.207Z,94071.22
2018-02-03T06:11:44.562Z,94076.70
2018-02-03T06:14:11.994Z,94081.87
2018-02-03T06:16:39.347Z,94093.25
2018-02-03T06:19:06.715Z,94087.02
2018-02-03T06:21:34.119Z,94103.28
2018-02-03T06:24:01.461Z,94073.13
2018-02-03T06:26:28.847Z,94080.86
2018-02-03T06:28:56.182Z,94087.70
2018-02-03T06:31:23.586Z,94109.42
2018-02-03T06:33:50.993Z,94109.02
2018-02-03T06:36:18.405Z,94097.50
2018-02-03T06:38:45.791Z,94082.44
2018-02-03T06:41:13.179Z,94079.84
2018-02-03T06:43:40.514Z,94067.66
2018-02-03T06:46:07.943Z,94073.09
2018-02-03T06:48:35.282Z,94077.73
2018-02-03T06:51:02.618Z,94067.22
2018-02-03T06:53:30.023Z,94048.85
2018-02-03T06:55:57.398Z,94061.95
2018-02-03T06:58:24.888Z,94061.55
2018-02-03T07:00:52.267Z,94071.77
2018-02-03T07:03:19.686Z,94052.56
2018-02-03T07:05:47.058Z,94054.92
2018-02-03T07:08:14.448Z,94049.93
2018-02-03T07:10:41.875Z,94068.47
2018-02-03T07:13:09.234Z,94038.38
2018-02-03T07:15:36.578Z,93996.41
2018-02-03T07:18:03.953Z,94012.61
2018-02-03T07:20:31.363Z,94036.26
2018-02-03T07:22:58.710Z,94024.48
2018-02-03T07:25:26.067Z,94028.48
2018-02-03T07:27:53.459Z,94049.70
2018-02-03T07:30:20.894Z,94028.39
2018-02-03T07:32:48.299Z,94027.30
2018-02-03T07:35:15.654Z,94030.22
2018-02-03T07:37:43.039Z,94021.15
2018-02-03T07:40:10.394Z,94024.48
2018-02-03T07:42:37.770Z,94002.31
2018-02-03T07:45:05.263Z,93997.62
2018-02-03T07:47:32.602Z,94006.89
2018-02-03T07:49:59.958Z,94000.45
2018-02-03T07:52:27.464Z,93965.27
2018-02-03T07:54:54.817Z,93995.77
2018-02-03T07:57:22.202Z,93979.08
2018-02-03T07:59:49.662Z,93988.16
2018-02-03T08:02:18.041Z,93975.81
2018-02-03T08:04:45.392Z,94002.09
2018-02-03T08:07:12.820Z,94001.70
2018-02-03T08:09:40.168Z,93986.80
2018-02-03T08:12:07.530Z,93979.27
2018-02-03T08:14:34.928Z,93977.53
2018-02-03T08:17:02.306Z,93974.80
2018-02-03T08:19:29.707Z,93952.67
2018-02-03T08:21:57.080Z,93933.52
2018-02-03T08:30:10.749Z,93952.79
2018-02-03T08:32:38.104Z,93949.53
2018-02-03T08:35:05.507Z,93944.84
2018-02-03T08:37:32.905Z,93935.38
2018-02-03T08:40:00.274Z,93945.10
2018-02-03T08:42:27.667Z,93934.59
2018-02-03T08:44:55.068Z,93918.17
2018-02-03T08:47:22.475Z,93949.53
2018-02-03T08:49:49.814Z,93939.73
2018-02-03T08:52:17.238Z,93923.88
2018-02-03T08:54:44.592Z,93953.66
2018-02-03T08:57:11.937Z,93919.98
2018-02-03T08:59:39.362Z,93956.69
2018-02-03T09:02:06.706Z,93978.41
2018-02-03T09:04:34.061Z,93957.59
2018-02-03T09:07:01.440Z,93957.25
2018-02-03T09:09:28.802Z,93969.20
2018-02-03T09:11:56.214Z,93941.92
2018-02-03T09:14:23.571Z,93972.58
2018-02-03T09:16:50.919Z,93930.80
2018-02-03T09:19:18.334Z,93916.02
2018-02-03T09:21:45.682Z,93911.55
2018-02-03T09:24:13.091Z,93921.72
2018-02-03T09:26:40.502Z,93933.27
2018-02-03T09:29:07.844Z,93938.34
2018-02-03T09:31:35.183Z,93908.90
2018-02-03T09:34:02.560Z,93895.39
2018-02-03T09:36:29.953Z,93925.77
2018-02-03T09:38:57.464Z,93911.55
2018-02-03T09:41:24.825Z,93903.98
2018-02-03T09:43:52.181Z,93887.36
2018-02-03T09:46:19.572Z,93876.86
2018-02-03T09:48:46.922Z,93841.60
2018-02-03T09:51:14.361Z,93871.41
2018-02-03T09:53:41.714Z,93864.19
2018-02-03T09:56:09.098Z,93818.81
2018-02-03T09:58:36.503Z,93831.19
2018-02-03T10:01:03.854Z,93854.94
2018-02-03T10:03:31.264Z,93826.51
2018-02-03T10:05:58.697Z,93785.22
2018-02-03T10:08:26.091Z,93834.95
2018-02-03T10:10:53.545Z,93844.31
2018-02-03T10:13:20.889Z,93789.63
2018-02-03T10:15:48.297Z,93806.05
2018-02-03T10:18:15.653Z,93799.02
2018-02-03T10:20:42.982Z,93810.73
2018-02-03T10:23:10.376Z,93822.89
2018-02-03T10:25:37.713Z,93795.27
2018-02-03T10:28:05.079Z,93787.31
2018-02-03T10:30:32.482Z,93803.09
2018-02-03T10:32:59.830Z,93776.88
2018-02-03T10:35:27.173Z,93773.78
2018-02-03T10:37:54.653Z,93808.30
2018-02-03T10:40:21.994Z,93786.69
2018-02-03T10:42:49.383Z,93766.50
2018-02-03T10:45:16.729Z,93784.42
2018-02-03T10:47:44.081Z,93784.57
2018-02-03T10:50:11.467Z,93770.09
2018-02-03T10:52:38.862Z,93736.51
2018-02-03T10:55:06.259Z,93719.05
2018-02-03T10:57:33.598Z,93707.80
2018-02-03T11:00:00.984Z,93696.35
2018-02-03T11:02:28.357Z,93673.41
2018-02-03T11:04:55.716Z,93685.02
2018-02-03T11:07:23.098Z,93689.16
2018-02-03T11:09:50.478Z,93666.84
2018-02-03T11:12:17.873Z,93668.72
2018-02-03T11:14:45.242Z,93662.02
2018-02-03T11:17:12.630Z,93664.52
2018-02-03T11:19:39.997Z,93651.67
2018-02-03T11:22:07.335Z,93643.47
2018-02-03T11:24:34.735Z,93639.97
2018-02-03T11:27:02.089Z,93650.25
2018-02-03T11:29:29.468Z,93663.17
2018-02-03T11:31:56.863Z,93636.47
2018-02-03T11:34:24.241Z,93640.00
2018-02-03T11:36:51.585Z,93636.03
2018-02-03T11:39:18.969Z,93645.22
2018-02-03T11:41:46.387Z,93603.30
2018-02-03T11:44:13.762Z,93567.02
2018-02-03T11:46:41.160Z,93602.95
2018-02-03T11:49:08.502Z,93579.55
2018-02-03T11:51:35.915Z,93555.65
2018-02-03T11:54:03.270Z,93559.02
2018-02-03T11:56:30.641Z,93554.14
2018-02-03T11:58:58.042Z,93547.66
2018-02-03T12:01:25.448Z,93541.87
2018-02-03T12:03:52.849Z,93520.20
2018-02-03T12:06:20.195Z,93526.80
2018-02-03T12:08:47.540Z,93496.56
2018-02-03T12:11:14.966Z,93500.37
2018-02-03T12:13:42.327Z,93511.47
2018-02-03T12:16:09.798Z,93497.51
2018-02-03T12:18:37.173Z,93520.09
2018-02-03T12:21:04.558Z,93517.87
2018-02-03T12:23:31.902Z,93499.87
2018-02-03T12:25:59.261Z,93499.48
2018-02-03T12:28:26.647Z,93502.27
2018-02-03T12:30:53.997Z,93508.69
2018-02-03T12:33:21.354Z,93500.73
2018-02-03T12:35:48.771Z,93457.86
2018-02-03T12:38:16.166Z,93460.31
2018-02-03T12:40:43.571Z,93465.02
2018-02-03T12:43:10.974Z,93458.62
2018-02-03T12:45:38.359Z,93461.41
2018-02-03T12:48:05.765Z,93453.63
2018-02-03T12:50:33.160Z,93453.23
2018-02-03T12:53:00.583Z,93430.73
2018-02-03T12:55:27.993Z,93432.55
2018-02-03T12:57:55.440Z,93413.56
2018-02-03T13:00:22.816Z,93403.39
2018-02-03T13:02:50.216Z,93409.59
2018-02-03T13:05:17.646Z,93398.81
2018-02-03T13:07:45.006Z,93381.39
2018-02-03T13:10:12.404Z,93370.07
2018-02-03T13:12:39.729Z,93385.51
2018-02-03T13:15:07.209Z,93391.91
2018-02-03T13:17:34.570Z,93385.73
2018-02-03T13:20:01.954Z,93362.49
2018-02-03T13:22:29.365Z,93399.19
2018-02-03T13:24:56.740Z,93401.50
2018-02-03T13:27:24.171Z,93388.08
2018-02-03T13:29:51.520Z,93367.19
2018-02-03T13:32:18.902Z,93354.84
2018-02-03T13:34:46.280Z,93335.80
2018-02-03T13:37:13.675Z,93361.31
2018-02-03T13:39:41.107Z,93366.30
2018-02-03T13:42:08.498Z,93366.53
2018-02-03T13:44:35.858Z,93360.63
2018-02-03T13:47:03.251Z,93384.47
2018-02-03T13:49:30.635Z,93388.97
2018-02-03T13:51:58.006Z,93375.69
2018-02-03T13:54:25.397Z,93385.33
2018-02-03T13:56:52.790Z,93398.70
2018-02-03T13:59:20.165Z,93407.33
2018-02-03T14:01:47.623Z,93395.73
2018-02-03T14:04:15.049Z,93392.99
2018-02-03T14:06:42.500Z,93390.92
2018-02-03T14:09:09.894Z,93384.23
2018-02-03T14:11:37.339Z,93405.72
2018-02-03T14:14:04.722Z,93392.99
2018-02-03T14:16:32.144Z,93370.58
2018-02-03T14:18:59.500Z,93394.14
2018-02-03T14:21:26.908Z,93372.92
2018-02-03T14:23:54.315Z,93390.45
2018-02-03T14:26:21.727Z,93400.53
2018-02-03T14:28:49.173Z,93397.92
2018-02-03T14:31:16.586Z,93414.17
2018-02-03T14:33:44.035Z,93414.56
2018-02-03T14:36:11.393Z,93423.53
2018-02-03T14:38:38.775Z,93428.63
2018-02-03T14:41:06.115Z,93435.94
2018-02-03T14:43:33.530Z,93422.35
2018-02-03T14:46:00.926Z,93430.72
2018-02-03T14:48:28.262Z,93439.53
2018-02-03T14:50:55.672Z,93429.47
2018-02-03T14:53:23.097Z,93447.63
2018-02-03T14:55:50.487Z,93453.81
2018-02-03T14:58:17.863Z,93453.87
2018-02-03T15:00:45.263Z,93485.66
2018-02-03T15:03:12.696Z,93495.50
2018-02-03T15:05:40.100Z,93503.45
2018-02-03T15:08:07.482Z,93532.91
2018-02-03T15:10:34.867Z,93550.31
2018-02-03T15:13:02.261Z,93551.69
2018-02-03T15:15:29.687Z,93563.90
2018-02-03T15:17:57.066Z,93557.66
2018-02-03T15:20:24.504Z,93551.26
2018-02-03T15:22:51.919Z,93568.42
2018-02-03T15:25:19.296Z,93547.05
2018-02-03T15:27:46.754Z,93546.96
2018-02-03T15:30:14.147Z,93553.38
2018-02-03T15:32:41.553Z,93553.61
2018-02-03T15:35:08.950Z,93570.80
2018-02-03T15:37:36.339Z,93570.59
2018-02-03T15:40:03.743Z,93575.75
2018-02-03T15:42:31.122Z,93553.52
2018-02-03T15:44:58.545Z,93559.71
2018-02-03T15:47:25.886Z,93559.58
2018-02-03T15:49:53.313Z,93549.79
2018-02-03T15:52:20.741Z,93546.81
2018-02-03T15:54:48.133Z,93539.52
2018-02-03T15:57:15.546Z,93525.62
2018-02-03T15:59:43.002Z,93518.34
2018-02-03T16:02:10.368Z,93477.88
2018-02-03T16:04:37.719Z,93475.66
2018-02-03T16:07:05.130Z,93465.72
2018-02-03T16:09:32.514Z,93491.48
2018-02-03T16:11:59.933Z,93495.78
2018-02-03T16:14:27.339Z,93510.77
2018-02-03T16:16:54.732Z,93506.75
2018-02-03T16:19:22.159Z,93510.97
2018-02-03T16:21:49.607Z,93501.88
2018-02-03T16:24:17.054Z,93506.13
2018-02-03T16:26:44.444Z,93538.63
2018-02-03T16:29:11.900Z,93528.16
2018-02-03T16:31:39.344Z,93539.89
2018-02-03T16:34:06.738Z,93542.50
2018-02-03T16:36:34.139Z,93509.02
2018-02-03T16:39:01.539Z,93544.72
2018-02-03T16:41:28.933Z,93553.88
2018-02-03T16:43:56.360Z,93562.30
2018-02-03T16:46:23.741Z,93565.23
2018-02-03T16:48:51.123Z,93563.42
2018-02-03T16:51:18.521Z,93568.39
2018-02-03T16:53:45.906Z,93561.57
2018-02-03T16:56:13.295Z,93580.35
2018-02-03T16:58:40.683Z,93580.25
2018-02-03T17:01:08.082Z,93563.67
2018-02-03T17:03:35.503Z,93568.01
2018-02-03T17:06:02.941Z,93571.18
2018-02-03T17:08:30.308Z,93557.12
2018-02-03T17:10:58.051Z,93548.91
2018-02-03T17:13:25.409Z,93535.00
2018-02-03T17:15:52.821Z,93532.45
2018-02-03T17:18:20.212Z,93546.53
2018-02-03T17:20:47.609Z,93543.00
2018-02-03T17:23:14.994Z,93560.77
2018-02-03T17:25:42.393Z,93554.05
2018-02-03T17:28:09.807Z,93562.32
2018-02-03T17:30:37.255Z,93543.52
2018-02-03T17:33:04.646Z,93560.98
2018-02-03T17:35:32.074Z,93542.13
2018-02-03T17:37:59.460Z,93513.06
2018-02-03T17:40:26.903Z,93487.05
2018-02-03T17:42:54.331Z,93494.31
2018-02-03T17:45:21.729Z,93505.22
2018-02-03T17:47:49.170Z,93509.62
2018-02-03T17:50:16.563Z,93501.45
2018-02-03T17:52:43.955Z,93493.73
2018-02-03T17:55:11.356Z,93507.86
2018-02-03T17:57:38.743Z,93502.10
2018-02-03T18:00:06.163Z,93497.58
2018-02-03T18:02:33.549Z,93524.80
2018-02-03T18:05:00.956Z,93512.82
2018-02-03T18:07:28.388Z,93502.52
2018-02-03T18:09:55.768Z,93493.03
2018-02-03T18:12:23.202Z,93506.69
2018-02-03T18:14:50.633Z,93499.65
2018-02-03T18:17:17.993Z,93498.75
2018-02-03T18:19:45.407Z,93494.48
2018-02-03T18:22:12.800Z,93486.22
2018-02-03T18:24:40.213Z,93500.25
2018-02-03T18:27:07.627Z,93499.55
2018-02-03T18:29:34.982Z,93525.86
2018-02-03T18:32:02.352Z,93533.25
2018-02-03T18:34:29.766Z,93546.75
2018-02-03T18:36:57.130Z,93547.17
2018-02-03T18:39:24.542Z,93543.20
2018-02-03T18:41:51.957Z,93525.48
2018-02-03T18:44:19.311Z,93526.75
2018-02-03T18:46:46.743Z,93531.14
2018-02-03T18:49:14.104Z,93513.69
2018-02-03T18:51:41.547Z,93534.73
2018-02-03T18:54:08.909Z,93538.93
2018-02-03T18:56:36.340Z,93538.75
2018-02-03T18:59:03.745Z,93539.36
2018-02-03T19:01:31.118Z,93547.86
2018-02-03T19:03:58.474Z,93535.01
2018-02-03T19:06:25.894Z,93524.31
2018-02-03T19:08:53.249Z,93522.23
2018-02-03T19:11:20.658Z,93523.03
2018-02-03T19:13:48.018Z,93540.20
2018-02-03T19:16:15.378Z,93536.95
2018-02-03T19:18:42.784Z,93526.00
2018-02-03T19:21:10.147Z,93534.53
2018-02-03T19:23:37.576Z,93536.65
2018-02-03T19:26:04.979Z,93540.63
2018-02-03T19:28:32.343Z,93548.98
2018-02-03T19:30:59.741Z,93532.23
2018-02-03T19:33:27.128Z,93544.30
2018-02-03T19:35:54.533Z,93547.89
2018-02-03T19:38:21.895Z,93552.59
2018-02-03T19:40:49.296Z,93573.97
2018-02-03T19:43:16.681Z,93574.58
2018-02-03T19:45:44.111Z,93594.41
2018-02-03T19:48:11.639Z,93598.34
2018-02-03T19:50:38.982Z,93610.75
2018-02-03T19:53:06.377Z,93608.81
2018-02-03T19:55:33.773Z,93621.48
2018-02-03T19:58:01.194Z,93604.89
2018-02-03T20:00:28.655Z,93608.63
2018-02-03T20:02:56.037Z,93583.73
2018-02-03T20:05:23.455Z,93593.91
2018-02-03T20:07:50.882Z,93616.38
2018-02-03T20:10:18.285Z,93594.30
2018-02-03T20:12:45.656Z,93587.32
2018-02-03T20:15:13.099Z,93592.28
2018-02-03T20:17:40.503Z,93599.84
2018-02-03T20:20:07.911Z,93575.31
2018-02-03T20:22:35.332Z,93568.89
2018-02-03T20:25:02.724Z,93555.47
2018-02-03T20:27:30.160Z,93549.66
2018-02-03T20:29:57.542Z,93528.63
2018-02-03T20:32:24.921Z,93553.75
2018-02-03T20:34:52.345Z,93574.03
2018-02-03T20:37:19.734Z,93572.33
2018-02-03T20:39:47.110Z,93570.81
2018-02-03T20:42:14.487Z,93578.16
2018-02-03T20:44:41.955Z,93567.50
2018-02-03T20:47:09.372Z,93575.97
2018-02-03T20:49:36.780Z,93570.67
2018-02-03T20:52:04.131Z,93563.53
2018-02-03T20:54:31.545Z,93550.38
2018-02-03T20:56:58.965Z,93557.52
2018-02-03T20:59:26.442Z,93566.45
2018-02-03T21:01:53.989Z,93587.19
2018-02-03T21:04:21.663Z,93572.91
2018-02-03T21:06:49.105Z,93561.31
2018-02-03T21:09:16.614Z,93572.31
2018-02-03T21:11:44.002Z,93576.88
2018-02-03T21:14:11.517Z,93563.17
2018-02-03T21:16:38.997Z,93558.45
2018-02-03T21:19:06.452Z,93544.85
2018-02-03T21:21:33.858Z,93557.50
2018-02-03T21:24:01.274Z,93551.09
2018-02-03T21:26:28.670Z,93517.73
2018-02-03T21:28:56.050Z,93506.73
2018-02-03T21:31:23.463Z,93506.55
2018-02-03T21:33:50.820Z,93493.41
2018-02-03T21:36:18.230Z,93474.08
2018-02-03T21:38:45.646Z,93487.56
2018-02-03T21:41:13.008Z,93487.52
2018-02-03T21:43:40.437Z,93501.34
2018-02-03T21:46:07.889Z,93498.56
2018-02-03T21:48:35.266Z,93522.80
2018-02-03T21:51:02.654Z,93528.81
2018-02-03T21:53:30.003Z,93541.42
2018-02-03T21:55:57.411Z,93535.11
2018-02-03T21:58:24.828Z,93527.83
2018-02-03T22:00:52.222Z,93531.69
2018-02-03T22:03:19.588Z,93529.23
2018-02-03T22:05:47.002Z,93520.50
2018-02-03T22:08:14.452Z,93530.52
2018-02-03T22:10:41.850Z,93527.72
2018-02-03T22:13:09.209Z,93545.43
2018-02-03T22:15:36.653Z,93537.59
2018-02-03T22:18:04.156Z,93532.25
2018-02-03T22:20:31.544Z,93529.61
2018-02-03T22:22:58.898Z,93507.59
2018-02-03T22:25:26.274Z,93510.20
2018-02-03T22:27:53.610Z,93510.24
2018-02-03T22:30:21.022Z,93504.23
2018-02-03T22:32:48.416Z,93503.84
2018-02-03T22:35:15.755Z,93531.35
2018-02-03T22:37:43.131Z,93520.02
2018-02-03T22:40:10.481Z,93525.87
2018-02-03T22:42:37.856Z,93540.23
2018-02-03T22:45:05.211Z,93533.66
2018-02-03T22:47:32.587Z,93526.95
2018-02-03T22:49:59.922Z,93533.52
2018-02-03T22:52:27.298Z,93542.02
2018-02-03T22:54:54.659Z,93548.84
2018-02-03T22:57:22.034Z,93582.84
2018-02-03T22:59:49.420Z,93579.45
2018-02-03T23:02:16.834Z,93594.83
2018-02-03T23:04:44.215Z,93588.40
2018-02-03T23:07:11.587Z,93592.48
2018-02-03T23:09:39.020Z,93592.81
2018-02-03T23:12:06.360Z,93588.66
2018-02-03T23:14:33.730Z,93589.08
2018-02-03T23:17:01.130Z,93579.92
2018-02-03T23:19:28.487Z,93608.95
2018-02-03T23:24:29.139Z,93609.74
2018-02-03T23:26:56.484Z,93611.02
2018-02-03T23:29:23.894Z,93613.48
2018-02-03T23:31:51.294Z,93623.26
2018-02-03T23:34:18.684Z,93638.91
2018-02-03T23:36:46.066Z,93619.11
2018-02-03T23:39:13.470Z,93625.56
2018-02-03T23:41:40.984Z,93605.20
2018-02-03T23:44:08.341Z,93605.25
2018-02-03T23:46:35.701Z,93606.80
2018-02-03T23:49:03.090Z,93610.65
2018-02-03T23:51:30.443Z,93590.30
2018-02-03T23:53:57.829Z,93600.30
2018-02-03T23:56:25.229Z,93595.05
2018-02-03T23:58:52.619Z,93588.94
