createdAt,value
2022-08-16T00:01:40.795Z,99.90
2022-08-16T00:04:12.046Z,99.90
2022-08-16T00:06:46.454Z,99.90
2022-08-16T00:09:19.902Z,99.90
2022-08-16T00:11:52.594Z,99.90
2022-08-16T00:14:30.443Z,99.90
2022-08-16T00:17:18.590Z,99.90
2022-08-16T00:19:53.633Z,99.90
2022-08-16T00:22:25.451Z,99.90
2022-08-16T00:24:57.605Z,99.90
2022-08-16T00:27:30.773Z,99.90
2022-08-16T00:30:19.154Z,99.90
2022-08-16T00:32:53.885Z,99.90
2022-08-16T00:35:30.045Z,99.90
2022-08-16T00:38:41.392Z,99.90
2022-08-16T00:40:56.693Z,99.90
2022-08-16T00:43:40.774Z,99.90
2022-08-16T00:46:34.890Z,99.90
2022-08-16T00:49:17.451Z,99.90
2022-08-16T00:51:53.797Z,99.90
2022-08-16T00:54:29.105Z,99.90
2022-08-16T00:57:02.827Z,99.90
2022-08-16T00:59:50.722Z,99.90
2022-08-16T01:02:30.204Z,99.90
2022-08-16T01:05:11.152Z,99.90
2022-08-16T01:07:51.930Z,99.90
2022-08-16T01:10:32.150Z,99.90
2022-08-16T01:13:12.477Z,99.90
2022-08-16T01:15:54.908Z,99.90
2022-08-16T01:18:39.178Z,99.90
2022-08-16T01:21:24.235Z,99.90
2022-08-16T01:24:53.626Z,99.90
2022-08-16T01:27:14.991Z,99.90
2022-08-16T01:29:58.196Z,99.90
2022-08-16T01:32:34.196Z,99.90
2022-08-16T01:35:18.601Z,99.90
2022-08-16T01:37:52.986Z,99.90
2022-08-16T01:40:33.839Z,99.90
2022-08-16T01:43:04.715Z,99.90
2022-08-16T01:45:40.875Z,99.90
2022-08-16T01:48:20.391Z,99.90
2022-08-16T01:51:08.278Z,99.90
2022-08-16T01:53:42.419Z,99.90
2022-08-16T01:56:26.016Z,99.90
2022-08-16T01:59:01.122Z,99.90
2022-08-16T02:01:31.952Z,99.90
2022-08-16T02:04:10.590Z,99.90
2022-08-16T02:06:46.829Z,99.90
2022-08-16T02:09:24.014Z,99.90
2022-08-16T02:12:49.795Z,99.90
2022-08-16T02:15:00.985Z,99.90
2022-08-16T02:17:31.789Z,99.90
2022-08-16T02:20:02.962Z,99.90
2022-08-16T02:22:43.382Z,99.90
2022-08-16T02:25:18.308Z,99.90
2022-08-16T02:27:53.189Z,99.90
2022-08-16T02:30:35.733Z,99.90
2022-08-16T02:33:08.080Z,99.90
2022-08-16T02:35:54.246Z,99.90
2022-08-16T02:38:33.674Z,99.90
2022-08-16T02:41:09.671Z,99.90
2022-08-16T02:43:45.084Z,99.90
2022-08-16T02:46:33.344Z,99.90
2022-08-16T02:49:05.830Z,99.90
2022-08-16T02:51:38.589Z,99.90
2022-08-16T02:54:11.857Z,99.90
2022-08-16T02:56:49.465Z,99.90
2022-08-16T02:59:21.160Z,99.90
2022-08-16T03:01:51.082Z,99.90
2022-08-16T03:04:46.284Z,99.90
2022-08-16T03:07:27.582Z,99.90
2022-08-16T03:10:00.599Z,99.90
2022-08-16T03:12:36.764Z,99.90
2022-08-16T03:15:12.901Z,99.90
2022-08-16T03:17:53.359Z,99.90
2022-08-16T03:20:31.830Z,99.90
2022-08-16T03:23:06.740Z,99.90
2022-08-16T03:25:41.063Z,99.90
2022-08-16T03:28:17.257Z,99.90
2022-08-16T03:30:52.760Z,99.90
2022-08-16T03:33:26.772Z,99.90
2022-08-16T03:36:30.063Z,99.90
2022-08-16T03:38:56.283Z,99.90
2022-08-16T03:41:29.593Z,99.90
2022-08-16T03:44:44.158Z,99.90
2022-08-16T03:47:10.562Z,99.90
2022-08-16T03:49:42.443Z,99.90
2022-08-16T03:52:13.751Z,99.90
2022-08-16T03:54:53.704Z,99.90
2022-08-16T03:57:31.705Z,99.90
2022-08-16T04:00:20.820Z,99.90
2022-08-16T04:03:09.147Z,99.90
2022-08-16T04:05:54.067Z,99.90
2022-08-16T04:08:27.048Z,99.90
2022-08-16T04:11:00.992Z,99.90
2022-08-16T04:14:01.277Z,99.90
2022-08-16T04:16:26.322Z,99.90
2022-08-16T04:19:02.119Z,99.90
2022-08-16T04:21:45.883Z,99.90
2022-08-16T04:24:28.821Z,99.90
2022-08-16T04:27:00.412Z,99.90
2022-08-16T04:29:43.972Z,99.90
2022-08-16T04:32:17.435Z,99.90
2022-08-16T04:34:52.015Z,99.90
2022-08-16T04:37:23.791Z,99.90
2022-08-16T04:40:05.653Z,99.90
2022-08-16T04:42:38.822Z,99.90
2022-08-16T04:45:13.503Z,99.90
2022-08-16T04:47:48.619Z,99.90
2022-08-16T04:50:30.734Z,99.90
2022-08-16T04:53:03.630Z,99.90
2022-08-16T04:55:42.205Z,99.90
2022-08-16T04:58:45.225Z,99.90
2022-08-16T05:01:03.350Z,99.90
2022-08-16T05:03:41.826Z,99.90
2022-08-16T05:06:16.478Z,99.90
2022-08-16T05:08:51.628Z,99.90
2022-08-16T05:11:32.143Z,99.90
2022-08-16T05:14:06.908Z,99.90
2022-08-16T05:16:41.063Z,99.90
2022-08-16T05:19:16.502Z,99.90
2022-08-16T05:22:08.077Z,99.90
2022-08-16T05:24:54.977Z,99.90
2022-08-16T05:27:25.349Z,99.90
2022-08-16T05:30:01.963Z,99.90
2022-08-16T05:32:50.318Z,99.90
2022-08-16T05:35:21.913Z,99.90
2022-08-16T05:38:32.665Z,99.90
2022-08-16T05:41:07.492Z,99.90
2022-08-16T05:43:46.950Z,99.90
2022-08-16T05:46:30.300Z,99.90
2022-08-16T05:49:22.550Z,99.90
2022-08-16T05:52:00.560Z,99.90
2022-08-16T05:54:35.757Z,99.90
2022-08-16T05:57:07.218Z,99.90
2022-08-16T05:59:50.580Z,99.90
2022-08-16T06:02:35.633Z,99.90
2022-08-16T06:05:07.413Z,99.90
2022-08-16T06:07:42.500Z,99.90
2022-08-16T06:10:32.952Z,99.90
2022-08-16T06:13:05.257Z,99.90
2022-08-16T06:15:36.762Z,99.90
2022-08-16T06:18:13.826Z,99.90
2022-08-16T06:20:55.127Z,99.90
2022-08-16T06:23:26.677Z,99.90
2022-08-16T06:26:12.004Z,99.90
2022-08-16T06:28:47.121Z,99.90
2022-08-16T06:31:24.623Z,99.90
2022-08-16T06:34:00.959Z,99.90
2022-08-16T06:36:37.316Z,99.90
2022-08-16T06:39:27.126Z,99.90
2022-08-16T06:42:02.623Z,99.90
2022-08-16T06:44:52.578Z,99.90
2022-08-16T06:47:53.523Z,99.90
2022-08-16T06:50:29.970Z,99.90
2022-08-16T06:53:08.959Z,99.90
2022-08-16T06:55:54.010Z,99.90
2022-08-16T06:58:31.518Z,99.90
2022-08-16T07:01:15.021Z,99.90
2022-08-16T07:03:55.542Z,99.90
2022-08-16T07:06:35.011Z,99.90
2022-08-16T07:09:29.775Z,99.90
2022-08-16T07:12:06.157Z,99.90
2022-08-16T07:14:42.754Z,99.90
2022-08-16T07:17:19.714Z,99.90
2022-08-16T07:20:30.240Z,99.90
2022-08-16T07:23:01.697Z,99.90
2022-08-16T07:25:40.534Z,99.90
2022-08-16T07:28:20.992Z,99.90
2022-08-16T07:31:00.267Z,99.90
2022-08-16T07:33:51.749Z,99.90
2022-08-16T07:36:30.875Z,99.90
2022-08-16T07:39:02.143Z,99.90
2022-08-16T07:41:39.332Z,99.90
2022-08-16T07:44:16.227Z,99.90
2022-08-16T07:46:55.604Z,99.90
2022-08-16T07:49:53.258Z,99.90
2022-08-16T07:52:30.172Z,99.90
2022-08-16T07:55:02.397Z,99.90
2022-08-16T07:57:37.961Z,99.90
2022-08-16T08:00:18.798Z,99.90
2022-08-16T08:02:53.935Z,99.90
2022-08-16T08:05:35.764Z,99.90
2022-08-16T08:08:11.893Z,99.90
2022-08-16T08:11:02.128Z,99.90
2022-08-16T08:13:44.561Z,99.90
2022-08-16T08:16:30.560Z,99.90
2022-08-16T08:19:07.623Z,99.90
2022-08-16T08:22:01.086Z,99.90
2022-08-16T08:24:59.022Z,99.90
2022-08-16T08:27:57.620Z,99.90
2022-08-16T08:30:51.658Z,99.90
2022-08-16T08:33:32.229Z,99.90
2022-08-16T08:36:12.733Z,99.90
2022-08-16T08:38:54.504Z,99.90
2022-08-16T08:41:29.651Z,99.90
2022-08-16T08:44:28.536Z,99.90
2022-08-16T08:47:01.510Z,99.90
2022-08-16T08:49:46.630Z,99.90
2022-08-16T08:52:34.942Z,99.90
2022-08-16T08:55:11.812Z,99.90
2022-08-16T08:57:48.211Z,99.90
2022-08-16T09:00:50.415Z,99.90
2022-08-16T09:03:23.795Z,99.90
2022-08-16T09:05:58.199Z,99.90
2022-08-16T09:08:35.117Z,99.90
2022-08-16T09:11:11.302Z,99.90
2022-08-16T09:13:47.390Z,98.20
2022-08-16T09:17:03.176Z,95.20
2022-08-16T09:19:11.698Z,91.80
2022-08-16T09:21:43.263Z,89.10
2022-08-16T09:24:39.138Z,82.70
2022-08-16T09:27:10.262Z,76.70
2022-08-16T09:29:44.794Z,75.70
2022-08-16T09:32:28.452Z,71.90
2022-08-16T09:34:58.839Z,69.50
2022-08-16T09:37:30.157Z,69.20
2022-08-16T09:40:32.351Z,65.20
2022-08-16T09:43:00.982Z,65.40
2022-08-16T09:45:31.759Z,64.00
2022-08-16T09:48:01.825Z,60.30
2022-08-16T09:50:39.172Z,58.80
2022-08-16T09:53:15.422Z,58.10
2022-08-16T09:55:50.354Z,58.40
2022-08-16T09:58:40.660Z,57.70
2022-08-16T10:01:11.194Z,56.60
2022-08-16T10:04:01.944Z,55.80
2022-08-16T10:06:33.859Z,55.50
2022-08-16T10:09:17.006Z,52.90
2022-08-16T10:12:10.939Z,52.80
2022-08-16T10:14:47.453Z,53.20
2022-08-16T10:17:17.504Z,53.70
2022-08-16T10:19:50.223Z,52.50
2022-08-16T10:22:19.513Z,52.90
2022-08-16T10:24:55.780Z,52.70
2022-08-16T10:27:56.974Z,55.40
2022-08-16T10:30:25.040Z,53.00
2022-08-16T10:32:55.881Z,50.60
2022-08-16T10:35:32.782Z,51.70
2022-08-16T10:38:06.823Z,48.70
2022-08-16T10:40:41.354Z,49.10
2022-08-16T10:43:18.443Z,49.50
2022-08-16T10:46:00.413Z,47.60
2022-08-16T10:48:31.383Z,49.70
2022-08-16T10:51:01.331Z,48.20
2022-08-16T10:53:34.078Z,46.30
2022-08-16T10:56:52.012Z,47.20
2022-08-16T10:59:32.716Z,45.90
2022-08-16T11:10:20.417Z,48.40
2022-08-16T11:12:52.855Z,47.20
2022-08-16T11:15:26.206Z,45.80
2022-08-16T11:20:50.495Z,46.40
2022-08-16T11:23:20.266Z,47.70
2022-08-16T11:26:20.536Z,48.50
2022-08-16T11:31:33.554Z,44.30
2022-08-16T11:34:04.596Z,44.30
2022-08-16T11:36:34.197Z,48.10
2022-08-16T11:39:05.370Z,43.80
2022-08-16T11:41:40.157Z,42.90
2022-08-16T11:44:13.603Z,46.40
2022-08-16T11:46:51.347Z,43.70
2022-08-16T11:49:25.483Z,42.80
2022-08-16T11:51:56.383Z,44.90
2022-08-16T11:54:33.303Z,45.30
2022-08-16T11:57:09.003Z,44.30
2022-08-16T11:59:40.204Z,42.30
2022-08-16T12:02:31.351Z,43.20
2022-08-16T12:05:01.149Z,42.70
2022-08-16T12:07:33.238Z,45.10
2022-08-16T12:10:03.275Z,41.90
2022-08-16T12:12:32.877Z,43.40
2022-08-16T12:15:03.562Z,41.80
2022-08-16T12:17:35.076Z,41.10
2022-08-16T12:20:14.056Z,41.10
2022-08-16T12:22:48.898Z,41.70
2022-08-16T12:25:21.400Z,40.60
2022-08-16T12:27:51.404Z,41.10
2022-08-16T12:30:26.976Z,41.30
2022-08-16T12:33:04.472Z,40.20
2022-08-16T12:35:38.746Z,41.40
2022-08-16T12:38:41.098Z,40.10
2022-08-16T12:40:58.448Z,39.10
2022-08-16T12:43:31.070Z,40.50
2022-08-16T12:46:01.873Z,41.70
2022-08-16T12:48:52.684Z,43.90
2022-08-16T12:51:24.522Z,43.20
2022-08-16T12:54:02.791Z,41.20
2022-08-16T12:56:38.812Z,41.10
2022-08-16T12:59:13.919Z,40.50
2022-08-16T13:01:50.657Z,39.80
2022-08-16T13:04:25.887Z,39.60
2022-08-16T13:06:56.034Z,39.90
2022-08-16T13:09:28.672Z,39.50
2022-08-16T13:12:04.369Z,37.80
2022-08-16T13:14:40.127Z,39.40
2022-08-16T13:17:18.547Z,40.30
2022-08-16T13:20:07.082Z,40.20
2022-08-16T13:22:37.843Z,40.40
2022-08-16T13:25:08.744Z,40.60
2022-08-16T13:28:01.788Z,41.80
2022-08-16T13:30:37.317Z,38.00
2022-08-16T13:33:13.445Z,39.90
2022-08-16T13:35:56.140Z,39.60
2022-08-16T13:38:37.189Z,40.60
2022-08-16T13:41:08.906Z,39.90
2022-08-16T13:43:39.324Z,41.20
2022-08-16T13:46:09.027Z,40.80
2022-08-16T13:48:44.089Z,41.70
2022-08-16T13:51:18.035Z,41.20
2022-08-16T13:53:49.523Z,43.70
2022-08-16T13:56:25.001Z,41.20
2022-08-16T13:58:55.640Z,41.10
2022-08-16T14:01:25.585Z,39.70
2022-08-16T14:03:57.978Z,39.40
2022-08-16T14:06:29.617Z,39.80
2022-08-16T14:09:06.599Z,37.90
2022-08-16T14:11:36.964Z,40.70
2022-08-16T14:14:07.410Z,40.20
2022-08-16T14:16:40.271Z,40.80
2022-08-16T14:19:12.543Z,40.30
2022-08-16T14:21:55.899Z,38.40
2022-08-16T14:24:31.937Z,39.70
2022-08-16T14:27:04.380Z,39.70
2022-08-16T14:29:35.164Z,39.10
2022-08-16T14:32:13.116Z,38.60
2022-08-16T14:34:51.898Z,40.00
2022-08-16T14:37:27.204Z,40.10
2022-08-16T14:39:57.579Z,40.20
2022-08-16T14:42:28.186Z,40.00
2022-08-16T14:45:00.239Z,40.50
2022-08-16T14:47:31.616Z,40.40
2022-08-16T14:50:05.664Z,41.80
2022-08-16T14:52:56.481Z,41.40
2022-08-16T14:55:26.850Z,42.80
2022-08-16T14:57:56.700Z,42.40
2022-08-16T15:00:34.627Z,42.70
2022-08-16T15:03:09.780Z,42.90
2022-08-16T15:05:42.836Z,42.90
2022-08-16T15:08:15.568Z,42.00
2022-08-16T15:10:55.838Z,43.80
2022-08-16T15:13:29.766Z,45.30
2022-08-16T15:16:02.847Z,45.50
2022-08-16T15:18:33.769Z,46.80
2022-08-16T15:21:05.895Z,50.40
2022-08-16T15:23:40.436Z,50.00
2022-08-16T15:26:21.525Z,49.40
2022-08-16T15:29:02.318Z,49.60
2022-08-16T15:31:34.582Z,49.70
2022-08-16T15:34:06.182Z,49.80
2022-08-16T15:36:35.856Z,49.70
2022-08-16T15:39:30.346Z,49.90
2022-08-16T15:42:11.263Z,51.60
2022-08-16T15:44:58.608Z,53.20
2022-08-16T15:47:29.999Z,52.90
2022-08-16T15:49:59.428Z,51.50
2022-08-16T15:52:34.065Z,53.30
2022-08-16T15:55:23.795Z,53.60
2022-08-16T15:57:59.191Z,51.30
2022-08-16T16:00:28.575Z,56.80
2022-08-16T16:03:08.622Z,53.80
2022-08-16T16:05:39.644Z,57.90
2022-08-16T16:08:11.387Z,57.00
2022-08-16T16:10:54.156Z,56.80
2022-08-16T16:13:25.072Z,55.10
2022-08-16T16:16:01.749Z,55.40
2022-08-16T16:18:33.038Z,55.30
2022-08-16T16:21:05.818Z,53.40
2022-08-16T16:23:41.272Z,54.50
2022-08-16T16:26:26.962Z,59.20
2022-08-16T16:29:07.986Z,59.50
2022-08-16T16:31:42.028Z,60.70
2022-08-16T16:34:14.316Z,59.70
2022-08-16T16:36:48.464Z,62.90
2022-08-16T16:39:19.809Z,63.40
2022-08-16T16:41:54.144Z,63.30
2022-08-16T16:44:33.520Z,65.10
2022-08-16T16:47:07.156Z,65.30
2022-08-16T16:49:41.698Z,64.80
2022-08-16T16:52:31.323Z,65.30
2022-08-16T16:55:08.839Z,66.80
2022-08-16T16:58:17.729Z,69.70
2022-08-16T17:00:59.255Z,71.90
2022-08-16T17:03:29.151Z,75.50
2022-08-16T17:06:08.926Z,77.90
2022-08-16T17:08:41.595Z,81.50
2022-08-16T17:11:12.087Z,82.40
2022-08-16T17:13:45.004Z,77.00
2022-08-16T17:16:19.072Z,74.00
2022-08-16T17:19:17.153Z,78.00
2022-08-16T17:21:44.152Z,76.50
2022-08-16T17:24:18.009Z,84.20
2022-08-16T17:26:49.609Z,80.80
2022-08-16T17:29:30.808Z,85.20
2022-08-16T17:32:33.193Z,87.30
2022-08-16T17:34:52.319Z,90.90
2022-08-16T17:37:42.447Z,90.50
2022-08-16T17:40:23.269Z,92.00
2022-08-16T17:43:04.838Z,90.90
2022-08-16T17:45:37.370Z,84.50
2022-08-16T17:48:07.436Z,89.90
2022-08-16T17:50:36.934Z,90.80
2022-08-16T17:53:09.475Z,93.40
2022-08-16T17:55:42.662Z,93.50
2022-08-16T17:58:22.821Z,94.30
2022-08-16T18:01:00.191Z,96.20
2022-08-16T18:04:06.865Z,99.90
2022-08-16T18:06:29.352Z,99.90
2022-08-16T18:09:02.704Z,99.90
2022-08-16T18:11:43.239Z,99.90
2022-08-16T18:14:19.383Z,99.90
2022-08-16T18:17:10.781Z,99.90
2022-08-16T18:19:40.678Z,99.90
2022-08-16T18:22:27.001Z,99.90
2022-08-16T18:25:00.470Z,99.90
2022-08-16T18:27:33.241Z,99.90
2022-08-16T18:30:05.118Z,99.90
2022-08-16T18:32:38.163Z,99.90
2022-08-16T18:35:09.265Z,99.90
2022-08-16T18:37:40.318Z,99.90
2022-08-16T18:40:11.176Z,99.90
2022-08-16T18:42:41.570Z,99.90
2022-08-16T18:45:17.786Z,99.90
2022-08-16T18:47:50.350Z,99.90
2022-08-16T18:50:22.859Z,99.90
2022-08-16T18:52:54.163Z,99.90
2022-08-16T18:55:29.142Z,99.90
2022-08-16T18:58:04.358Z,99.90
2022-08-16T19:00:50.663Z,99.90
2022-08-16T19:03:31.504Z,99.90
2022-08-16T19:06:05.123Z,99.90
2022-08-16T19:08:36.570Z,99.90
2022-08-16T19:11:07.393Z,99.90
2022-08-16T19:13:38.080Z,99.90
2022-08-16T19:16:08.681Z,99.90
2022-08-16T19:18:39.550Z,99.90
2022-08-16T19:21:14.901Z,99.90
2022-08-16T19:23:46.902Z,99.90
2022-08-16T19:26:24.898Z,99.90
2022-08-16T19:28:59.558Z,99.90
2022-08-16T19:31:38.477Z,99.90
2022-08-16T19:34:12.593Z,99.90
2022-08-16T19:36:44.315Z,99.90
2022-08-16T19:39:18.998Z,99.90
2022-08-16T19:41:54.710Z,99.90
2022-08-16T19:44:28.770Z,99.90
2022-08-16T19:46:59.966Z,99.90
2022-08-16T19:49:33.109Z,99.90
2022-08-16T19:52:15.266Z,99.90
2022-08-16T19:54:46.644Z,99.90
2022-08-16T19:57:17.678Z,99.90
2022-08-16T19:59:48.205Z,99.90
2022-08-16T20:02:25.621Z,99.90
2022-08-16T20:05:12.901Z,99.90
2022-08-16T20:07:43.583Z,99.90
2022-08-16T20:10:17.759Z,99.90
2022-08-16T20:13:01.691Z,99.90
2022-08-16T20:15:40.710Z,99.90
2022-08-16T20:18:24.876Z,99.90
2022-08-16T20:20:56.424Z,99.90
2022-08-16T20:23:26.509Z,99.90
2022-08-16T20:25:57.509Z,99.90
2022-08-16T20:28:51.003Z,99.90
2022-08-16T20:31:18.067Z,99.90
2022-08-16T20:33:48.731Z,99.90
2022-08-16T20:36:21.763Z,99.90
2022-08-16T20:38:55.062Z,99.90
2022-08-16T20:44:17.425Z,99.90
2022-08-16T20:46:53.895Z,99.90
2022-08-16T20:49:29.548Z,99.90
2022-08-16T20:52:02.732Z,99.90
2022-08-16T20:54:33.312Z,99.90
2022-08-16T20:57:03.818Z,99.90
2022-08-16T20:59:34.224Z,99.90
2022-08-16T21:02:04.600Z,99.90
2022-08-16T21:04:34.533Z,99.90
2022-08-16T21:07:07.989Z,99.90
2022-08-16T21:09:39.426Z,99.90
2022-08-16T21:12:17.981Z,99.90
2022-08-16T21:14:48.345Z,99.90
2022-08-16T21:17:23.707Z,99.90
2022-08-16T21:19:54.591Z,99.90
2022-08-16T21:22:27.441Z,99.90
2022-08-16T21:24:59.721Z,99.90
2022-08-16T21:27:29.723Z,99.90
2022-08-16T21:30:01.219Z,99.90
2022-08-16T21:32:34.947Z,99.90
2022-08-16T21:35:12.256Z,99.90
2022-08-16T21:37:44.535Z,99.90
2022-08-16T21:40:36.362Z,99.90
2022-08-16T21:43:13.031Z,99.90
2022-08-16T21:45:46.586Z,99.90
2022-08-16T21:48:19.031Z,99.90
2022-08-16T21:51:06.791Z,99.90
2022-08-16T21:53:42.426Z,99.90
2022-08-16T21:56:16.712Z,99.90
2022-08-16T21:58:52.823Z,99.90
2022-08-16T22:01:27.039Z,99.90
2022-08-16T22:04:35.514Z,99.90
2022-08-16T22:06:51.076Z,99.90
2022-08-16T22:09:23.831Z,99.90
2022-08-16T22:11:55.528Z,99.90
2022-08-16T22:14:26.582Z,99.90
2022-08-16T22:16:57.291Z,99.90
2022-08-16T22:19:30.618Z,99.90
2022-08-16T22:22:07.110Z,99.90
2022-08-16T22:24:38.813Z,99.90
2022-08-16T22:27:09.859Z,99.90
2022-08-16T22:29:42.298Z,99.90
2022-08-16T22:32:15.638Z,99.90
2022-08-16T22:34:54.345Z,99.90
2022-08-16T22:37:33.297Z,99.90
2022-08-16T22:40:21.419Z,99.90
2022-08-16T22:42:56.019Z,99.90
2022-08-16T22:45:26.565Z,99.90
2022-08-16T22:47:58.106Z,99.90
2022-08-16T22:50:28.430Z,99.90
2022-08-16T22:53:00.688Z,99.90
2022-08-16T22:55:32.426Z,99.90
2022-08-16T22:58:10.310Z,99.90
2022-08-16T23:00:40.357Z,99.90
2022-08-16T23:03:15.008Z,99.90
2022-08-16T23:05:50.415Z,99.90
2022-08-16T23:08:32.251Z,99.90
2022-08-16T23:11:12.569Z,99.90
2022-08-16T23:13:52.476Z,99.90
2022-08-16T23:16:32.389Z,99.90
2022-08-16T23:19:06.719Z,99.90
2022-08-16T23:21:41.604Z,99.90
2022-08-16T23:24:14.857Z,99.90
2022-08-16T23:26:49.026Z,99.90
2022-08-16T23:29:26.699Z,99.90
2022-08-16T23:32:02.387Z,99.90
2022-08-16T23:34:32.857Z,99.90
2022-08-16T23:37:04.118Z,99.90
2022-08-16T23:39:33.764Z,99.90
2022-08-16T23:42:53.013Z,99.90
2022-08-16T23:45:06.759Z,99.90
2022-08-16T23:47:38.287Z,99.90
2022-08-16T23:50:13.868Z,99.90
2022-08-16T23:52:59.400Z,99.90
2022-08-16T23:55:31.240Z,99.90
2022-08-16T23:58:02.387Z,99.90
