createdAt,value
2023-02-08T00:01:18.093Z,99.90
2023-02-08T00:03:45.319Z,99.90
2023-02-08T00:06:13.233Z,99.90
2023-02-08T00:08:40.687Z,99.90
2023-02-08T00:11:10.646Z,99.90
2023-02-08T00:13:41.871Z,99.90
2023-02-08T00:16:09.222Z,99.90
2023-02-08T00:18:36.044Z,99.90
2023-02-08T00:21:12.536Z,99.90
2023-02-08T00:23:39.451Z,99.90
2023-02-08T00:26:06.800Z,99.90
2023-02-08T00:28:33.627Z,99.90
2023-02-08T00:31:00.522Z,99.90
2023-02-08T00:33:27.375Z,99.90
2023-02-08T00:36:02.555Z,99.90
2023-02-08T00:38:29.845Z,99.90
2023-02-08T00:40:56.825Z,99.90
2023-02-08T00:43:23.572Z,99.90
2023-02-08T00:45:58.416Z,99.90
2023-02-08T00:48:27.458Z,99.90
2023-02-08T00:51:13.446Z,99.90
2023-02-08T00:53:45.209Z,99.90
2023-02-08T00:56:14.757Z,99.90
2023-02-08T00:58:43.150Z,99.90
2023-02-08T01:01:10.596Z,99.90
2023-02-08T01:03:41.085Z,99.90
2023-02-08T01:06:13.267Z,99.90
2023-02-08T01:08:40.322Z,99.90
2023-02-08T01:11:18.418Z,99.90
2023-02-08T01:13:45.612Z,99.90
2023-02-08T01:16:19.209Z,99.90
2023-02-08T01:18:50.044Z,99.90
2023-02-08T01:21:21.659Z,99.90
2023-02-08T01:23:49.407Z,99.90
2023-02-08T01:26:18.216Z,99.90
2023-02-08T01:28:45.036Z,99.90
2023-02-08T01:31:21.049Z,99.90
2023-02-08T01:33:48.397Z,99.90
2023-02-08T01:36:17.025Z,99.90
2023-02-08T01:38:45.264Z,99.90
2023-02-08T01:41:28.337Z,99.90
2023-02-08T01:44:17.584Z,99.90
2023-02-08T01:46:48.706Z,99.90
2023-02-08T01:49:28.947Z,99.90
2023-02-08T01:52:18.132Z,99.90
2023-02-08T01:55:05.450Z,99.90
2023-02-08T01:57:32.452Z,99.90
2023-02-08T02:00:16.221Z,99.90
2023-02-08T02:02:45.964Z,99.90
2023-02-08T02:05:13.859Z,99.90
2023-02-08T02:07:41.408Z,99.90
2023-02-08T02:10:16.274Z,99.90
2023-02-08T02:12:44.678Z,99.90
2023-02-08T02:15:11.699Z,99.90
2023-02-08T02:17:40.177Z,99.90
2023-02-08T02:20:42.573Z,99.90
2023-02-08T02:23:24.388Z,99.90
2023-02-08T02:26:16.851Z,99.90
2023-02-08T02:29:31.571Z,99.90
2023-02-08T02:32:21.627Z,99.90
2023-02-08T02:35:07.658Z,99.90
2023-02-08T02:38:11.344Z,99.90
2023-02-08T02:41:03.013Z,99.90
2023-02-08T02:43:55.242Z,99.90
2023-02-08T02:46:30.474Z,99.90
2023-02-08T02:49:26.679Z,99.90
2023-02-08T02:52:18.598Z,99.90
2023-02-08T02:54:54.146Z,99.90
2023-02-08T02:57:29.982Z,99.90
2023-02-08T02:59:58.833Z,99.90
2023-02-08T03:02:28.185Z,99.90
2023-02-08T03:04:57.269Z,99.90
2023-02-08T03:07:49.128Z,99.90
2023-02-08T03:10:58.583Z,99.90
2023-02-08T03:14:04.853Z,99.90
2023-02-08T03:17:11.075Z,99.90
2023-02-08T03:20:13.963Z,99.90
2023-02-08T03:22:58.413Z,99.90
2023-02-08T03:25:47.795Z,99.90
2023-02-08T03:28:53.841Z,99.90
2023-02-08T03:31:45.802Z,99.90
2023-02-08T03:34:29.963Z,99.90
2023-02-08T03:37:10.896Z,99.90
2023-02-08T03:39:40.787Z,99.90
2023-02-08T03:42:19.350Z,99.90
2023-02-08T03:45:00.644Z,99.90
2023-02-08T03:47:35.219Z,99.90
2023-02-08T03:50:08.544Z,99.90
2023-02-08T03:52:37.234Z,99.90
2023-02-08T03:55:13.272Z,99.90
2023-02-08T03:57:57.905Z,99.90
2023-02-08T04:00:25.589Z,99.90
2023-02-08T04:03:02.143Z,99.90
2023-02-08T04:05:29.688Z,99.90
2023-02-08T04:07:56.478Z,99.90
2023-02-08T04:10:23.424Z,99.90
2023-02-08T04:12:50.434Z,99.90
2023-02-08T04:15:17.907Z,99.90
2023-02-08T04:17:44.915Z,99.90
2023-02-08T04:20:12.180Z,99.90
2023-02-08T04:22:39.182Z,99.90
2023-02-08T04:25:06.424Z,99.90
2023-02-08T04:27:33.209Z,99.90
2023-02-08T04:30:00.013Z,99.90
2023-02-08T04:32:26.772Z,99.90
2023-02-08T04:34:53.557Z,99.90
2023-02-08T04:37:20.307Z,99.90
2023-02-08T04:39:47.096Z,99.90
2023-02-08T04:42:13.842Z,99.90
2023-02-08T04:44:40.722Z,99.90
2023-02-08T04:47:07.592Z,99.90
2023-02-08T04:49:34.557Z,99.90
2023-02-08T04:52:01.448Z,99.90
2023-02-08T04:54:28.364Z,99.90
2023-02-08T04:56:55.550Z,99.90
2023-02-08T04:59:22.445Z,99.90
2023-02-08T05:01:49.232Z,99.90
2023-02-08T05:04:16.058Z,99.90
2023-02-08T05:06:42.782Z,99.90
2023-02-08T05:09:10.234Z,99.90
2023-02-08T05:11:37.411Z,99.90
2023-02-08T05:14:04.799Z,99.90
2023-02-08T05:16:31.900Z,99.90
2023-02-08T05:18:58.682Z,99.90
2023-02-08T05:21:25.571Z,99.90
2023-02-08T05:23:52.499Z,99.90
2023-02-08T05:26:19.430Z,99.90
2023-02-08T05:28:46.625Z,99.90
2023-02-08T05:31:18.682Z,99.90
2023-02-08T05:33:45.518Z,99.90
2023-02-08T05:36:12.589Z,99.90
2023-02-08T05:38:39.344Z,99.90
2023-02-08T05:41:06.304Z,99.90
2023-02-08T05:43:33.213Z,99.90
2023-02-08T05:45:59.993Z,99.90
2023-02-08T05:48:27.007Z,99.90
2023-02-08T05:50:54.129Z,99.90
2023-02-08T05:53:20.889Z,99.90
2023-02-08T05:55:48.634Z,99.90
2023-02-08T05:58:16.878Z,99.90
2023-02-08T06:00:44.151Z,99.90
2023-02-08T06:03:11.302Z,99.90
2023-02-08T06:05:40.229Z,99.90
2023-02-08T06:08:07.590Z,99.90
2023-02-08T06:10:34.852Z,99.90
2023-02-08T06:13:02.279Z,99.90
2023-02-08T06:15:29.102Z,99.90
2023-02-08T06:17:55.956Z,99.90
2023-02-08T06:20:23.090Z,99.90
2023-02-08T06:22:49.817Z,99.90
2023-02-08T06:25:16.652Z,99.90
2023-02-08T06:27:43.352Z,99.90
2023-02-08T06:30:11.241Z,99.90
2023-02-08T06:32:39.238Z,99.90
2023-02-08T06:35:06.658Z,99.90
2023-02-08T06:37:33.453Z,99.90
2023-02-08T06:40:01.849Z,99.90
2023-02-08T06:42:29.048Z,99.90
2023-02-08T06:44:57.879Z,99.90
2023-02-08T06:47:26.871Z,99.90
2023-02-08T06:49:53.884Z,99.90
2023-02-08T06:52:21.517Z,99.90
2023-02-08T06:54:48.985Z,99.90
2023-02-08T06:57:16.672Z,99.90
2023-02-08T06:59:46.670Z,99.90
2023-02-08T07:02:19.872Z,99.90
2023-02-08T07:04:47.549Z,99.90
2023-02-08T07:07:16.927Z,99.90
2023-02-08T07:09:44.282Z,99.90
2023-02-08T07:12:12.093Z,99.90
2023-02-08T07:14:43.940Z,99.90
2023-02-08T07:17:13.182Z,99.90
2023-02-08T07:19:40.757Z,99.90
2023-02-08T07:22:08.461Z,99.90
2023-02-08T07:24:40.459Z,99.90
2023-02-08T07:27:11.531Z,99.90
2023-02-08T07:29:39.733Z,99.90
2023-02-08T07:32:08.108Z,99.90
2023-02-08T07:34:38.406Z,99.90
2023-02-08T07:37:05.531Z,99.90
2023-02-08T07:39:32.742Z,99.90
2023-02-08T07:42:00.330Z,99.90
2023-02-08T07:44:27.581Z,99.90
2023-02-08T07:46:54.710Z,99.90
2023-02-08T07:49:21.881Z,99.90
2023-02-08T07:51:49.165Z,99.90
2023-02-08T07:54:16.677Z,99.90
2023-02-08T07:56:43.729Z,99.90
2023-02-08T07:59:11.755Z,99.90
2023-02-08T08:01:38.787Z,99.90
2023-02-08T08:04:06.220Z,99.90
2023-02-08T08:06:33.255Z,99.90
2023-02-08T08:09:00.925Z,99.90
2023-02-08T08:11:28.035Z,99.90
2023-02-08T08:13:55.246Z,99.90
2023-02-08T08:16:22.710Z,99.90
2023-02-08T08:18:50.932Z,99.90
2023-02-08T08:21:18.171Z,99.90
2023-02-08T08:23:45.416Z,99.90
2023-02-08T08:26:20.100Z,99.90
2023-02-08T08:28:48.481Z,99.90
2023-02-08T08:31:22.376Z,99.90
2023-02-08T08:33:49.809Z,99.90
2023-02-08T08:36:17.147Z,99.90
2023-02-08T08:38:44.327Z,99.90
2023-02-08T08:41:15.180Z,99.90
2023-02-08T08:43:42.129Z,99.90
2023-02-08T08:46:10.289Z,99.90
2023-02-08T08:48:38.864Z,99.90
2023-02-08T08:51:06.739Z,99.80
2023-02-08T08:53:34.554Z,99.90
2023-02-08T08:56:01.528Z,97.90
2023-02-08T08:58:28.542Z,98.00
2023-02-08T09:01:00.041Z,97.70
2023-02-08T09:03:28.596Z,95.80
2023-02-08T09:05:56.392Z,96.60
2023-02-08T09:08:23.249Z,95.50
2023-02-08T09:10:50.504Z,94.50
2023-02-08T09:13:19.849Z,94.20
2023-02-08T09:15:48.643Z,94.70
2023-02-08T09:18:16.070Z,94.00
2023-02-08T09:20:43.418Z,94.20
2023-02-08T09:23:10.533Z,93.40
2023-02-08T09:25:37.830Z,92.30
2023-02-08T09:28:04.920Z,93.50
2023-02-08T09:30:32.629Z,93.20
2023-02-08T09:32:59.418Z,93.30
2023-02-08T09:35:26.308Z,92.90
2023-02-08T09:37:57.768Z,92.40
2023-02-08T09:40:41.899Z,91.30
2023-02-08T09:43:30.569Z,90.10
2023-02-08T09:46:19.138Z,90.40
2023-02-08T09:48:49.452Z,90.10
2023-02-08T09:51:37.325Z,91.70
2023-02-08T09:54:23.036Z,90.50
2023-02-08T09:56:52.450Z,90.20
2023-02-08T09:59:29.408Z,90.30
2023-02-08T10:02:11.272Z,89.90
2023-02-08T10:05:03.134Z,88.50
2023-02-08T10:07:32.416Z,87.70
2023-02-08T10:10:11.818Z,87.30
2023-02-08T10:12:53.023Z,87.30
2023-02-08T10:15:40.854Z,85.70
2023-02-08T10:18:46.050Z,85.00
2023-02-08T10:21:57.184Z,85.50
2023-02-08T10:25:05.049Z,85.30
2023-02-08T10:27:49.555Z,85.90
2023-02-08T10:30:40.747Z,84.20
2023-02-08T10:33:22.349Z,85.00
2023-02-08T10:35:50.747Z,83.40
2023-02-08T10:38:20.266Z,84.20
2023-02-08T10:40:55.462Z,82.40
2023-02-08T10:43:35.359Z,84.10
2023-02-08T10:46:33.524Z,83.90
2023-02-08T10:49:40.867Z,84.00
2023-02-08T10:52:07.849Z,84.50
2023-02-08T10:54:35.426Z,83.30
2023-02-08T10:57:17.710Z,81.70
2023-02-08T11:00:09.652Z,82.50
2023-02-08T11:02:42.492Z,82.40
2023-02-08T11:05:35.988Z,81.70
2023-02-08T11:08:10.814Z,82.60
2023-02-08T11:10:40.439Z,80.60
2023-02-08T11:13:19.370Z,82.40
2023-02-08T11:15:58.924Z,82.10
2023-02-08T11:18:32.514Z,81.90
2023-02-08T11:21:08.176Z,81.80
2023-02-08T11:23:41.592Z,81.30
2023-02-08T11:26:31.313Z,82.10
2023-02-08T11:29:23.178Z,81.10
2023-02-08T11:31:56.576Z,84.00
2023-02-08T11:34:39.166Z,82.40
2023-02-08T11:37:19.468Z,81.40
2023-02-08T11:39:51.706Z,82.20
2023-02-08T11:42:30.150Z,83.60
2023-02-08T11:44:59.827Z,82.30
2023-02-08T11:47:31.365Z,84.10
2023-02-08T11:50:05.626Z,82.10
2023-02-08T11:52:39.161Z,83.70
2023-02-08T11:55:25.169Z,84.20
2023-02-08T11:58:19.189Z,84.50
2023-02-08T12:01:04.856Z,83.40
2023-02-08T12:03:41.082Z,86.00
2023-02-08T12:06:40.813Z,86.90
2023-02-08T12:10:12.935Z,88.90
2023-02-08T12:13:01.087Z,88.90
2023-02-08T12:16:20.137Z,89.20
2023-02-08T12:18:57.828Z,90.00
2023-02-08T12:21:45.272Z,90.40
2023-02-08T12:24:44.742Z,91.30
2023-02-08T12:27:59.542Z,90.50
2023-02-08T12:30:43.011Z,91.10
2023-02-08T12:33:36.832Z,91.60
2023-02-08T12:36:29.869Z,91.30
2023-02-08T12:40:01.937Z,91.10
2023-02-08T12:43:08.304Z,91.60
2023-02-08T12:45:47.221Z,92.20
2023-02-08T12:48:37.736Z,92.10
2023-02-08T12:51:20.544Z,92.80
2023-02-08T12:53:57.710Z,92.20
2023-02-08T12:56:37.260Z,92.70
2023-02-08T12:59:13.822Z,92.10
2023-02-08T13:01:53.879Z,93.50
2023-02-08T13:04:39.885Z,93.40
2023-02-08T13:07:21.974Z,93.20
2023-02-08T13:10:39.608Z,93.80
2023-02-08T13:13:21.739Z,92.90
2023-02-08T13:16:03.052Z,93.10
2023-02-08T13:18:45.388Z,93.20
2023-02-08T13:21:20.477Z,93.20
2023-02-08T13:23:53.145Z,92.80
2023-02-08T13:26:31.721Z,93.00
2023-02-08T13:29:02.602Z,93.80
2023-02-08T13:31:38.889Z,93.00
2023-02-08T13:34:38.955Z,93.30
2023-02-08T13:37:31.467Z,92.40
2023-02-08T13:40:28.111Z,92.60
2023-02-08T13:43:35.651Z,92.80
2023-02-08T13:46:05.864Z,92.30
2023-02-08T13:49:02.107Z,93.00
2023-02-08T13:51:31.586Z,93.70
2023-02-08T13:54:01.149Z,93.90
2023-02-08T13:56:51.284Z,92.80
2023-02-08T13:59:41.742Z,92.90
2023-02-08T14:02:19.927Z,92.60
2023-02-08T14:04:51.003Z,93.40
2023-02-08T14:07:46.236Z,93.70
2023-02-08T14:10:46.558Z,94.00
2023-02-08T14:13:28.968Z,94.60
2023-02-08T14:16:24.038Z,94.30
2023-02-08T14:18:58.183Z,93.80
2023-02-08T14:21:36.344Z,93.90
2023-02-08T14:24:08.852Z,94.10
2023-02-08T14:26:37.281Z,94.30
2023-02-08T14:29:06.741Z,94.40
2023-02-08T14:31:41.017Z,94.30
2023-02-08T14:34:34.780Z,94.30
2023-02-08T14:37:10.852Z,94.00
2023-02-08T14:39:38.024Z,94.00
2023-02-08T14:42:09.469Z,93.70
2023-02-08T14:44:39.176Z,94.00
2023-02-08T14:47:38.428Z,94.20
2023-02-08T14:50:17.288Z,94.40
2023-02-08T14:52:57.709Z,94.20
2023-02-08T14:55:34.004Z,94.70
2023-02-08T14:58:02.661Z,93.60
2023-02-08T15:00:36.260Z,93.90
2023-02-08T15:03:11.644Z,95.00
2023-02-08T15:05:57.334Z,94.80
2023-02-08T15:08:24.955Z,95.60
2023-02-08T15:10:51.820Z,92.80
2023-02-08T15:13:25.200Z,92.60
2023-02-08T15:15:57.318Z,91.80
2023-02-08T15:18:30.937Z,91.90
2023-02-08T15:21:17.640Z,92.20
2023-02-08T15:24:14.263Z,91.50
2023-02-08T15:26:55.657Z,92.10
2023-02-08T15:29:39.056Z,92.40
2023-02-08T15:32:18.256Z,92.20
2023-02-08T15:34:53.128Z,92.40
2023-02-08T15:37:21.160Z,93.40
2023-02-08T15:39:57.485Z,93.10
2023-02-08T15:42:28.956Z,93.60
2023-02-08T15:44:56.401Z,92.90
2023-02-08T15:47:31.870Z,93.50
2023-02-08T15:50:00.318Z,93.90
2023-02-08T15:52:32.559Z,94.00
2023-02-08T15:54:59.320Z,94.40
2023-02-08T15:57:28.936Z,94.30
2023-02-08T15:59:56.619Z,94.50
2023-02-08T16:02:33.933Z,94.70
2023-02-08T16:05:10.508Z,95.10
2023-02-08T16:07:40.982Z,95.10
2023-02-08T16:10:10.018Z,95.00
2023-02-08T16:12:36.917Z,95.60
2023-02-08T16:15:04.189Z,95.40
2023-02-08T16:17:46.129Z,95.80
2023-02-08T16:20:35.637Z,95.70
2023-02-08T16:23:23.312Z,96.20
2023-02-08T16:25:51.059Z,96.80
2023-02-08T16:28:39.217Z,96.40
2023-02-08T16:31:07.898Z,96.60
2023-02-08T16:33:37.297Z,96.90
2023-02-08T16:36:04.396Z,97.00
2023-02-08T16:38:34.153Z,96.90
2023-02-08T16:41:12.623Z,97.10
2023-02-08T16:43:44.059Z,97.10
2023-02-08T16:46:11.028Z,97.30
2023-02-08T16:48:40.800Z,97.30
2023-02-08T16:51:18.784Z,97.70
2023-02-08T16:53:47.597Z,97.80
2023-02-08T16:56:14.991Z,98.00
2023-02-08T16:58:41.816Z,98.10
2023-02-08T17:01:13.808Z,98.30
2023-02-08T17:03:41.721Z,98.10
2023-02-08T17:06:28.446Z,98.00
2023-02-08T17:08:56.202Z,98.20
2023-02-08T17:11:23.404Z,98.40
2023-02-08T17:13:52.209Z,98.60
2023-02-08T17:16:23.406Z,98.50
2023-02-08T17:18:51.270Z,98.40
2023-02-08T17:21:18.810Z,98.50
2023-02-08T17:23:46.966Z,98.70
2023-02-08T17:26:22.951Z,98.70
2023-02-08T17:28:50.386Z,98.90
2023-02-08T17:31:17.461Z,98.90
2023-02-08T17:33:44.854Z,99.00
2023-02-08T17:36:14.530Z,99.20
2023-02-08T17:38:43.707Z,99.00
2023-02-08T17:41:19.296Z,99.20
2023-02-08T17:43:51.231Z,99.50
2023-02-08T17:46:25.318Z,99.50
2023-02-08T17:48:52.581Z,99.60
2023-02-08T17:51:23.248Z,99.80
2023-02-08T17:53:50.824Z,99.80
2023-02-08T17:56:22.110Z,99.90
2023-02-08T17:58:53.589Z,99.90
2023-02-08T18:01:25.329Z,99.90
2023-02-08T18:03:53.405Z,99.90
2023-02-08T18:06:20.825Z,99.90
2023-02-08T18:08:47.552Z,99.90
2023-02-08T18:11:19.645Z,99.90
2023-02-08T18:13:48.387Z,99.90
2023-02-08T18:16:23.866Z,99.90
2023-02-08T18:18:51.142Z,99.90
2023-02-08T18:21:21.311Z,99.90
2023-02-08T18:23:49.500Z,99.90
2023-02-08T18:26:21.117Z,99.90
2023-02-08T18:28:48.528Z,99.90
2023-02-08T18:31:19.957Z,99.90
2023-02-08T18:33:49.609Z,99.90
2023-02-08T18:36:16.881Z,99.90
2023-02-08T18:38:46.334Z,99.90
2023-02-08T18:41:24.007Z,99.90
2023-02-08T18:43:51.695Z,99.90
2023-02-08T18:46:21.498Z,99.90
2023-02-08T18:48:50.424Z,99.90
2023-02-08T18:51:19.841Z,99.90
2023-02-08T18:53:50.864Z,99.90
2023-02-08T18:56:23.456Z,99.90
2023-02-08T18:58:52.031Z,99.90
2023-02-08T19:01:22.694Z,99.90
2023-02-08T19:03:50.332Z,99.90
2023-02-08T19:06:24.345Z,99.90
2023-02-08T19:08:56.458Z,99.90
2023-02-08T19:11:26.605Z,99.90
2023-02-08T19:13:57.539Z,99.90
2023-02-08T19:16:25.525Z,99.90
2023-02-08T19:18:56.381Z,99.90
2023-02-08T19:21:23.929Z,99.90
2023-02-08T19:23:52.964Z,99.90
2023-02-08T19:26:26.191Z,99.90
2023-02-08T19:28:57.673Z,99.90
2023-02-08T19:31:26.362Z,99.90
2023-02-08T19:33:58.552Z,99.90
2023-02-08T19:36:52.014Z,99.90
2023-02-08T19:39:26.475Z,99.90
2023-02-08T19:41:54.091Z,99.90
2023-02-08T19:44:21.735Z,99.90
2023-02-08T19:46:55.027Z,99.90
2023-02-08T19:49:25.369Z,99.90
2023-02-08T19:51:52.129Z,99.90
2023-02-08T19:54:19.990Z,99.90
2023-02-08T19:56:47.356Z,99.90
2023-02-08T19:59:25.317Z,99.90
2023-02-08T20:01:53.084Z,99.90
2023-02-08T20:04:21.410Z,99.90
2023-02-08T20:06:52.783Z,99.90
2023-02-08T20:09:19.862Z,99.90
2023-02-08T20:12:02.261Z,99.90
2023-02-08T20:14:32.740Z,99.90
2023-02-08T20:17:01.569Z,99.90
2023-02-08T20:19:29.150Z,99.90
2023-02-08T20:21:56.058Z,99.90
2023-02-08T20:24:22.811Z,99.90
2023-02-08T20:26:50.654Z,99.90
2023-02-08T20:29:18.287Z,99.90
2023-02-08T20:31:48.855Z,99.90
2023-02-08T20:34:18.599Z,99.90
2023-02-08T20:37:05.327Z,99.90
2023-02-08T20:39:34.991Z,99.90
2023-02-08T20:42:01.764Z,99.90
2023-02-08T20:44:28.741Z,99.90
2023-02-08T20:46:55.597Z,99.90
2023-02-08T20:49:25.441Z,99.90
2023-02-08T20:51:54.460Z,99.90
2023-02-08T20:54:24.288Z,99.90
2023-02-08T20:56:53.012Z,99.90
2023-02-08T20:59:20.049Z,99.90
2023-02-08T21:01:47.072Z,99.90
2023-02-08T21:04:14.124Z,99.90
2023-02-08T21:06:44.562Z,99.90
2023-02-08T21:09:15.864Z,99.90
2023-02-08T21:11:43.601Z,99.90
2023-02-08T21:14:18.783Z,99.90
2023-02-08T21:16:48.403Z,99.90
2023-02-08T21:19:15.695Z,99.90
2023-02-08T21:21:43.306Z,99.90
2023-02-08T21:24:11.217Z,99.90
2023-02-08T21:26:37.997Z,99.90
2023-02-08T21:29:06.314Z,99.90
2023-02-08T21:31:36.447Z,99.90
2023-02-08T21:34:05.742Z,99.90
2023-02-08T21:36:33.293Z,99.90
2023-02-08T21:39:00.405Z,99.90
2023-02-08T21:41:30.995Z,99.90
2023-02-08T21:44:00.958Z,99.90
2023-02-08T21:46:28.401Z,99.90
2023-02-08T21:49:29.713Z,99.90
2023-02-08T21:52:15.102Z,99.90
2023-02-08T21:54:41.952Z,99.90
2023-02-08T21:57:27.938Z,99.90
2023-02-08T21:59:58.947Z,99.90
2023-02-08T22:02:29.965Z,99.90
2023-02-08T22:05:00.080Z,99.90
2023-02-08T22:07:28.383Z,99.90
2023-02-08T22:09:55.692Z,99.90
2023-02-08T22:12:23.662Z,99.90
2023-02-08T22:14:50.915Z,99.90
2023-02-08T22:17:18.108Z,99.90
2023-02-08T22:19:44.905Z,99.90
2023-02-08T22:22:12.334Z,99.90
2023-02-08T22:24:39.156Z,99.90
2023-02-08T22:27:05.951Z,99.90
2023-02-08T22:29:33.467Z,99.90
2023-02-08T22:32:01.070Z,99.90
2023-02-08T22:34:28.660Z,99.90
2023-02-08T22:36:55.448Z,99.90
2023-02-08T22:39:22.289Z,99.90
2023-02-08T22:41:49.468Z,99.90
2023-02-08T22:44:16.403Z,99.90
2023-02-08T22:46:43.162Z,99.90
2023-02-08T22:49:09.949Z,99.90
2023-02-08T22:51:37.480Z,99.90
2023-02-08T22:54:04.451Z,99.90
2023-02-08T22:56:31.474Z,99.90
2023-02-08T22:59:00.262Z,99.90
2023-02-08T23:01:27.479Z,99.90
2023-02-08T23:03:54.239Z,99.90
2023-02-08T23:06:20.982Z,99.90
2023-02-08T23:08:48.171Z,99.90
2023-02-08T23:11:15.670Z,99.90
2023-02-08T23:13:42.449Z,99.90
2023-02-08T23:16:16.943Z,99.90
2023-02-08T23:18:44.223Z,99.90
2023-02-08T23:21:16.489Z,99.90
2023-02-08T23:23:45.504Z,99.90
2023-02-08T23:26:17.310Z,99.90
2023-02-08T23:28:45.324Z,99.90
2023-02-08T23:31:15.128Z,99.90
2023-02-08T23:33:42.581Z,99.90
2023-02-08T23:36:13.886Z,99.90
2023-02-08T23:38:43.590Z,99.90
2023-02-08T23:41:14.904Z,99.90
2023-02-08T23:43:42.480Z,99.90
2023-02-08T23:46:14.799Z,99.90
2023-02-08T23:48:43.000Z,99.90
2023-02-08T23:51:10.294Z,99.90
2023-02-08T23:53:37.833Z,99.90
2023-02-08T23:56:22.629Z,99.90
2023-02-08T23:58:53.442Z,99.90
