createdAt,value
2018-05-29T00:00:45.644Z,19.20
2018-05-29T00:03:12.811Z,19.20
2018-05-29T00:05:40.747Z,19.20
2018-05-29T00:08:07.912Z,19.20
2018-05-29T00:10:35.080Z,19.20
2018-05-29T00:13:03.037Z,19.20
2018-05-29T00:15:30.199Z,19.20
2018-05-29T00:17:58.179Z,19.20
2018-05-29T00:20:26.112Z,19.20
2018-05-29T00:22:53.279Z,19.20
2018-05-29T00:25:21.264Z,19.20
2018-05-29T00:27:49.196Z,19.20
2018-05-29T00:30:16.365Z,19.20
2018-05-29T00:32:43.531Z,19.20
2018-05-29T00:35:10.740Z,19.20
2018-05-29T00:37:37.906Z,19.20
2018-05-29T00:40:05.072Z,19.10
2018-05-29T00:42:32.235Z,19.20
2018-05-29T00:44:59.431Z,19.20
2018-05-29T00:47:26.592Z,19.20
2018-05-29T00:49:53.752Z,19.20
2018-05-29T00:52:21.816Z,19.20
2018-05-29T00:54:54.932Z,19.10
2018-05-29T00:57:22.095Z,19.10
2018-05-29T00:59:49.264Z,19.10
2018-05-29T01:02:17.195Z,19.10
2018-05-29T01:04:45.187Z,19.10
2018-05-29T01:07:12.355Z,19.10
2018-05-29T01:09:40.296Z,19.10
2018-05-29T01:12:07.460Z,19.10
2018-05-29T01:14:34.623Z,19.10
2018-05-29T01:17:01.796Z,19.10
2018-05-29T01:19:29.727Z,19.10
2018-05-29T01:21:56.895Z,19.10
2018-05-29T01:24:24.840Z,19.10
2018-05-29T01:26:52.005Z,19.10
2018-05-29T01:29:19.172Z,19.10
2018-05-29T01:31:47.107Z,19.10
2018-05-29T01:34:14.279Z,19.10
2018-05-29T01:36:41.444Z,19.10
2018-05-29T01:39:09.419Z,19.10
2018-05-29T01:41:37.348Z,19.10
2018-05-29T01:44:04.512Z,19.10
2018-05-29T01:46:33.184Z,19.10
2018-05-29T01:49:00.353Z,19.10
2018-05-29T01:51:27.520Z,19.10
2018-05-29T01:53:54.687Z,19.10
2018-05-29T01:56:22.616Z,19.10
2018-05-29T01:58:50.551Z,19.10
2018-05-29T02:01:17.716Z,19.10
2018-05-29T02:03:44.881Z,19.10
2018-05-29T02:06:12.040Z,19.10
2018-05-29T02:08:39.208Z,19.10
2018-05-29T02:11:06.376Z,19.10
2018-05-29T02:13:34.307Z,19.10
2018-05-29T02:16:01.477Z,19.10
2018-05-29T02:18:28.697Z,19.10
2018-05-29T02:20:55.863Z,19.10
2018-05-29T02:23:23.027Z,19.00
2018-05-29T02:25:50.198Z,19.10
2018-05-29T02:28:18.216Z,19.10
2018-05-29T02:30:45.385Z,19.00
2018-05-29T02:33:12.624Z,19.00
2018-05-29T02:35:39.796Z,19.00
2018-05-29T02:38:06.964Z,19.00
2018-05-29T02:40:34.133Z,19.00
2018-05-29T02:43:02.060Z,19.00
2018-05-29T02:45:29.224Z,19.00
2018-05-29T02:47:56.441Z,19.00
2018-05-29T02:50:23.608Z,19.00
2018-05-29T02:52:50.770Z,19.00
2018-05-29T02:55:17.938Z,19.00
2018-05-29T02:57:45.107Z,19.00
2018-05-29T03:00:13.037Z,19.00
2018-05-29T03:02:40.199Z,19.00
2018-05-29T03:05:07.366Z,19.00
2018-05-29T03:07:34.531Z,19.00
2018-05-29T03:10:02.484Z,19.00
2018-05-29T03:12:29.652Z,19.00
2018-05-29T03:14:57.579Z,19.00
2018-05-29T03:17:24.744Z,19.00
2018-05-29T03:19:51.908Z,19.00
2018-05-29T03:22:19.071Z,19.00
2018-05-29T03:24:46.239Z,19.00
2018-05-29T03:27:14.173Z,19.00
2018-05-29T03:29:42.104Z,19.00
2018-05-29T03:32:09.268Z,18.90
2018-05-29T03:34:36.436Z,19.00
2018-05-29T03:37:03.604Z,19.00
2018-05-29T03:39:30.771Z,19.00
2018-05-29T03:41:59.820Z,19.00
2018-05-29T03:44:26.993Z,19.00
2018-05-29T03:46:54.152Z,19.00
2018-05-29T03:49:21.319Z,19.00
2018-05-29T03:51:48.492Z,19.00
2018-05-29T03:54:15.660Z,19.00
2018-05-29T03:56:42.822Z,19.00
2018-05-29T03:59:09.988Z,19.00
2018-05-29T04:01:37.160Z,19.10
2018-05-29T04:04:04.324Z,19.20
2018-05-29T04:06:31.495Z,19.40
2018-05-29T04:08:59.424Z,19.60
2018-05-29T04:11:26.590Z,19.60
2018-05-29T04:13:53.748Z,19.60
2018-05-29T04:16:20.915Z,19.70
2018-05-29T04:18:48.844Z,19.80
2018-05-29T04:21:16.009Z,19.80
2018-05-29T04:23:43.980Z,19.80
2018-05-29T04:26:11.189Z,19.80
2018-05-29T04:28:38.358Z,19.80
2018-05-29T04:31:05.529Z,19.80
2018-05-29T04:33:32.700Z,19.80
2018-05-29T04:35:59.868Z,19.80
2018-05-29T04:38:27.809Z,19.80
2018-05-29T04:40:54.976Z,19.80
2018-05-29T04:43:22.944Z,19.80
2018-05-29T04:45:50.876Z,19.80
2018-05-29T04:48:18.047Z,19.80
2018-05-29T04:50:45.211Z,19.70
2018-05-29T04:53:12.379Z,19.70
2018-05-29T04:55:40.316Z,19.70
2018-05-29T04:58:07.489Z,19.70
2018-05-29T05:00:35.419Z,19.70
2018-05-29T05:03:02.681Z,19.70
2018-05-29T05:05:29.849Z,19.70
2018-05-29T05:07:57.013Z,19.70
2018-05-29T05:10:24.252Z,19.70
2018-05-29T05:12:51.507Z,19.70
2018-05-29T05:15:18.721Z,19.70
2018-05-29T05:17:45.980Z,19.60
2018-05-29T05:20:13.260Z,19.70
2018-05-29T05:22:40.437Z,19.60
2018-05-29T05:25:08.375Z,19.70
2018-05-29T05:27:35.612Z,19.70
2018-05-29T05:30:02.787Z,19.60
2018-05-29T05:32:30.784Z,19.60
2018-05-29T05:34:58.712Z,19.60
2018-05-29T05:37:25.880Z,19.60
2018-05-29T05:39:53.051Z,19.60
2018-05-29T05:42:20.988Z,19.60
2018-05-29T05:44:48.152Z,19.60
2018-05-29T05:47:15.452Z,19.60
2018-05-29T05:49:42.616Z,19.60
2018-05-29T05:52:09.781Z,19.60
2018-05-29T05:54:36.944Z,19.60
2018-05-29T05:57:05.008Z,19.60
2018-05-29T05:59:32.172Z,19.60
2018-05-29T06:01:59.328Z,19.60
2018-05-29T06:04:26.488Z,19.60
2018-05-29T06:06:53.646Z,19.60
2018-05-29T06:09:20.812Z,19.60
2018-05-29T06:11:48.740Z,19.60
2018-05-29T06:14:15.906Z,19.60
2018-05-29T06:16:43.108Z,19.60
2018-05-29T06:19:10.285Z,19.60
2018-05-29T06:21:37.534Z,19.60
2018-05-29T06:24:04.725Z,19.60
2018-05-29T06:26:31.941Z,19.60
2018-05-29T06:28:59.107Z,19.60
2018-05-29T06:31:26.883Z,19.60
2018-05-29T06:33:54.045Z,19.60
2018-05-29T06:36:21.209Z,19.60
2018-05-29T06:38:49.233Z,19.60
2018-05-29T06:41:16.485Z,19.60
2018-05-29T06:43:43.645Z,19.60
2018-05-29T06:46:10.819Z,19.60
2018-05-29T06:48:38.043Z,19.60
2018-05-29T06:51:05.304Z,19.60
2018-05-29T06:53:32.524Z,19.60
2018-05-29T06:55:59.805Z,19.60
2018-05-29T06:58:26.980Z,19.60
2018-05-29T07:00:54.143Z,19.60
2018-05-29T07:03:21.312Z,19.60
2018-05-29T07:05:49.243Z,19.60
2018-05-29T07:08:16.479Z,19.60
2018-05-29T07:10:44.043Z,19.60
2018-05-29T07:13:11.219Z,19.60
2018-05-29T07:15:39.201Z,19.60
2018-05-29T07:18:06.368Z,19.60
2018-05-29T07:20:34.379Z,19.60
2018-05-29T07:23:01.639Z,19.60
2018-05-29T07:25:28.891Z,19.60
2018-05-29T07:27:56.060Z,19.60
2018-05-29T07:30:23.261Z,19.60
2018-05-29T07:32:51.623Z,19.60
2018-05-29T07:35:32.518Z,19.60
2018-05-29T07:38:11.382Z,19.60
2018-05-29T07:40:38.734Z,19.60
2018-05-29T07:43:05.904Z,19.60
2018-05-29T07:45:33.107Z,19.60
2018-05-29T07:48:00.288Z,19.60
2018-05-29T07:50:27.495Z,19.60
2018-05-29T07:52:55.463Z,19.60
2018-05-29T07:55:23.527Z,19.60
2018-05-29T07:57:50.739Z,19.60
2018-05-29T08:00:17.988Z,19.60
2018-05-29T08:02:45.151Z,19.60
2018-05-29T08:05:12.351Z,19.60
2018-05-29T08:07:40.287Z,19.60
2018-05-29T08:10:07.517Z,19.70
2018-05-29T08:12:35.457Z,19.70
2018-05-29T08:15:02.668Z,19.60
2018-05-29T08:17:31.627Z,19.60
2018-05-29T08:19:58.832Z,19.60
2018-05-29T08:22:26.857Z,19.60
2018-05-29T08:24:54.060Z,19.60
2018-05-29T08:27:22.076Z,19.60
2018-05-29T08:29:49.326Z,19.60
2018-05-29T08:32:16.498Z,19.60
2018-05-29T08:34:43.669Z,19.60
2018-05-29T08:37:12.345Z,19.60
2018-05-29T08:39:39.518Z,19.60
2018-05-29T08:42:07.455Z,19.60
2018-05-29T08:44:34.692Z,19.60
2018-05-29T08:47:01.861Z,19.60
2018-05-29T08:49:29.024Z,19.60
2018-05-29T08:51:56.231Z,19.60
2018-05-29T08:54:23.400Z,19.60
2018-05-29T08:56:50.616Z,19.60
2018-05-29T08:59:17.804Z,19.50
2018-05-29T09:01:44.970Z,19.50
2018-05-29T09:04:12.222Z,19.50
2018-05-29T09:06:39.404Z,19.50
2018-05-29T09:09:06.568Z,19.50
2018-05-29T09:11:34.500Z,19.50
2018-05-29T09:14:01.673Z,19.50
2018-05-29T09:16:29.703Z,19.50
2018-05-29T09:18:56.966Z,19.50
2018-05-29T09:21:24.217Z,19.50
2018-05-29T09:23:51.473Z,19.50
2018-05-29T09:26:18.713Z,19.50
2018-05-29T09:28:45.908Z,19.50
2018-05-29T09:31:13.124Z,19.50
2018-05-29T09:33:40.287Z,19.50
2018-05-29T09:36:07.444Z,19.50
2018-05-29T09:38:34.608Z,19.50
2018-05-29T09:41:01.773Z,19.50
2018-05-29T09:43:29.016Z,19.50
2018-05-29T09:45:56.310Z,19.50
2018-05-29T09:48:23.591Z,19.50
2018-05-29T09:50:50.683Z,19.50
2018-05-29T09:53:17.931Z,19.50
2018-05-29T09:55:45.180Z,19.50
2018-05-29T09:58:12.383Z,19.50
2018-05-29T10:00:40.457Z,19.50
2018-05-29T10:03:07.661Z,19.50
2018-05-29T10:05:34.836Z,19.50
2018-05-29T10:08:03.699Z,19.50
2018-05-29T10:10:30.863Z,19.50
2018-05-29T10:12:58.791Z,19.50
2018-05-29T10:15:25.953Z,19.50
2018-05-29T10:17:53.183Z,19.50
2018-05-29T10:20:20.381Z,19.50
2018-05-29T10:22:47.547Z,19.50
2018-05-29T10:25:15.487Z,19.50
2018-05-29T10:27:42.696Z,19.50
2018-05-29T10:30:09.862Z,19.50
2018-05-29T10:32:37.064Z,19.50
2018-05-29T10:35:05.001Z,19.50
2018-05-29T10:37:32.240Z,19.50
2018-05-29T10:39:59.412Z,19.50
2018-05-29T10:42:27.536Z,19.50
2018-05-29T10:44:54.713Z,19.40
2018-05-29T10:47:21.872Z,19.40
2018-05-29T10:49:49.043Z,19.40
2018-05-29T10:52:16.213Z,19.40
2018-05-29T10:54:43.380Z,19.40
2018-05-29T10:57:11.312Z,19.40
2018-05-29T10:59:38.479Z,19.40
2018-05-29T11:02:05.665Z,19.40
2018-05-29T11:04:32.856Z,19.40
2018-05-29T11:07:00.020Z,19.40
2018-05-29T11:09:27.188Z,19.40
2018-05-29T11:11:54.350Z,19.40
2018-05-29T11:14:22.331Z,19.40
2018-05-29T11:16:49.512Z,19.40
2018-05-29T11:19:16.680Z,19.40
2018-05-29T11:21:43.844Z,19.40
2018-05-29T11:24:11.009Z,19.40
2018-05-29T11:26:38.212Z,19.40
2018-05-29T11:29:05.382Z,19.40
2018-05-29T11:31:32.583Z,19.40
2018-05-29T11:34:00.517Z,19.40
2018-05-29T11:36:27.720Z,19.40
2018-05-29T11:38:55.687Z,19.40
2018-05-29T11:41:23.628Z,19.40
2018-05-29T11:43:50.797Z,19.40
2018-05-29T11:46:17.995Z,19.40
2018-05-29T11:48:45.208Z,19.40
2018-05-29T11:51:13.912Z,19.40
2018-05-29T11:53:41.110Z,19.40
2018-05-29T11:56:08.281Z,19.40
2018-05-29T11:58:35.448Z,19.40
2018-05-29T12:01:03.412Z,19.40
2018-05-29T12:03:31.352Z,19.40
2018-05-29T12:05:58.561Z,19.40
2018-05-29T12:08:25.836Z,19.40
2018-05-29T12:10:53.008Z,19.40
2018-05-29T12:13:20.176Z,19.40
2018-05-29T12:15:47.379Z,19.40
2018-05-29T12:18:14.575Z,19.40
2018-05-29T12:20:41.776Z,19.40
2018-05-29T12:23:08.942Z,19.40
2018-05-29T12:25:36.164Z,19.40
2018-05-29T12:28:04.092Z,19.40
2018-05-29T12:30:31.264Z,19.40
2018-05-29T12:32:58.466Z,19.40
2018-05-29T12:35:25.632Z,19.40
2018-05-29T12:37:52.800Z,19.40
2018-05-29T12:40:20.067Z,19.40
2018-05-29T12:42:47.212Z,19.40
2018-05-29T12:45:14.377Z,19.40
2018-05-29T12:47:41.545Z,19.40
2018-05-29T12:50:09.476Z,19.40
2018-05-29T12:52:36.640Z,19.40
2018-05-29T12:55:03.807Z,19.40
2018-05-29T12:57:31.739Z,19.40
2018-05-29T12:59:58.901Z,19.40
2018-05-29T13:02:26.064Z,19.40
2018-05-29T13:04:53.236Z,19.40
2018-05-29T13:07:21.174Z,19.40
2018-05-29T13:09:48.340Z,19.40
2018-05-29T13:12:16.324Z,19.40
2018-05-29T13:14:44.251Z,19.40
2018-05-29T13:17:11.417Z,19.30
2018-05-29T13:19:38.584Z,19.40
2018-05-29T13:22:05.745Z,19.40
2018-05-29T13:24:33.679Z,19.40
2018-05-29T13:27:00.863Z,19.40
2018-05-29T13:29:28.801Z,19.40
2018-05-29T13:31:55.969Z,19.40
2018-05-29T13:34:23.136Z,19.40
2018-05-29T13:36:50.303Z,19.40
2018-05-29T13:39:18.327Z,19.30
2018-05-29T13:41:45.467Z,19.30
2018-05-29T13:44:12.667Z,19.30
2018-05-29T13:46:40.593Z,19.30
2018-05-29T13:49:07.807Z,19.30
2018-05-29T13:51:35.711Z,19.40
2018-05-29T13:54:02.876Z,19.40
2018-05-29T13:56:30.102Z,19.30
2018-05-29T13:58:57.247Z,19.30
2018-05-29T14:01:24.408Z,19.30
2018-05-29T14:03:51.572Z,19.30
2018-05-29T14:06:18.777Z,19.30
2018-05-29T14:08:46.708Z,19.30
2018-05-29T14:11:13.876Z,19.30
2018-05-29T14:13:41.071Z,19.30
2018-05-29T14:16:08.283Z,19.30
2018-05-29T14:18:35.444Z,19.30
2018-05-29T14:21:03.383Z,19.30
2018-05-29T14:23:30.544Z,19.30
2018-05-29T14:25:57.712Z,19.30
2018-05-29T14:28:24.876Z,19.30
2018-05-29T14:30:52.804Z,19.30
2018-05-29T14:33:19.969Z,19.30
2018-05-29T14:35:47.132Z,19.30
2018-05-29T14:38:14.291Z,19.30
2018-05-29T14:40:42.222Z,19.30
2018-05-29T14:43:09.436Z,19.30
2018-05-29T14:45:36.600Z,19.30
2018-05-29T14:48:03.760Z,19.30
2018-05-29T14:50:30.924Z,19.30
2018-05-29T14:52:58.083Z,19.30
2018-05-29T14:55:25.239Z,19.30
2018-05-29T14:57:52.400Z,19.30
2018-05-29T15:00:19.567Z,19.30
2018-05-29T15:02:47.508Z,19.30
2018-05-29T15:05:14.676Z,19.30
2018-05-29T15:07:41.842Z,19.30
2018-05-29T15:10:09.811Z,19.30
2018-05-29T15:12:37.741Z,19.30
2018-05-29T15:15:04.948Z,19.30
2018-05-29T15:17:32.880Z,19.30
2018-05-29T15:20:00.086Z,19.30
2018-05-29T15:22:27.261Z,19.30
2018-05-29T15:24:54.482Z,19.30
2018-05-29T15:27:22.392Z,19.30
2018-05-29T15:29:49.564Z,19.30
2018-05-29T15:32:16.728Z,19.30
2018-05-29T15:34:43.890Z,19.30
2018-05-29T15:37:11.823Z,19.30
2018-05-29T15:39:39.032Z,19.30
2018-05-29T15:42:06.202Z,19.30
2018-05-29T15:44:33.464Z,19.30
2018-05-29T15:47:00.633Z,19.30
2018-05-29T15:49:28.660Z,19.30
2018-05-29T15:51:55.831Z,19.30
2018-05-29T15:54:23.066Z,19.30
2018-05-29T15:56:50.238Z,19.30
2018-05-29T15:59:17.407Z,19.30
2018-05-29T16:01:44.567Z,19.30
2018-05-29T16:04:13.546Z,19.30
2018-05-29T16:06:40.767Z,19.30
2018-05-29T16:09:07.932Z,19.30
2018-05-29T16:11:35.097Z,19.30
2018-05-29T16:14:02.364Z,19.30
2018-05-29T16:16:29.616Z,19.30
2018-05-29T16:18:56.780Z,19.40
2018-05-29T16:21:23.942Z,19.30
2018-05-29T16:23:51.915Z,19.40
2018-05-29T16:26:19.088Z,19.40
2018-05-29T16:28:47.199Z,19.40
2018-05-29T16:31:14.430Z,19.30
2018-05-29T16:33:41.604Z,19.30
2018-05-29T16:36:08.836Z,19.30
2018-05-29T16:38:36.040Z,19.30
2018-05-29T16:41:03.976Z,19.30
2018-05-29T16:43:31.143Z,19.30
2018-05-29T16:45:58.309Z,19.30
2018-05-29T16:48:26.328Z,19.30
2018-05-29T16:50:53.530Z,19.30
2018-05-29T16:53:21.559Z,19.30
2018-05-29T16:55:48.728Z,19.20
2018-05-29T16:58:15.893Z,19.30
2018-05-29T17:00:43.237Z,19.30
2018-05-29T17:03:10.408Z,19.30
2018-05-29T17:05:37.619Z,19.30
2018-05-29T17:08:04.789Z,19.30
2018-05-29T17:10:31.955Z,19.30
2018-05-29T17:12:59.173Z,19.30
2018-05-29T17:15:26.563Z,19.30
2018-05-29T17:17:53.789Z,19.30
2018-05-29T17:20:20.952Z,19.30
2018-05-29T17:22:48.289Z,19.30
2018-05-29T17:25:15.464Z,19.30
2018-05-29T17:27:42.695Z,19.30
2018-05-29T17:30:09.864Z,19.30
2018-05-29T17:32:37.034Z,19.30
2018-05-29T17:35:04.253Z,19.30
2018-05-29T17:37:31.424Z,19.30
2018-05-29T17:39:58.587Z,19.30
2018-05-29T17:42:25.756Z,19.30
2018-05-29T17:44:53.692Z,19.30
2018-05-29T17:47:20.861Z,19.20
2018-05-29T17:49:49.001Z,19.30
2018-05-29T17:52:16.169Z,19.30
2018-05-29T17:54:43.407Z,19.20
2018-05-29T17:57:10.656Z,19.30
2018-05-29T17:59:37.913Z,19.30
2018-05-29T18:02:05.080Z,19.50
2018-05-29T18:04:32.243Z,19.60
2018-05-29T18:06:59.572Z,19.70
2018-05-29T18:09:26.742Z,19.80
2018-05-29T18:11:53.907Z,19.90
2018-05-29T18:14:21.124Z,20.00
2018-05-29T18:16:48.528Z,20.00
2018-05-29T18:19:16.552Z,20.00
2018-05-29T18:21:43.804Z,20.00
2018-05-29T18:24:11.064Z,20.00
2018-05-29T18:26:38.730Z,20.00
2018-05-29T18:29:05.909Z,20.00
2018-05-29T18:31:33.072Z,19.90
2018-05-29T18:34:00.280Z,19.90
2018-05-29T18:36:27.531Z,19.90
2018-05-29T18:38:54.732Z,19.90
2018-05-29T18:41:21.906Z,19.90
2018-05-29T18:43:49.191Z,19.90
2018-05-29T18:46:16.360Z,19.90
2018-05-29T18:48:43.533Z,19.90
2018-05-29T18:51:11.471Z,19.90
2018-05-29T18:53:38.716Z,19.90
2018-05-29T18:56:05.976Z,19.90
2018-05-29T18:58:33.230Z,19.90
2018-05-29T19:01:00.529Z,19.90
2018-05-29T19:03:28.585Z,19.80
2018-05-29T19:05:55.768Z,19.90
2018-05-29T19:08:23.740Z,19.80
2018-05-29T19:10:51.708Z,19.80
2018-05-29T19:13:19.648Z,19.80
2018-05-29T19:15:46.817Z,19.80
2018-05-29T19:18:14.777Z,19.80
2018-05-29T19:20:41.948Z,19.80
2018-05-29T19:23:10.549Z,19.80
2018-05-29T19:25:37.836Z,19.80
2018-05-29T19:28:05.065Z,19.80
2018-05-29T19:30:32.281Z,19.80
2018-05-29T19:33:00.220Z,19.80
2018-05-29T19:35:28.156Z,19.80
2018-05-29T19:37:55.325Z,19.80
2018-05-29T19:40:22.493Z,19.80
2018-05-29T19:42:49.661Z,19.80
2018-05-29T19:45:16.836Z,19.80
2018-05-29T19:47:44.771Z,19.80
2018-05-29T19:50:12.700Z,19.80
2018-05-29T19:52:39.901Z,19.70
2018-05-29T19:55:07.073Z,19.80
2018-05-29T19:57:35.012Z,19.70
2018-05-29T20:00:02.216Z,19.70
2018-05-29T20:02:29.433Z,19.70
2018-05-29T20:04:56.607Z,19.70
2018-05-29T20:07:24.784Z,19.70
2018-05-29T20:09:53.063Z,19.70
2018-05-29T20:12:21.004Z,19.70
2018-05-29T20:14:48.259Z,19.70
2018-05-29T20:17:15.424Z,19.70
2018-05-29T20:19:43.353Z,19.70
2018-05-29T20:22:10.527Z,19.70
2018-05-29T20:24:37.697Z,19.70
2018-05-29T20:27:05.673Z,19.70
2018-05-29T20:29:33.604Z,19.70
2018-05-29T20:32:00.771Z,19.70
2018-05-29T20:34:27.936Z,19.70
2018-05-29T20:36:55.969Z,19.70
2018-05-29T20:39:23.115Z,19.70
2018-05-29T20:41:50.278Z,19.70
2018-05-29T20:44:17.488Z,19.70
2018-05-29T20:46:44.688Z,19.70
2018-05-29T20:49:12.656Z,19.70
2018-05-29T20:51:39.823Z,19.70
2018-05-29T20:54:06.997Z,19.70
2018-05-29T20:56:34.931Z,19.70
2018-05-29T20:59:02.097Z,19.70
2018-05-29T21:01:29.256Z,19.70
2018-05-29T21:03:56.429Z,19.70
2018-05-29T21:06:24.368Z,19.70
2018-05-29T21:08:52.508Z,19.70
2018-05-29T21:11:19.673Z,19.70
2018-05-29T21:13:46.838Z,19.70
2018-05-29T21:16:14.009Z,19.70
2018-05-29T21:18:41.252Z,19.70
2018-05-29T21:21:08.416Z,19.70
2018-05-29T21:23:36.353Z,19.60
2018-05-29T21:26:03.519Z,19.60
2018-05-29T21:28:30.688Z,19.60
2018-05-29T21:30:58.629Z,19.60
2018-05-29T21:33:25.797Z,19.60
2018-05-29T21:35:53.010Z,19.60
2018-05-29T21:38:20.180Z,19.60
2018-05-29T21:40:47.379Z,19.60
2018-05-29T21:43:14.599Z,19.60
2018-05-29T21:45:41.825Z,19.60
2018-05-29T21:48:08.989Z,19.60
2018-05-29T21:50:36.159Z,19.60
2018-05-29T21:53:03.412Z,19.60
2018-05-29T21:55:30.664Z,19.60
2018-05-29T21:57:57.873Z,19.60
2018-05-29T22:00:25.046Z,19.60
2018-05-29T22:02:52.252Z,19.60
2018-05-29T22:05:20.479Z,19.60
2018-05-29T22:07:48.505Z,19.60
2018-05-29T22:10:15.734Z,19.60
2018-05-29T22:12:43.733Z,19.60
2018-05-29T22:15:10.907Z,19.50
2018-05-29T22:17:38.180Z,19.60
2018-05-29T22:20:05.436Z,19.60
2018-05-29T22:22:32.636Z,19.60
2018-05-29T22:25:00.576Z,19.60
2018-05-29T22:27:27.740Z,19.60
2018-05-29T22:29:55.668Z,19.50
2018-05-29T22:32:22.844Z,19.50
2018-05-29T22:34:50.013Z,19.50
2018-05-29T22:37:17.178Z,19.50
2018-05-29T22:39:45.112Z,19.60
2018-05-29T22:42:12.320Z,19.60
2018-05-29T22:44:39.519Z,19.50
2018-05-29T22:47:07.513Z,19.50
2018-05-29T22:49:35.488Z,19.50
2018-05-29T22:52:03.425Z,19.50
2018-05-29T22:54:30.636Z,19.50
2018-05-29T22:56:57.801Z,19.50
2018-05-29T22:59:25.013Z,19.50
2018-05-29T23:01:52.945Z,19.50
2018-05-29T23:04:20.163Z,19.50
2018-05-29T23:06:47.337Z,19.50
2018-05-29T23:09:14.517Z,19.50
2018-05-29T23:11:41.692Z,19.50
2018-05-29T23:14:09.628Z,19.50
2018-05-29T23:16:36.793Z,19.40
2018-05-29T23:19:04.736Z,19.50
2018-05-29T23:21:31.912Z,19.50
2018-05-29T23:23:59.134Z,19.40
2018-05-29T23:26:26.343Z,19.40
2018-05-29T23:28:54.276Z,19.40
2018-05-29T23:31:21.484Z,19.40
2018-05-29T23:33:48.652Z,19.40
2018-05-29T23:36:15.860Z,19.40
2018-05-29T23:38:43.795Z,19.40
2018-05-29T23:41:11.727Z,19.40
2018-05-29T23:43:38.895Z,19.40
2018-05-29T23:46:06.060Z,19.40
2018-05-29T23:48:33.233Z,19.40
2018-05-29T23:51:00.400Z,19.40
2018-05-29T23:53:28.336Z,19.40
2018-05-29T23:55:55.506Z,19.40
2018-05-29T23:58:22.717Z,19.40
