createdAt,value
2023-01-28T00:06:14.723Z,2.06
2023-01-28T00:21:19.711Z,2.06
2023-01-28T00:36:24.716Z,2.06
2023-01-28T00:51:29.707Z,2.06
2023-01-28T01:06:34.750Z,2.06
2023-01-28T01:21:39.746Z,2
2023-01-28T01:36:44.742Z,2
2023-01-28T01:51:47.798Z,2
2023-01-28T02:06:52.881Z,2
2023-01-28T02:21:57.820Z,2
2023-01-28T02:37:02.823Z,1.9300000000000002
2023-01-28T02:52:07.817Z,1.9300000000000002
2023-01-28T03:07:14.810Z,1.9300000000000002
2023-01-28T03:22:17.830Z,1.9300000000000002
2023-01-28T03:37:22.824Z,1.87
2023-01-28T03:52:27.833Z,1.87
2023-01-28T04:07:32.836Z,1.87
2023-01-28T04:22:37.870Z,1.87
2023-01-28T04:37:42.858Z,1.87
2023-01-28T04:52:47.893Z,1.81
2023-01-28T05:07:52.955Z,1.81
2023-01-28T05:22:57.927Z,1.81
2023-01-28T05:38:02.928Z,1.75
2023-01-28T05:53:08.035Z,1.75
2023-01-28T06:08:12.945Z,1.6800000000000002
2023-01-28T06:23:17.964Z,1.6800000000000002
2023-01-28T06:38:22.989Z,1.6800000000000002
2023-01-28T06:53:27.980Z,1.62
2023-01-28T07:08:32.996Z,1.62
2023-01-28T07:23:37.987Z,1.62
2023-01-28T07:38:43.037Z,1.56
2023-01-28T07:53:48.054Z,1.56
2023-01-28T08:08:53.094Z,1.56
2023-01-28T08:23:58.162Z,1.56
2023-01-28T08:39:03.055Z,1.56
2023-01-28T08:54:08.132Z,1.56
2023-01-28T09:09:13.123Z,1.56
2023-01-28T09:24:18.458Z,1.56
2023-01-28T09:39:23.088Z,1.62
2023-01-28T09:54:28.165Z,1.62
2023-01-28T10:09:33.144Z,1.62
2023-01-28T10:24:38.131Z,1.62
2023-01-28T10:39:43.162Z,1.62
2023-01-28T10:54:48.181Z,1.62
2023-01-28T11:09:53.200Z,1.6800000000000002
2023-01-28T11:24:58.193Z,1.6800000000000002
2023-01-28T11:40:03.201Z,1.75
2023-01-28T11:55:08.217Z,1.75
2023-01-28T12:10:13.379Z,1.75
2023-01-28T12:25:18.246Z,1.75
2023-01-28T12:40:23.266Z,1.75
2023-01-28T12:55:28.252Z,1.81
2023-01-28T13:10:33.281Z,1.81
2023-01-28T13:25:38.261Z,1.75
2023-01-28T13:40:43.286Z,1.81
2023-01-28T13:55:48.420Z,1.81
2023-01-28T14:10:53.314Z,1.81
2023-01-28T14:25:58.316Z,1.81
2023-01-28T14:41:03.313Z,1.81
2023-01-28T14:56:08.347Z,1.75
2023-01-28T15:11:13.337Z,1.6800000000000002
2023-01-28T15:26:18.360Z,1.62
2023-01-28T15:41:23.335Z,1.62
2023-01-28T15:56:28.406Z,1.56
2023-01-28T16:11:33.409Z,1.5
2023-01-28T16:26:38.517Z,1.43
2023-01-28T16:41:43.401Z,1.37
2023-01-28T16:56:48.417Z,1.37
2023-01-28T17:11:53.417Z,1.31
2023-01-28T17:26:58.493Z,1.25
2023-01-28T17:42:03.465Z,1.18
2023-01-28T17:57:08.494Z,1.12
2023-01-28T18:12:11.501Z,1.06
2023-01-28T18:27:16.538Z,1
2023-01-28T18:42:21.525Z,1
2023-01-28T18:57:26.553Z,0.9299999999999999
2023-01-28T19:12:31.582Z,0.9299999999999999
2023-01-28T19:27:36.568Z,0.8700000000000001
2023-01-28T19:42:41.611Z,0.81
2023-01-28T19:57:46.647Z,0.81
2023-01-28T20:12:49.620Z,0.75
2023-01-28T20:27:54.641Z,0.75
2023-01-28T20:42:59.653Z,0.6799999999999999
2023-01-28T20:58:04.671Z,0.6200000000000001
2023-01-28T21:13:09.675Z,0.6200000000000001
2023-01-28T21:28:14.703Z,0.56
2023-01-28T21:43:19.743Z,0.56
2023-01-28T22:13:29.764Z,0.5
2023-01-28T22:28:34.783Z,0.43000000000000005
2023-01-28T22:43:39.791Z,0.37
2023-01-28T22:58:44.804Z,0.37
2023-01-28T23:13:49.817Z,0.37
2023-01-28T23:28:54.847Z,0.31000000000000005
2023-01-28T23:43:59.865Z,0.31000000000000005
2023-01-28T23:59:04.876Z,0.25
