createdAt,value
2018-04-24T14:14:06.948Z,22.50
2018-04-24T14:16:36.150Z,22.50
2018-04-24T14:19:05.775Z,22.60
2018-04-24T14:21:35.365Z,22.40
2018-04-24T14:24:05.115Z,22.20
2018-04-24T14:26:38.625Z,21.80
2018-04-24T14:29:08.848Z,21.70
2018-04-24T14:31:38.406Z,22.00
2018-04-24T14:34:07.984Z,22.30
2018-04-24T14:36:37.523Z,22.30
2018-04-24T14:39:07.155Z,22.40
2018-04-24T14:41:37.089Z,22.00
2018-04-24T14:44:06.317Z,22.00
2018-04-24T14:46:35.927Z,21.60
2018-04-24T14:49:05.625Z,22.10
2018-04-24T14:51:35.187Z,22.40
2018-04-24T14:54:04.988Z,22.40
2018-04-24T14:56:34.540Z,22.30
2018-04-24T14:59:03.732Z,22.20
2018-04-24T15:01:33.244Z,22.10
2018-04-24T15:04:04.447Z,22.20
2018-04-24T15:06:42.949Z,21.90
2018-04-24T15:09:12.464Z,21.90
2018-04-24T15:11:42.485Z,21.30
2018-04-24T15:14:12.071Z,21.30
2018-04-24T15:16:41.590Z,21.40
2018-04-24T15:19:11.146Z,21.40
2018-04-24T15:21:40.838Z,21.20
2018-04-24T15:24:10.421Z,20.80
2018-04-24T15:26:40.380Z,20.80
2018-04-24T15:29:10.039Z,20.80
2018-04-24T15:31:39.769Z,21.10
2018-04-24T15:34:09.439Z,21.70
2018-04-24T15:36:38.971Z,22.30
2018-04-24T15:39:08.485Z,22.20
2018-04-24T15:41:38.052Z,22.30
2018-04-24T15:44:07.721Z,22.60
2018-04-24T15:46:37.653Z,23.90
2018-04-24T15:49:07.271Z,24.00
2018-04-24T15:51:36.869Z,24.40
2018-04-24T15:54:06.392Z,25.10
2018-04-24T15:56:35.985Z,25.50
2018-04-24T15:59:05.607Z,25.80
2018-04-24T16:01:35.537Z,26.10
2018-04-24T16:04:05.186Z,26.20
2018-04-24T16:06:35.158Z,26.40
2018-04-24T16:09:04.726Z,26.50
2018-04-24T16:11:34.069Z,26.50
2018-04-24T16:14:03.942Z,26.30
2018-04-24T16:16:33.551Z,26.00
2018-04-24T16:19:03.138Z,25.60
2018-04-24T16:21:32.781Z,25.70
2018-04-24T16:24:02.550Z,25.60
2018-04-24T16:26:32.688Z,25.10
2018-04-24T16:29:02.746Z,24.50
2018-04-24T16:31:32.392Z,24.60
2018-04-24T16:34:01.954Z,23.80
2018-04-24T16:36:31.746Z,23.20
2018-04-24T16:39:01.979Z,22.30
2018-04-24T16:41:31.578Z,22.30
2018-04-24T16:44:02.157Z,22.20
2018-04-24T16:46:31.711Z,22.50
2018-04-24T16:49:01.387Z,22.90
2018-04-24T16:51:31.282Z,23.70
2018-04-24T16:54:00.537Z,24.50
2018-04-24T16:56:30.320Z,24.50
2018-04-24T16:58:59.840Z,24.10
2018-04-24T17:01:29.598Z,23.40
2018-04-24T17:03:59.231Z,22.70
2018-04-24T17:06:28.900Z,22.10
2018-04-24T17:08:58.476Z,21.80
2018-04-24T17:11:28.523Z,21.90
2018-04-24T17:13:58.225Z,21.90
2018-04-24T17:16:27.821Z,21.80
2018-04-24T17:18:57.762Z,22.30
2018-04-24T17:21:27.321Z,22.30
2018-04-24T17:23:56.837Z,22.60
2018-04-24T17:26:26.368Z,22.60
2018-04-24T17:28:57.147Z,22.70
2018-04-24T17:31:26.725Z,22.80
2018-04-24T17:33:56.216Z,22.60
2018-04-24T17:36:25.780Z,22.50
2018-04-24T17:38:58.422Z,22.40
2018-04-24T17:41:28.047Z,22.40
2018-04-24T17:43:57.583Z,22.20
2018-04-24T17:46:27.133Z,22.10
2018-04-24T17:48:58.272Z,21.60
2018-04-24T17:51:27.820Z,21.70
2018-04-24T17:53:59.355Z,21.30
2018-04-24T17:56:29.004Z,20.90
2018-04-24T17:58:58.624Z,20.60
2018-04-24T18:01:29.122Z,19.90
2018-04-24T18:03:58.672Z,19.90
2018-04-24T18:06:29.507Z,19.40
2018-04-24T18:08:59.595Z,19.40
2018-04-24T18:11:29.405Z,19.10
2018-04-24T18:13:59.311Z,19.00
2018-04-24T18:16:29.239Z,18.70
2018-04-24T18:18:59.797Z,18.70
2018-04-24T18:21:29.698Z,18.30
2018-04-24T18:23:59.269Z,18.30
2018-04-24T18:26:28.774Z,18.20
2018-04-24T18:28:58.325Z,18.00
2018-04-24T18:31:28.129Z,17.80
2018-04-24T18:33:57.697Z,17.70
2018-04-24T18:36:28.034Z,17.60
2018-04-24T18:38:57.731Z,17.40
2018-04-24T18:41:27.247Z,17.20
2018-04-24T18:43:56.913Z,17.10
2018-04-24T18:46:26.516Z,17.00
2018-04-24T18:48:56.074Z,17.00
2018-04-24T18:51:25.747Z,16.90
2018-04-24T18:53:55.120Z,16.80
2018-04-24T18:58:58.416Z,16.80
2018-04-24T19:01:28.242Z,16.80
2018-04-24T19:03:58.070Z,16.70
2018-04-24T19:06:27.529Z,16.80
2018-04-24T19:08:57.280Z,16.70
2018-04-24T19:11:26.913Z,16.70
2018-04-24T19:13:55.874Z,16.70
2018-04-24T19:16:25.336Z,16.60
2018-04-24T19:19:01.214Z,16.60
2018-04-24T19:21:30.656Z,16.50
2018-04-24T19:24:00.095Z,16.50
2018-04-24T19:26:29.556Z,16.50
2018-04-24T19:28:59.012Z,16.40
2018-04-24T20:28:38.236Z,15.80
2018-04-24T20:31:07.436Z,15.80
2018-04-24T20:33:36.900Z,15.80
2018-04-24T20:36:06.339Z,15.80
2018-04-24T20:38:36.011Z,15.70
2018-04-24T20:41:05.459Z,15.80
2018-04-24T20:43:34.945Z,15.70
2018-04-24T20:46:04.622Z,15.70
2018-04-24T20:48:34.057Z,15.70
2018-04-24T20:51:03.505Z,15.70
2018-04-24T20:53:33.059Z,15.60
2018-04-24T20:56:02.325Z,15.70
2018-04-24T20:58:33.105Z,15.70
2018-04-24T21:01:02.271Z,15.60
2018-04-24T21:03:31.908Z,15.60
2018-04-24T21:06:01.085Z,15.60
2018-04-24T21:08:30.526Z,15.60
2018-04-24T21:10:59.989Z,15.60
2018-04-24T21:13:29.452Z,15.50
2018-04-24T21:15:58.959Z,15.40
2018-04-24T21:18:30.410Z,15.40
2018-04-24T21:20:59.895Z,15.40
2018-04-24T21:23:29.097Z,15.40
2018-04-24T21:25:58.554Z,15.50
2018-04-24T21:28:29.002Z,15.40
2018-04-24T21:30:58.474Z,15.40
2018-04-24T21:33:27.946Z,15.30
2018-04-24T21:35:57.381Z,15.30
2018-04-24T21:38:27.026Z,15.20
2018-04-24T21:40:56.482Z,15.20
2018-04-24T21:43:25.640Z,15.20
2018-04-24T21:45:55.300Z,15.10
2018-04-24T21:48:25.721Z,15.10
2018-04-24T21:50:55.184Z,15.00
2018-04-24T21:53:25.081Z,15.00
2018-04-24T21:55:54.532Z,15.10
2018-04-24T21:58:24.384Z,14.90
2018-04-24T22:00:53.832Z,14.90
2018-04-24T22:03:23.971Z,14.90
2018-04-24T22:05:53.405Z,14.80
2018-04-24T22:08:23.028Z,14.80
2018-04-24T22:10:52.497Z,14.80
2018-04-24T22:13:22.050Z,14.80
2018-04-24T22:15:51.621Z,14.80
2018-04-24T22:18:21.481Z,14.90
2018-04-24T22:20:50.950Z,14.90
2018-04-24T22:23:20.397Z,14.80
2018-04-24T22:25:50.243Z,14.80
2018-04-24T22:28:19.705Z,14.80
2018-04-24T22:30:49.142Z,14.70
2018-04-24T22:33:18.609Z,14.80
2018-04-24T22:35:48.068Z,14.80
2018-04-24T22:38:17.541Z,14.70
2018-04-24T22:40:46.980Z,14.70
2018-04-24T22:43:16.508Z,14.60
2018-04-24T22:45:45.946Z,14.50
2018-04-24T22:48:15.416Z,14.50
2018-04-24T22:50:44.875Z,14.50
2018-04-24T22:53:14.516Z,14.50
2018-04-24T22:55:43.744Z,14.50
2018-04-24T22:58:13.217Z,14.40
2018-04-24T23:00:42.696Z,14.40
2018-04-24T23:03:14.528Z,14.40
2018-04-24T23:05:43.972Z,14.40
2018-04-24T23:08:13.440Z,14.40
2018-04-24T23:10:54.117Z,14.40
2018-04-24T23:13:40.620Z,14.40
2018-04-24T23:16:27.373Z,14.30
2018-04-24T23:19:13.964Z,14.30
2018-04-24T23:21:48.007Z,14.30
2018-04-24T23:24:17.477Z,14.20
2018-04-24T23:26:47.324Z,14.30
2018-04-24T23:29:16.848Z,14.30
2018-04-24T23:31:46.656Z,14.60
2018-04-24T23:34:16.538Z,14.70
2018-04-24T23:36:45.985Z,14.80
2018-04-24T23:39:15.113Z,14.90
2018-04-24T23:41:44.946Z,15.20
2018-04-24T23:44:14.993Z,15.20
2018-04-24T23:46:44.826Z,15.20
2018-04-24T23:49:13.694Z,15.30
2018-04-24T23:51:43.143Z,15.30
2018-04-24T23:54:12.661Z,15.30
2018-04-24T23:56:41.837Z,15.30
2018-04-24T23:59:11.151Z,15.30
