createdAt,value
2022-09-23T00:02:53.499Z,101093.75
2022-09-23T00:07:59.681Z,101089.42
2022-09-23T00:13:06.292Z,101094.42
2022-09-23T00:18:12.090Z,101095.73
2022-09-23T00:23:18.069Z,101094.83
2022-09-23T00:28:24.655Z,101090.48
2022-09-23T00:33:30.335Z,101089.05
2022-09-23T00:38:35.990Z,101090.06
2022-09-23T00:43:45.260Z,101086.41
2022-09-23T00:48:57.061Z,101085.34
2022-09-23T00:54:03.820Z,101086.41
2022-09-23T00:59:10.796Z,101090.05
2022-09-23T01:04:16.718Z,101087.82
2022-09-23T01:09:23.650Z,101083.52
2022-09-23T01:14:45.450Z,101079.08
2022-09-23T01:20:18.245Z,101080.69
2022-09-23T01:25:56.780Z,101077.64
2022-09-23T01:31:09.876Z,101072.68
2022-09-23T01:36:23.744Z,101069.08
2022-09-23T01:41:45.853Z,101066.83
2022-09-23T01:46:55.534Z,101065.08
2022-09-23T01:52:06.445Z,101071.63
2022-09-23T01:57:18.927Z,101067.11
2022-09-23T02:02:30.340Z,101065.17
2022-09-23T02:07:41.484Z,101064.30
2022-09-23T02:12:51.494Z,101064.30
2022-09-23T02:18:02.014Z,101067.24
2022-09-23T02:23:13.152Z,101066.73
2022-09-23T02:28:20.518Z,101068.84
2022-09-23T02:33:34.163Z,101070.60
2022-09-23T02:38:44.038Z,101070.28
2022-09-23T02:43:56.539Z,101065.27
2022-09-23T02:49:11.186Z,101063.37
2022-09-23T02:54:19.662Z,101071.65
2022-09-23T02:59:25.685Z,101075.96
2022-09-23T03:04:42.721Z,101071.84
2022-09-23T03:09:57.324Z,101068.38
2022-09-23T03:15:19.428Z,101062.16
2022-09-23T03:20:31.471Z,101066.82
2022-09-23T03:25:39.893Z,101064.05
2022-09-23T03:30:47.049Z,101063.17
2022-09-23T03:36:15.986Z,101064.89
2022-09-23T03:41:30.030Z,101061.23
2022-09-23T03:46:36.147Z,101056.23
2022-09-23T03:51:44.644Z,101052.41
2022-09-23T03:56:50.997Z,101051.20
2022-09-23T04:01:59.545Z,101053.28
2022-09-23T04:07:06.779Z,101052.98
2022-09-23T04:12:16.326Z,101048.84
2022-09-23T04:17:22.305Z,101050.58
2022-09-23T04:22:28.530Z,101056.13
2022-09-23T04:27:37.749Z,101054.73
2022-09-23T04:32:44.294Z,101059.58
2022-09-23T04:37:50.783Z,101064.23
2022-09-23T04:42:56.713Z,101065.10
2022-09-23T04:48:03.575Z,101063.88
2022-09-23T04:53:09.806Z,101060.94
2022-09-23T04:58:16.046Z,101057.84
2022-09-23T05:03:23.859Z,101055.77
2022-09-23T05:08:29.851Z,101055.77
2022-09-23T05:13:36.000Z,101053.52
2022-09-23T05:18:43.943Z,101051.79
2022-09-23T05:23:54.226Z,101053.15
2022-09-23T05:29:00.565Z,101056.94
2022-09-23T05:34:07.386Z,101055.88
2022-09-23T05:39:13.557Z,101057.04
2022-09-23T05:44:19.573Z,101058.02
2022-09-23T05:49:37.916Z,101062.44
2022-09-23T05:54:51.768Z,101065.98
2022-09-23T05:59:58.142Z,101068.64
2022-09-23T06:05:04.269Z,101067.70
2022-09-23T06:10:11.037Z,101064.30
2022-09-23T06:15:18.175Z,101060.16
2022-09-23T06:20:24.167Z,101060.47
2022-09-23T06:25:32.971Z,101057.77
2022-09-23T06:30:39.980Z,101059.84
2022-09-23T06:35:57.213Z,101063.52
2022-09-23T06:41:05.539Z,101056.89
2022-09-23T06:46:16.254Z,101049.44
2022-09-23T06:51:22.483Z,101050.44
2022-09-23T06:56:28.757Z,101050.52
2022-09-23T07:01:35.484Z,101049.30
2022-09-23T07:06:41.907Z,101055.84
2022-09-23T07:11:48.557Z,101057.30
2022-09-23T07:16:54.919Z,101057.71
2022-09-23T07:22:01.015Z,101056.34
2022-09-23T07:27:07.505Z,101050.70
2022-09-23T07:32:14.541Z,101049.69
2022-09-23T07:37:20.871Z,101048.10
2022-09-23T07:42:27.199Z,101048.61
2022-09-23T07:47:33.086Z,101045.54
2022-09-23T07:52:39.547Z,101044.86
2022-09-23T07:57:45.819Z,101041.23
2022-09-23T08:02:53.147Z,101039.61
2022-09-23T08:07:59.374Z,101037.71
2022-09-23T08:13:05.459Z,101035.13
2022-09-23T08:18:11.446Z,101032.80
2022-09-23T08:23:19.966Z,101032.62
2022-09-23T08:28:25.207Z,101035.06
2022-09-23T08:33:31.577Z,101027.30
2022-09-23T08:38:37.512Z,101024.53
2022-09-23T08:43:49.637Z,101027.12
2022-09-23T08:49:00.095Z,101020.98
2022-09-23T08:54:08.431Z,101015.53
2022-09-23T08:59:19.583Z,101016.92
2022-09-23T09:04:32.985Z,101016.98
2022-09-23T09:09:45.143Z,101013.10
2022-09-23T09:14:58.523Z,101005.09
2022-09-23T09:20:18.971Z,101004.44
2022-09-23T09:25:41.147Z,101006.99
2022-09-23T09:30:50.827Z,101005.48
2022-09-23T09:36:13.954Z,101003.30
2022-09-23T09:41:24.634Z,101005.23
2022-09-23T09:46:46.542Z,100997.79
2022-09-23T09:52:13.158Z,100988.89
2022-09-23T09:57:33.683Z,100981.77
2022-09-23T10:02:42.880Z,100984.08
2022-09-23T10:07:48.852Z,100981.02
2022-09-23T10:12:54.676Z,100977.75
2022-09-23T10:18:02.009Z,100979.01
2022-09-23T10:23:14.415Z,100964.48
2022-09-23T10:28:44.326Z,100964.23
2022-09-23T10:33:54.674Z,100961.46
2022-09-23T10:39:35.075Z,100952.39
2022-09-23T10:45:14.676Z,100952.91
2022-09-23T10:50:36.017Z,100946.91
2022-09-23T10:56:02.387Z,100943.14
2022-09-23T11:01:23.383Z,100945.65
2022-09-23T11:06:39.866Z,100949.73
2022-09-23T11:11:57.056Z,100952.74
2022-09-23T11:17:18.387Z,100949.91
2022-09-23T11:22:41.726Z,100939.90
2022-09-23T11:28:05.038Z,100939.10
2022-09-23T11:33:44.979Z,100934.72
2022-09-23T11:38:53.453Z,100928.48
2022-09-23T11:44:07.158Z,100927.94
2022-09-23T11:49:19.146Z,100921.03
2022-09-23T11:54:30.988Z,100924.80
2022-09-23T11:59:43.034Z,100923.52
2022-09-23T12:04:58.335Z,100915.54
2022-09-23T12:10:08.131Z,100909.80
2022-09-23T12:15:26.596Z,100908.08
2022-09-23T12:20:48.608Z,100902.66
2022-09-23T12:25:57.905Z,100902.73
2022-09-23T12:31:08.778Z,100898.68
2022-09-23T12:36:13.680Z,100895.23
2022-09-23T12:41:29.091Z,100893.55
2022-09-23T12:46:35.162Z,100890.08
2022-09-23T12:52:23.662Z,100882.54
2022-09-23T12:57:45.339Z,100877.52
2022-09-23T13:03:16.625Z,100874.26
2022-09-23T13:08:25.616Z,100868.35
2022-09-23T13:13:36.425Z,100864.04
2022-09-23T13:18:56.910Z,100862.55
2022-09-23T13:24:37.318Z,100864.65
2022-09-23T13:29:49.064Z,100864.50
2022-09-23T13:35:00.877Z,100853.07
2022-09-23T13:40:19.903Z,100845.86
2022-09-23T13:45:28.798Z,100837.59
2022-09-23T13:50:42.274Z,100835.73
2022-09-23T13:55:58.779Z,100837.27
2022-09-23T14:01:08.092Z,100833.23
2022-09-23T14:06:16.666Z,100825.58
2022-09-23T14:11:32.007Z,100824.25
2022-09-23T14:16:40.882Z,100827.66
2022-09-23T14:21:49.747Z,100824.78
2022-09-23T14:26:58.911Z,100815.45
2022-09-23T14:32:11.921Z,100815.21
2022-09-23T14:37:52.143Z,100813.77
2022-09-23T14:43:03.829Z,100808.98
2022-09-23T14:48:16.655Z,100806.10
2022-09-23T14:53:43.013Z,100803.05
2022-09-23T14:58:53.178Z,100795.38
2022-09-23T15:03:59.856Z,100796.70
2022-09-23T15:09:07.383Z,100797.23
2022-09-23T15:14:36.674Z,100794.45
2022-09-23T15:19:40.556Z,100792.88
2022-09-23T15:24:46.959Z,100785.30
2022-09-23T15:29:54.485Z,100779.77
2022-09-23T15:35:00.442Z,100778.20
2022-09-23T15:40:12.453Z,100774.20
2022-09-23T15:45:21.010Z,100780.27
2022-09-23T15:50:27.203Z,100786.90
2022-09-23T15:55:33.711Z,100790.80
2022-09-23T16:00:40.361Z,100791.02
2022-09-23T16:05:48.846Z,100793.05
2022-09-23T16:10:55.414Z,100794.05
2022-09-23T16:16:01.854Z,100790.56
2022-09-23T16:21:11.076Z,100792.98
2022-09-23T16:26:20.930Z,100793.89
2022-09-23T16:31:31.353Z,100797.02
2022-09-23T16:36:41.140Z,100800.27
2022-09-23T16:41:47.727Z,100802.98
2022-09-23T16:46:53.755Z,100802.67
2022-09-23T16:52:01.723Z,100798.36
2022-09-23T16:57:09.155Z,100799.27
2022-09-23T17:02:34.574Z,100796.73
2022-09-23T17:07:40.633Z,100797.70
2022-09-23T17:12:47.511Z,100790.89
2022-09-23T17:17:53.548Z,100788.04
2022-09-23T17:22:59.597Z,100788.00
2022-09-23T17:28:05.718Z,100789.48
2022-09-23T17:33:11.930Z,100789.64
2022-09-23T17:38:18.035Z,100792.81
2022-09-23T17:43:25.821Z,100793.93
2022-09-23T17:48:33.931Z,100796.11
2022-09-23T17:53:42.230Z,100798.62
2022-09-23T17:58:49.497Z,100801.23
2022-09-23T18:03:57.248Z,100803.26
2022-09-23T18:09:06.631Z,100804.60
2022-09-23T18:14:17.051Z,100807.43
2022-09-23T18:19:24.694Z,100813.03
2022-09-23T18:24:33.590Z,100812.48
2022-09-23T18:29:40.220Z,100815.80
2022-09-23T18:34:46.117Z,100817.60
2022-09-23T18:39:52.038Z,100814.38
2022-09-23T18:44:58.450Z,100816.24
2022-09-23T18:50:23.510Z,100817.43
2022-09-23T18:55:33.572Z,100816.00
2022-09-23T19:00:40.095Z,100816.36
2022-09-23T19:05:46.210Z,100817.30
2022-09-23T19:10:57.633Z,100818.42
2022-09-23T19:16:09.883Z,100815.94
2022-09-23T19:21:17.316Z,100818.12
2022-09-23T19:26:26.922Z,100818.36
2022-09-23T19:31:34.871Z,100820.38
2022-09-23T19:36:42.647Z,100819.97
2022-09-23T19:41:50.468Z,100819.14
2022-09-23T19:46:57.435Z,100821.23
2022-09-23T19:52:04.289Z,100820.59
2022-09-23T19:57:10.554Z,100824.00
2022-09-23T20:02:17.183Z,100822.06
2022-09-23T20:07:23.950Z,100821.48
2022-09-23T20:12:32.396Z,100817.89
2022-09-23T20:17:39.997Z,100818.93
2022-09-23T20:22:46.716Z,100819.86
2022-09-23T20:27:53.489Z,100817.70
2022-09-23T20:33:00.691Z,100813.63
2022-09-23T20:38:08.193Z,100812.94
2022-09-23T20:43:16.221Z,100808.34
2022-09-23T20:48:23.136Z,100810.11
2022-09-23T20:53:29.702Z,100809.69
2022-09-23T20:58:36.607Z,100806.27
2022-09-23T21:03:43.815Z,100807.84
2022-09-23T21:08:52.663Z,100807.83
2022-09-23T21:14:01.190Z,100803.30
2022-09-23T21:19:08.084Z,100801.41
2022-09-23T21:29:40.293Z,100801.77
2022-09-23T21:34:46.914Z,100793.48
2022-09-23T21:40:11.633Z,100792.89
2022-09-23T21:45:17.944Z,100796.82
2022-09-23T21:50:23.970Z,100800.21
2022-09-23T21:55:29.935Z,100802.41
2022-09-23T22:00:36.058Z,100804.20
2022-09-23T22:05:44.063Z,100800.29
2022-09-23T22:10:49.927Z,100794.84
2022-09-23T22:15:55.836Z,100795.35
2022-09-23T22:21:01.837Z,100797.98
2022-09-23T22:26:07.945Z,100797.05
2022-09-23T22:31:32.881Z,100791.63
2022-09-23T22:36:39.056Z,100788.27
2022-09-23T22:41:45.022Z,100789.10
2022-09-23T22:46:51.363Z,100785.93
2022-09-23T22:51:57.583Z,100785.57
2022-09-23T22:57:05.565Z,100784.34
2022-09-23T23:02:11.611Z,100780.95
2022-09-23T23:07:21.239Z,100772.92
2022-09-23T23:12:27.382Z,100770.77
2022-09-23T23:17:34.984Z,100772.53
2022-09-23T23:22:41.551Z,100768.98
2022-09-23T23:27:47.698Z,100769.30
2022-09-23T23:32:53.556Z,100768.54
2022-09-23T23:37:59.581Z,100771.14
2022-09-23T23:43:05.480Z,100768.66
2022-09-23T23:48:11.742Z,100765.20
2022-09-23T23:53:19.410Z,100762.71
2022-09-23T23:58:25.395Z,100763.06
