createdAt,value
2018-11-20T00:00:31.978Z,47.85
2018-11-20T00:01:31.966Z,48.03
2018-11-20T00:02:31.958Z,47.75
2018-11-20T00:03:31.951Z,47.65
2018-11-20T00:04:31.937Z,47.65
2018-11-20T00:05:31.931Z,47.94
2018-11-20T00:06:31.929Z,48.13
2018-11-20T00:07:31.911Z,48.03
2018-11-20T00:08:31.894Z,47.94
2018-11-20T00:09:31.886Z,48.13
2018-11-20T00:10:31.892Z,48.13
2018-11-20T00:11:31.872Z,48.03
2018-11-20T00:12:31.859Z,47.85
2018-11-20T00:13:31.849Z,47.94
2018-11-20T00:14:31.837Z,47.94
2018-11-20T00:15:31.833Z,48.03
2018-11-20T00:16:31.820Z,47.94
2018-11-20T00:17:31.808Z,48.03
2018-11-20T00:18:31.800Z,48.13
2018-11-20T00:19:31.795Z,48.13
2018-11-20T00:20:31.782Z,48.13
2018-11-20T00:21:31.772Z,48.03
2018-11-20T00:22:31.761Z,48.03
2018-11-20T00:23:31.750Z,48.13
2018-11-20T00:24:31.740Z,48.03
2018-11-20T00:25:31.732Z,47.94
2018-11-20T00:26:31.722Z,47.94
2018-11-20T00:27:31.712Z,47.94
2018-11-20T00:28:31.699Z,47.94
2018-11-20T00:29:31.692Z,48.13
2018-11-20T00:30:31.674Z,47.94
2018-11-20T00:31:31.670Z,47.94
2018-11-20T00:32:31.663Z,48.03
2018-11-20T00:33:31.651Z,47.75
2018-11-20T00:34:31.641Z,47.75
2018-11-20T00:35:31.638Z,47.94
2018-11-20T00:36:31.621Z,48.03
2018-11-20T00:37:31.614Z,48.03
2018-11-20T00:38:31.598Z,47.85
2018-11-20T00:39:31.600Z,47.75
2018-11-20T00:40:31.583Z,47.75
2018-11-20T00:41:31.571Z,47.85
2018-11-20T00:42:31.622Z,47.85
2018-11-20T00:43:31.551Z,47.75
2018-11-20T00:44:31.547Z,47.85
2018-11-20T00:45:31.535Z,47.85
2018-11-20T00:46:31.517Z,47.85
2018-11-20T00:47:31.508Z,47.85
2018-11-20T00:48:31.502Z,47.94
2018-11-20T00:49:31.495Z,47.85
2018-11-20T00:50:31.482Z,48.33
2018-11-20T00:51:31.475Z,47.85
2018-11-20T00:52:31.460Z,47.75
2018-11-20T00:53:31.451Z,47.75
2018-11-20T00:54:31.447Z,47.65
2018-11-20T00:55:31.436Z,47.75
2018-11-20T00:56:31.421Z,48.03
2018-11-20T00:57:31.408Z,48.13
2018-11-20T00:58:31.410Z,48.03
2018-11-20T00:59:31.398Z,47.65
2018-11-20T01:00:31.381Z,48.13
2018-11-20T01:01:31.372Z,48.13
2018-11-20T01:02:31.362Z,48.13
2018-11-20T01:03:31.352Z,48.03
2018-11-20T01:04:31.341Z,48.03
2018-11-20T01:05:31.412Z,48.13
2018-11-20T01:06:31.320Z,48.02
2018-11-20T01:07:31.308Z,48.13
2018-11-20T01:08:31.303Z,48.13
2018-11-20T01:09:31.291Z,48.13
2018-11-20T01:10:31.283Z,48.11
2018-11-20T01:11:31.275Z,48.03
2018-11-20T01:12:31.261Z,47.94
2018-11-20T01:13:31.251Z,48.03
2018-11-20T01:14:31.247Z,48.03
2018-11-20T01:15:31.234Z,48.03
2018-11-20T01:16:31.216Z,48.03
2018-11-20T01:17:31.209Z,48.03
2018-11-20T01:18:31.206Z,48.03
2018-11-20T01:19:31.193Z,47.85
2018-11-20T01:20:31.179Z,48.03
2018-11-20T01:21:31.176Z,48.13
2018-11-20T01:22:31.163Z,48.13
2018-11-20T01:23:31.155Z,48.13
2018-11-20T01:24:31.143Z,48.03
2018-11-20T01:25:31.130Z,48.13
2018-11-20T01:26:31.118Z,48.03
2018-11-20T01:27:31.645Z,47.94
2018-11-20T01:28:31.102Z,48.03
2018-11-20T01:29:31.101Z,47.82
2018-11-20T01:30:31.084Z,48.03
2018-11-20T01:31:31.070Z,48.13
2018-11-20T01:32:31.061Z,48.03
2018-11-20T01:33:31.052Z,48.03
2018-11-20T01:34:31.044Z,48.03
2018-11-20T01:35:31.032Z,48.03
2018-11-20T01:36:31.017Z,47.94
2018-11-20T01:37:31.011Z,48.03
2018-11-20T01:38:31.003Z,48.13
2018-11-20T01:39:30.992Z,47.94
2018-11-20T01:40:30.981Z,48.13
2018-11-20T01:41:31.028Z,48.03
2018-11-20T01:42:30.963Z,47.94
2018-11-20T01:43:30.953Z,48.23
2018-11-20T01:44:30.941Z,47.75
2018-11-20T01:45:30.940Z,47.92
2018-11-20T01:46:30.924Z,47.65
2018-11-20T01:47:30.912Z,48.03
2018-11-20T01:48:30.906Z,48.03
2018-11-20T01:49:30.892Z,47.65
2018-11-20T01:50:30.882Z,47.82
2018-11-20T01:51:30.955Z,47.85
2018-11-20T01:52:30.863Z,47.92
2018-11-20T01:53:30.859Z,47.63
2018-11-20T01:54:30.848Z,47.63
2018-11-20T01:55:30.833Z,47.82
2018-11-20T01:56:30.823Z,47.72
2018-11-20T01:57:30.819Z,47.46
2018-11-20T01:58:30.811Z,47.75
2018-11-20T01:59:30.794Z,47.46
2018-11-20T02:00:30.785Z,47.75
2018-11-20T02:01:30.773Z,47.46
2018-11-20T02:02:30.756Z,47.53
2018-11-20T02:03:30.755Z,47.44
2018-11-20T02:04:30.742Z,47.44
2018-11-20T02:05:30.736Z,47.63
2018-11-20T02:06:30.721Z,47.44
2018-11-20T02:07:30.717Z,47.53
2018-11-20T02:08:30.703Z,47.44
2018-11-20T02:09:30.691Z,47.44
2018-11-20T02:10:30.684Z,47.63
2018-11-20T02:11:30.672Z,47.46
2018-11-20T02:12:30.661Z,47.53
2018-11-20T02:13:30.654Z,47.44
2018-11-20T02:14:30.645Z,47.44
2018-11-20T02:15:30.637Z,47.65
2018-11-20T02:16:30.618Z,47.56
2018-11-20T02:17:30.619Z,47.53
2018-11-20T02:18:30.603Z,47.53
2018-11-20T02:19:30.595Z,47.53
2018-11-20T02:20:30.585Z,47.24
2018-11-20T02:21:30.575Z,47.56
2018-11-20T02:22:30.560Z,47.24
2018-11-20T02:23:30.555Z,47.15
2018-11-20T02:24:30.546Z,47.63
2018-11-20T02:25:30.532Z,47.46
2018-11-20T02:26:30.526Z,47.53
2018-11-20T02:27:30.511Z,47.53
2018-11-20T02:28:30.502Z,47.24
2018-11-20T02:29:30.499Z,47.27
2018-11-20T02:30:30.483Z,47.46
2018-11-20T02:31:30.478Z,47.36
2018-11-20T02:32:30.463Z,47.27
2018-11-20T02:33:30.450Z,47.15
2018-11-20T02:34:30.447Z,47.27
2018-11-20T02:35:30.437Z,47.46
2018-11-20T02:36:30.425Z,47.53
2018-11-20T02:37:30.411Z,47.44
2018-11-20T02:38:30.401Z,47.56
2018-11-20T02:39:30.396Z,47.15
2018-11-20T02:40:30.382Z,47.34
2018-11-20T02:41:30.371Z,47.36
2018-11-20T02:42:30.360Z,47.46
2018-11-20T02:43:30.352Z,47.65
2018-11-20T02:44:30.340Z,47.44
2018-11-20T02:45:30.334Z,47.56
2018-11-20T02:46:30.321Z,47.44
2018-11-20T02:47:30.314Z,47.44
2018-11-20T02:48:30.302Z,47.44
2018-11-20T02:49:30.292Z,47.63
2018-11-20T02:50:30.282Z,47.44
2018-11-20T02:51:30.374Z,47.44
2018-11-20T02:52:30.267Z,47.44
2018-11-20T02:53:30.252Z,47.44
2018-11-20T02:54:30.246Z,47.27
2018-11-20T02:55:30.235Z,47.44
2018-11-20T02:56:30.223Z,47.53
2018-11-20T02:57:30.221Z,47.44
2018-11-20T02:58:30.206Z,47.53
2018-11-20T02:59:30.194Z,47.44
2018-11-20T03:00:30.180Z,47.24
2018-11-20T03:01:30.177Z,47.53
2018-11-20T03:02:30.163Z,47.44
2018-11-20T03:03:30.177Z,47.63
2018-11-20T03:04:30.149Z,47.63
2018-11-20T03:05:30.133Z,47.63
2018-11-20T03:06:30.118Z,47.15
2018-11-20T03:07:30.113Z,47.63
2018-11-20T03:08:30.140Z,47.63
2018-11-20T03:09:30.090Z,47.63
2018-11-20T03:10:30.081Z,47.72
2018-11-20T03:11:30.073Z,47.53
2018-11-20T03:12:30.066Z,47.63
2018-11-20T03:13:30.057Z,47.53
2018-11-20T03:14:30.042Z,47.72
2018-11-20T03:15:30.034Z,47.72
2018-11-20T03:16:30.019Z,47.72
2018-11-20T03:17:30.011Z,47.72
2018-11-20T03:18:30.015Z,47.72
2018-11-20T03:19:29.992Z,47.72
2018-11-20T03:20:29.982Z,47.63
2018-11-20T03:21:29.970Z,47.63
2018-11-20T03:22:29.957Z,47.15
2018-11-20T03:23:29.950Z,47.24
2018-11-20T03:24:29.955Z,47.24
2018-11-20T03:25:29.939Z,47.24
2018-11-20T03:26:29.922Z,47.24
2018-11-20T03:27:29.910Z,47.53
2018-11-20T03:28:29.901Z,47.46
2018-11-20T03:29:29.891Z,47.27
2018-11-20T03:30:29.880Z,47.53
2018-11-20T03:31:29.879Z,47.24
2018-11-20T03:32:29.853Z,47.44
2018-11-20T03:33:29.848Z,47.44
2018-11-20T03:34:29.843Z,47.53
2018-11-20T03:35:29.842Z,47.44
2018-11-20T03:36:29.821Z,47.53
2018-11-20T03:37:29.809Z,47.53
2018-11-20T03:38:29.800Z,47.44
2018-11-20T03:39:29.790Z,47.44
2018-11-20T03:40:29.778Z,47.44
2018-11-20T03:41:29.772Z,47.44
2018-11-20T03:42:29.766Z,47.44
2018-11-20T03:43:29.750Z,47.53
2018-11-20T03:44:29.742Z,47.44
2018-11-20T03:45:29.729Z,47.44
2018-11-20T03:46:29.719Z,47.15
2018-11-20T03:47:29.711Z,47.46
2018-11-20T03:48:29.700Z,47.44
2018-11-20T03:49:29.695Z,47.53
2018-11-20T03:50:29.685Z,47.53
2018-11-20T03:51:29.671Z,47.44
2018-11-20T03:52:29.660Z,47.34
2018-11-20T03:53:29.651Z,47.44
2018-11-20T03:54:29.641Z,47.46
2018-11-20T03:55:29.629Z,47.44
2018-11-20T03:56:29.617Z,47.36
2018-11-20T03:57:29.610Z,47.36
2018-11-20T03:58:29.599Z,47.56
2018-11-20T03:59:29.597Z,47.56
2018-11-20T04:00:29.579Z,47.53
2018-11-20T04:01:29.575Z,47.53
2018-11-20T04:02:29.558Z,47.53
2018-11-20T04:03:29.547Z,47.63
2018-11-20T04:04:29.537Z,47.56
2018-11-20T04:05:29.528Z,47.34
2018-11-20T04:06:29.519Z,47.44
2018-11-20T04:07:29.511Z,47.65
2018-11-20T04:08:29.499Z,47.46
2018-11-20T04:09:29.487Z,47.65
2018-11-20T04:10:29.478Z,47.65
2018-11-20T04:11:29.464Z,47.46
2018-11-20T04:12:29.456Z,47.46
2018-11-20T04:13:29.463Z,47.44
2018-11-20T04:14:29.438Z,47.46
2018-11-20T04:15:29.431Z,47.46
2018-11-20T04:16:29.415Z,47.46
2018-11-20T04:17:29.408Z,47.46
2018-11-20T04:18:29.407Z,47.56
2018-11-20T04:19:29.389Z,47.56
2018-11-20T04:20:29.377Z,47.65
2018-11-20T04:21:29.369Z,47.56
2018-11-20T04:22:29.358Z,47.46
2018-11-20T04:23:29.353Z,47.44
2018-11-20T04:24:29.338Z,47.46
2018-11-20T04:25:29.330Z,47.46
2018-11-20T04:26:29.315Z,47.65
2018-11-20T04:27:29.310Z,47.65
2018-11-20T04:28:29.300Z,47.46
2018-11-20T04:29:29.291Z,47.65
2018-11-20T04:30:29.280Z,47.46
2018-11-20T04:31:29.269Z,47.46
2018-11-20T04:32:29.256Z,47.46
2018-11-20T04:33:29.252Z,47.53
2018-11-20T04:34:29.240Z,47.56
2018-11-20T04:35:29.233Z,47.46
2018-11-20T04:36:29.216Z,47.56
2018-11-20T04:37:29.209Z,47.46
2018-11-20T04:38:29.201Z,47.36
2018-11-20T04:39:29.193Z,47.36
2018-11-20T04:40:29.181Z,47.34
2018-11-20T04:41:29.167Z,47.65
2018-11-20T04:42:29.158Z,47.56
2018-11-20T04:43:29.154Z,47.65
2018-11-20T04:44:29.139Z,47.46
2018-11-20T04:45:29.127Z,47.44
2018-11-20T04:46:29.120Z,47.34
2018-11-20T04:47:29.109Z,47.56
2018-11-20T04:48:29.103Z,47.44
2018-11-20T04:49:29.096Z,47.36
2018-11-20T04:50:29.081Z,47.17
2018-11-20T04:51:29.066Z,47.56
2018-11-20T04:52:29.090Z,47.56
2018-11-20T04:53:29.061Z,47.56
2018-11-20T04:54:29.047Z,47.46
2018-11-20T04:55:29.034Z,47.44
2018-11-20T04:56:29.018Z,46.95
2018-11-20T04:57:29.017Z,47.03
2018-11-20T04:58:28.994Z,47.30
2018-11-20T04:59:28.991Z,47.30
2018-11-20T05:00:28.978Z,47.30
2018-11-20T05:01:28.962Z,47.30
2018-11-20T05:02:28.961Z,46.72
2018-11-20T05:03:28.952Z,46.53
2018-11-20T05:04:28.936Z,46.62
2018-11-20T05:05:28.927Z,46.43
2018-11-20T05:06:28.969Z,46.62
2018-11-20T05:07:28.909Z,46.53
2018-11-20T05:08:28.899Z,46.53
2018-11-20T05:09:28.889Z,46.53
2018-11-20T05:10:28.880Z,46.26
2018-11-20T05:11:28.864Z,46.26
2018-11-20T05:12:28.860Z,46.26
2018-11-20T05:13:28.889Z,46.36
2018-11-20T05:14:28.840Z,46.45
2018-11-20T05:15:28.824Z,45.87
2018-11-20T05:16:28.816Z,45.87
2018-11-20T05:17:28.801Z,45.87
2018-11-20T05:18:28.793Z,46.06
2018-11-20T05:19:28.779Z,45.59
2018-11-20T05:20:28.778Z,45.49
2018-11-20T05:21:28.767Z,45.61
2018-11-20T05:22:28.761Z,45.70
2018-11-20T05:23:28.742Z,45.70
2018-11-20T05:24:28.733Z,45.70
2018-11-20T05:25:28.722Z,45.61
2018-11-20T05:26:28.710Z,45.51
2018-11-20T05:27:28.707Z,45.70
2018-11-20T05:28:28.692Z,45.51
2018-11-20T05:29:28.679Z,45.61
2018-11-20T05:30:28.668Z,45.51
2018-11-20T05:31:28.667Z,45.51
2018-11-20T05:32:28.653Z,45.51
2018-11-20T05:33:28.641Z,45.61
2018-11-20T05:34:28.631Z,45.51
2018-11-20T05:35:28.621Z,45.61
2018-11-20T05:36:28.608Z,45.61
2018-11-20T05:37:28.603Z,45.61
2018-11-20T05:38:28.585Z,45.63
2018-11-20T05:39:28.573Z,45.51
2018-11-20T05:40:28.577Z,45.51
2018-11-20T05:41:28.557Z,45.51
2018-11-20T05:42:28.552Z,45.51
2018-11-20T05:43:28.535Z,45.99
2018-11-20T05:44:28.526Z,45.80
2018-11-20T05:45:28.517Z,46.09
2018-11-20T05:46:28.508Z,45.34
2018-11-20T05:47:28.497Z,45.51
2018-11-20T05:48:28.494Z,45.99
2018-11-20T05:49:28.474Z,46.11
2018-11-20T05:50:28.470Z,45.99
2018-11-20T05:51:28.456Z,45.80
2018-11-20T05:52:28.448Z,45.83
2018-11-20T05:53:28.434Z,45.83
2018-11-20T05:54:28.428Z,45.80
2018-11-20T05:55:28.417Z,46.19
2018-11-20T05:56:28.408Z,46.01
2018-11-20T05:57:28.396Z,46.47
2018-11-20T05:58:28.390Z,46.47
2018-11-20T05:59:28.378Z,46.57
2018-11-20T06:00:28.369Z,46.57
2018-11-20T06:01:28.355Z,46.57
2018-11-20T06:02:28.345Z,46.47
2018-11-20T06:03:28.341Z,46.47
2018-11-20T06:04:28.329Z,46.38
2018-11-20T06:05:28.320Z,46.40
2018-11-20T06:06:28.310Z,46.19
2018-11-20T06:07:28.300Z,46.19
2018-11-20T06:08:28.278Z,46.21
2018-11-20T06:09:28.278Z,46.28
2018-11-20T06:10:28.272Z,46.38
2018-11-20T06:11:28.256Z,46.01
2018-11-20T06:12:28.290Z,46.47
2018-11-20T06:13:28.236Z,46.57
2018-11-20T06:14:28.228Z,46.19
2018-11-20T06:15:28.214Z,46.57
2018-11-20T06:16:28.215Z,46.19
2018-11-20T06:17:28.192Z,46.38
2018-11-20T06:18:28.179Z,46.38
2018-11-20T06:19:28.172Z,46.59
2018-11-20T06:20:28.163Z,46.69
2018-11-20T06:21:28.157Z,46.77
2018-11-20T06:22:28.144Z,46.86
2018-11-20T06:23:28.136Z,46.86
2018-11-20T06:24:28.124Z,46.69
2018-11-20T06:25:28.111Z,46.59
2018-11-20T06:26:28.107Z,46.38
2018-11-20T06:27:28.095Z,46.40
2018-11-20T06:28:28.083Z,46.47
2018-11-20T06:29:28.099Z,46.57
2018-11-20T06:30:28.065Z,46.59
2018-11-20T06:31:28.053Z,46.28
2018-11-20T06:32:28.049Z,46.67
2018-11-20T06:33:28.033Z,46.57
2018-11-20T06:34:28.074Z,46.57
2018-11-20T06:35:28.015Z,46.67
2018-11-20T06:36:28.004Z,46.57
2018-11-20T06:37:27.990Z,46.40
2018-11-20T06:38:27.990Z,46.31
2018-11-20T06:39:27.978Z,46.59
2018-11-20T06:40:27.963Z,46.59
2018-11-20T06:41:28.015Z,46.19
2018-11-20T06:42:27.941Z,46.67
2018-11-20T06:43:27.929Z,46.57
2018-11-20T06:44:27.933Z,46.88
2018-11-20T06:45:27.919Z,46.31
2018-11-20T06:46:27.896Z,46.69
2018-11-20T06:47:27.892Z,46.69
2018-11-20T06:48:27.882Z,46.50
2018-11-20T06:49:27.865Z,46.21
2018-11-20T06:50:27.861Z,46.47
2018-11-20T06:51:27.852Z,46.67
2018-11-20T06:52:27.841Z,46.50
2018-11-20T06:53:27.931Z,46.47
2018-11-20T06:54:27.830Z,46.28
2018-11-20T06:55:27.812Z,46.31
2018-11-20T06:56:27.809Z,46.50
2018-11-20T06:57:27.867Z,46.95
2018-11-20T06:58:27.784Z,46.19
2018-11-20T06:59:27.772Z,46.95
2018-11-20T07:00:27.762Z,46.86
2018-11-20T07:01:27.797Z,46.67
2018-11-20T07:02:27.742Z,46.59
2018-11-20T07:03:27.734Z,46.50
2018-11-20T07:04:27.721Z,46.57
2018-11-20T07:05:27.711Z,46.59
2018-11-20T07:06:27.698Z,46.78
2018-11-20T07:07:27.825Z,46.98
2018-11-20T07:08:27.756Z,46.57
2018-11-20T07:09:27.675Z,46.86
2018-11-20T07:10:27.657Z,46.86
2018-11-20T07:11:27.654Z,46.88
2018-11-20T07:12:27.641Z,46.95
2018-11-20T07:13:27.633Z,47.08
2018-11-20T07:14:27.622Z,46.98
2018-11-20T07:15:27.705Z,46.95
2018-11-20T07:16:27.739Z,46.98
2018-11-20T07:17:27.585Z,46.98
2018-11-20T07:18:27.593Z,46.88
2018-11-20T07:19:27.573Z,46.86
2018-11-20T07:20:27.562Z,46.88
2018-11-20T07:21:27.555Z,46.88
2018-11-20T07:22:27.544Z,47.05
2018-11-20T07:23:27.533Z,46.67
2018-11-20T07:24:27.523Z,46.77
2018-11-20T07:25:27.509Z,46.98
2018-11-20T07:26:27.501Z,47.05
2018-11-20T07:27:27.498Z,47.17
2018-11-20T07:28:27.488Z,46.86
2018-11-20T07:29:27.514Z,47.17
2018-11-20T07:30:27.474Z,46.69
2018-11-20T07:31:27.509Z,47.17
2018-11-20T07:32:27.434Z,47.08
2018-11-20T07:33:27.437Z,46.86
2018-11-20T07:34:27.425Z,47.27
2018-11-20T07:35:27.407Z,47.05
2018-11-20T07:36:27.496Z,47.36
2018-11-20T07:37:27.717Z,47.36
2018-11-20T07:38:27.391Z,47.24
2018-11-20T07:39:27.372Z,47.08
2018-11-20T07:40:27.360Z,47.15
2018-11-20T07:41:27.353Z,47.17
2018-11-20T07:42:27.340Z,47.36
2018-11-20T07:43:27.347Z,47.24
2018-11-20T07:44:27.313Z,47.15
2018-11-20T07:45:27.333Z,47.15
2018-11-20T07:46:27.297Z,47.46
2018-11-20T07:47:27.288Z,47.34
2018-11-20T07:48:27.280Z,47.27
2018-11-20T07:49:27.269Z,47.27
2018-11-20T07:50:27.262Z,47.46
2018-11-20T07:51:27.277Z,47.36
2018-11-20T07:52:27.240Z,47.17
2018-11-20T07:53:27.229Z,47.15
2018-11-20T07:54:27.221Z,47.27
2018-11-20T07:55:27.279Z,47.36
2018-11-20T07:56:27.237Z,47.17
2018-11-20T07:57:27.196Z,47.05
2018-11-20T07:58:27.180Z,47.15
2018-11-20T07:59:27.180Z,47.17
2018-11-20T08:00:27.161Z,47.17
2018-11-20T08:01:27.151Z,47.27
2018-11-20T08:02:27.242Z,47.27
2018-11-20T08:03:27.133Z,47.34
2018-11-20T08:04:27.120Z,47.36
2018-11-20T08:05:27.105Z,47.24
2018-11-20T08:06:27.097Z,47.27
2018-11-20T08:07:27.092Z,47.24
2018-11-20T08:08:27.144Z,47.24
2018-11-20T08:09:27.067Z,47.27
2018-11-20T08:10:27.060Z,47.27
2018-11-20T08:11:27.052Z,47.24
2018-11-20T08:12:27.048Z,47.27
2018-11-20T08:13:27.031Z,47.24
2018-11-20T08:14:27.013Z,47.17
2018-11-20T08:15:27.085Z,47.34
2018-11-20T08:16:26.997Z,47.34
2018-11-20T08:17:26.997Z,47.27
2018-11-20T08:18:26.979Z,46.98
2018-11-20T08:19:26.972Z,47.36
2018-11-20T08:20:26.958Z,47.15
2018-11-20T08:21:26.949Z,47.15
2018-11-20T08:22:26.943Z,47.17
2018-11-20T08:23:26.934Z,47.46
2018-11-20T08:24:26.920Z,47.36
2018-11-20T08:25:27.013Z,47.36
2018-11-20T08:26:27.211Z,47.65
2018-11-20T08:27:26.899Z,47.08
2018-11-20T08:28:26.879Z,47.65
2018-11-20T08:29:26.868Z,47.75
2018-11-20T08:30:26.861Z,47.72
2018-11-20T08:31:26.848Z,47.65
2018-11-20T08:32:26.837Z,47.65
2018-11-20T08:33:26.836Z,47.65
2018-11-20T08:34:26.825Z,47.75
2018-11-20T08:35:26.809Z,47.65
2018-11-20T08:36:26.804Z,47.75
2018-11-20T08:37:26.787Z,47.63
2018-11-20T08:38:26.779Z,47.24
2018-11-20T08:39:26.768Z,47.46
2018-11-20T08:40:26.759Z,47.65
2018-11-20T08:41:26.749Z,47.44
2018-11-20T08:42:26.740Z,47.65
2018-11-20T08:43:26.732Z,47.65
2018-11-20T08:44:26.721Z,47.63
2018-11-20T08:45:26.708Z,47.53
2018-11-20T08:46:26.705Z,47.46
2018-11-20T08:47:26.707Z,47.53
2018-11-20T08:48:26.774Z,47.65
2018-11-20T08:49:26.672Z,47.46
2018-11-20T08:50:26.652Z,47.56
2018-11-20T08:51:26.648Z,47.63
2018-11-20T08:52:26.639Z,47.46
2018-11-20T08:53:26.656Z,47.56
2018-11-20T08:54:26.618Z,47.56
2018-11-20T08:55:26.608Z,47.56
2018-11-20T08:56:26.603Z,47.56
2018-11-20T08:57:26.588Z,47.46
2018-11-20T08:58:26.578Z,47.46
2018-11-20T08:59:26.569Z,47.46
2018-11-20T09:00:26.559Z,47.56
2018-11-20T09:01:26.549Z,47.44
2018-11-20T09:02:26.733Z,47.53
2018-11-20T09:03:26.641Z,47.44
2018-11-20T09:04:26.514Z,47.36
2018-11-20T09:05:26.506Z,47.46
2018-11-20T09:06:26.509Z,47.56
2018-11-20T09:07:26.488Z,47.34
2018-11-20T09:08:26.478Z,47.65
2018-11-20T09:09:26.470Z,47.56
2018-11-20T09:10:26.472Z,47.56
2018-11-20T09:11:26.448Z,47.46
2018-11-20T09:12:26.438Z,47.65
2018-11-20T09:13:26.429Z,47.65
2018-11-20T09:14:26.416Z,47.56
2018-11-20T09:15:26.407Z,47.56
2018-11-20T09:16:26.404Z,47.53
2018-11-20T09:17:26.387Z,47.56
2018-11-20T09:18:26.380Z,47.56
2018-11-20T09:19:26.362Z,47.65
2018-11-20T09:20:26.463Z,47.36
2018-11-20T09:21:26.437Z,47.46
2018-11-20T09:22:26.338Z,47.46
2018-11-20T09:23:26.327Z,47.44
2018-11-20T09:24:26.316Z,47.46
2018-11-20T09:25:26.338Z,47.56
2018-11-20T09:26:26.315Z,47.27
2018-11-20T09:27:26.294Z,47.27
2018-11-20T09:28:26.278Z,47.27
2018-11-20T09:29:26.274Z,47.56
2018-11-20T09:30:26.258Z,47.44
2018-11-20T09:31:26.250Z,47.27
2018-11-20T09:32:26.231Z,47.65
2018-11-20T09:33:26.232Z,47.46
2018-11-20T09:34:26.262Z,47.46
2018-11-20T09:35:26.419Z,47.56
2018-11-20T09:36:26.201Z,47.65
2018-11-20T09:37:26.189Z,47.65
2018-11-20T09:38:26.173Z,47.65
2018-11-20T09:39:26.174Z,47.46
2018-11-20T09:40:26.158Z,47.36
2018-11-20T09:41:26.150Z,47.75
2018-11-20T09:42:26.140Z,47.65
2018-11-20T09:43:26.126Z,47.56
2018-11-20T09:44:26.119Z,47.65
2018-11-20T09:45:26.108Z,47.46
2018-11-20T09:46:26.104Z,47.65
2018-11-20T09:47:26.088Z,47.46
2018-11-20T09:48:26.080Z,47.56
2018-11-20T09:49:26.076Z,47.46
2018-11-20T09:50:26.058Z,47.46
2018-11-20T09:51:26.050Z,47.65
2018-11-20T09:52:26.045Z,47.46
2018-11-20T09:53:26.028Z,47.56
2018-11-20T09:54:26.025Z,47.75
2018-11-20T09:55:26.008Z,47.65
2018-11-20T09:56:25.997Z,47.65
2018-11-20T09:57:25.993Z,47.75
2018-11-20T09:58:25.984Z,47.72
2018-11-20T09:59:26.091Z,47.36
2018-11-20T10:00:25.959Z,47.85
2018-11-20T10:01:25.948Z,47.85
2018-11-20T10:02:25.931Z,47.56
2018-11-20T10:03:25.927Z,47.46
2018-11-20T10:04:25.922Z,47.65
2018-11-20T10:05:25.905Z,47.75
2018-11-20T10:06:25.896Z,47.56
2018-11-20T10:07:25.888Z,47.65
2018-11-20T10:08:25.873Z,47.75
2018-11-20T10:09:25.871Z,47.94
2018-11-20T10:10:25.901Z,47.94
2018-11-20T10:11:25.844Z,47.94
2018-11-20T10:12:25.833Z,47.72
2018-11-20T10:13:25.824Z,47.75
2018-11-20T10:14:25.871Z,47.94
2018-11-20T10:15:25.808Z,47.85
2018-11-20T10:16:25.798Z,47.94
2018-11-20T10:17:25.793Z,47.94
2018-11-20T10:18:25.788Z,47.75
2018-11-20T10:19:25.773Z,48.23
2018-11-20T10:20:25.756Z,47.75
2018-11-20T10:21:25.807Z,48.23
2018-11-20T10:22:25.734Z,47.94
2018-11-20T10:23:25.755Z,48.03
2018-11-20T10:24:25.726Z,47.92
2018-11-20T10:25:25.746Z,47.92
2018-11-20T10:26:25.760Z,47.92
2018-11-20T10:27:25.684Z,48.03
2018-11-20T10:28:25.677Z,47.94
2018-11-20T10:29:25.667Z,47.85
2018-11-20T10:30:25.654Z,47.82
2018-11-20T10:31:25.651Z,47.75
2018-11-20T10:32:25.667Z,48.23
2018-11-20T10:33:25.635Z,47.75
2018-11-20T10:34:25.621Z,47.94
2018-11-20T10:35:25.610Z,47.94
2018-11-20T10:36:25.600Z,47.75
2018-11-20T10:37:25.734Z,47.94
2018-11-20T10:38:25.577Z,47.75
2018-11-20T10:39:25.576Z,47.75
2018-11-20T10:40:25.724Z,47.75
2018-11-20T10:41:25.546Z,47.75
2018-11-20T10:42:25.627Z,47.75
2018-11-20T10:43:25.536Z,47.85
2018-11-20T10:44:25.519Z,48.23
2018-11-20T10:45:25.544Z,47.94
2018-11-20T10:46:25.565Z,48.23
2018-11-20T10:47:25.487Z,48.23
2018-11-20T10:48:25.484Z,47.75
2018-11-20T10:49:25.469Z,47.94
2018-11-20T10:50:25.461Z,47.85
2018-11-20T10:51:25.445Z,47.75
2018-11-20T10:52:25.492Z,48.33
2018-11-20T10:53:25.430Z,47.94
2018-11-20T10:54:25.438Z,47.82
2018-11-20T10:55:25.406Z,47.85
2018-11-20T10:56:25.393Z,47.92
2018-11-20T10:57:25.386Z,47.94
2018-11-20T10:58:25.385Z,48.02
2018-11-20T10:59:25.394Z,48.02
2018-11-20T11:00:25.354Z,48.23
2018-11-20T11:01:25.343Z,48.13
2018-11-20T11:02:25.338Z,48.11
2018-11-20T11:03:25.340Z,48.23
2018-11-20T11:04:25.395Z,48.13
2018-11-20T11:05:25.311Z,48.13
2018-11-20T11:06:25.387Z,48.13
2018-11-20T11:07:25.367Z,48.23
2018-11-20T11:08:25.276Z,48.13
2018-11-20T11:09:25.267Z,48.13
2018-11-20T11:10:25.250Z,48.13
2018-11-20T11:11:25.304Z,48.13
2018-11-20T11:12:25.281Z,47.94
2018-11-20T11:13:25.226Z,48.13
2018-11-20T11:14:25.237Z,47.65
2018-11-20T11:15:25.209Z,48.03
2018-11-20T11:16:25.202Z,48.03
2018-11-20T11:17:25.187Z,48.03
2018-11-20T11:18:25.228Z,47.65
2018-11-20T11:19:25.163Z,48.02
2018-11-20T11:20:25.194Z,47.94
2018-11-20T11:21:25.148Z,48.03
2018-11-20T11:22:25.143Z,47.65
2018-11-20T11:23:25.128Z,47.65
2018-11-20T11:24:25.121Z,48.13
2018-11-20T11:25:25.106Z,48.03
2018-11-20T11:26:25.097Z,48.03
2018-11-20T11:27:25.090Z,48.13
2018-11-20T11:28:25.080Z,48.13
2018-11-20T11:29:25.068Z,48.03
2018-11-20T11:30:25.057Z,47.85
2018-11-20T11:31:25.046Z,47.75
2018-11-20T11:32:25.049Z,47.75
2018-11-20T11:33:28.779Z,47.82
2018-11-20T11:34:25.021Z,48.03
2018-11-20T11:35:25.012Z,47.85
2018-11-20T11:36:24.997Z,47.82
2018-11-20T11:37:24.994Z,47.75
2018-11-20T11:38:24.982Z,48.03
2018-11-20T11:39:24.971Z,47.85
2018-11-20T11:40:24.956Z,48.03
2018-11-20T11:41:24.944Z,48.33
2018-11-20T11:42:24.944Z,47.94
2018-11-20T11:43:28.158Z,48.43
2018-11-20T11:44:24.920Z,48.33
2018-11-20T11:45:24.909Z,48.33
2018-11-20T11:46:24.898Z,48.23
2018-11-20T11:47:24.890Z,48.03
2018-11-20T11:48:24.882Z,47.92
2018-11-20T11:49:24.871Z,47.94
2018-11-20T11:50:24.861Z,48.03
2018-11-20T11:51:25.543Z,47.94
2018-11-20T11:52:25.447Z,47.85
2018-11-20T11:53:24.828Z,48.03
2018-11-20T11:54:24.822Z,47.94
2018-11-20T11:55:24.808Z,47.85
2018-11-20T11:56:24.799Z,47.94
2018-11-20T11:57:24.792Z,47.85
2018-11-20T11:58:24.780Z,47.94
2018-11-20T11:59:24.773Z,47.85
2018-11-20T12:00:24.761Z,47.75
2018-11-20T12:01:24.749Z,47.75
2018-11-20T12:03:24.729Z,47.94
2018-11-20T12:04:24.718Z,47.94
2018-11-20T12:05:24.714Z,47.94
2018-11-20T12:06:24.700Z,47.85
2018-11-20T12:07:24.692Z,47.85
2018-11-20T12:08:24.687Z,47.85
2018-11-20T12:09:24.663Z,47.85
2018-11-20T12:10:24.655Z,47.94
2018-11-20T12:11:24.647Z,47.82
2018-11-20T12:12:24.638Z,47.94
2018-11-20T12:13:24.629Z,47.92
2018-11-20T12:14:24.618Z,47.94
2018-11-20T12:15:24.607Z,47.75
2018-11-20T12:16:24.598Z,47.94
2018-11-20T12:17:24.589Z,47.75
2018-11-20T12:18:24.580Z,47.94
2018-11-20T12:19:24.563Z,47.75
2018-11-20T12:20:24.556Z,47.94
2018-11-20T12:21:24.548Z,47.75
2018-11-20T12:22:24.539Z,48.13
2018-11-20T12:23:24.531Z,47.94
2018-11-20T12:24:24.517Z,48.03
2018-11-20T12:25:24.508Z,48.23
2018-11-20T12:26:24.495Z,48.23
2018-11-20T12:27:24.490Z,48.23
2018-11-20T12:28:24.484Z,48.33
2018-11-20T12:29:24.464Z,48.13
2018-11-20T12:30:24.458Z,48.23
2018-11-20T12:31:24.452Z,48.33
2018-11-20T12:32:26.496Z,48.23
2018-11-20T12:33:25.911Z,48.33
2018-11-20T12:34:24.417Z,48.52
2018-11-20T12:35:33.293Z,48.61
2018-11-20T12:36:24.412Z,48.52
2018-11-20T12:37:24.576Z,48.43
2018-11-20T12:38:24.374Z,48.61
2018-11-20T12:39:24.367Z,48.49
2018-11-20T12:40:24.358Z,48.52
2018-11-20T12:41:24.352Z,48.33
2018-11-20T12:42:24.338Z,48.43
2018-11-20T12:43:24.335Z,48.52
2018-11-20T12:44:24.319Z,48.52
2018-11-20T12:45:24.311Z,48.43
2018-11-20T12:46:24.305Z,48.52
2018-11-20T12:47:24.634Z,48.33
2018-11-20T12:48:24.278Z,48.52
2018-11-20T12:49:24.267Z,48.43
2018-11-20T12:50:26.217Z,48.33
2018-11-20T12:51:25.460Z,48.43
2018-11-20T12:52:24.240Z,48.43
2018-11-20T12:53:24.227Z,48.43