createdAt,value
2022-10-06T00:00:01.140Z,21.56
2022-10-06T00:01:04.787Z,21.54
2022-10-06T00:02:08.447Z,21.58
2022-10-06T00:03:12.076Z,21.59
2022-10-06T00:04:15.664Z,21.61
2022-10-06T00:05:19.311Z,21.54
2022-10-06T00:06:22.904Z,21.56
2022-10-06T00:07:26.558Z,21.46
2022-10-06T00:08:30.571Z,21.47
2022-10-06T00:09:34.576Z,21.53
2022-10-06T00:10:38.246Z,21.50
2022-10-06T00:11:41.865Z,21.52
2022-10-06T00:12:45.469Z,21.50
2022-10-06T00:13:49.076Z,21.38
2022-10-06T00:14:52.716Z,21.37
2022-10-06T00:15:56.479Z,21.35
2022-10-06T00:17:00.131Z,21.34
2022-10-06T00:18:03.794Z,21.25
2022-10-06T00:19:07.462Z,21.32
2022-10-06T00:20:11.103Z,21.32
2022-10-06T00:21:14.701Z,21.35
2022-10-06T00:22:18.274Z,21.29
2022-10-06T00:23:21.906Z,21.31
2022-10-06T00:24:25.587Z,21.34
2022-10-06T00:25:29.213Z,21.32
2022-10-06T00:26:32.795Z,21.42
2022-10-06T00:27:36.406Z,21.49
2022-10-06T00:28:40.156Z,21.47
2022-10-06T00:29:43.855Z,21.52
2022-10-06T00:30:47.507Z,21.49
2022-10-06T00:31:51.188Z,21.49
2022-10-06T00:32:54.936Z,21.38
2022-10-06T00:33:58.502Z,21.37
2022-10-06T00:35:02.155Z,21.38
2022-10-06T00:36:05.823Z,21.42
2022-10-06T00:37:09.452Z,21.42
2022-10-06T00:38:13.054Z,21.50
2022-10-06T00:39:16.614Z,21.43
2022-10-06T00:40:20.213Z,21.46
2022-10-06T00:41:23.879Z,21.29
2022-10-06T00:42:27.473Z,21.29
2022-10-06T00:43:31.212Z,21.35
2022-10-06T00:44:34.758Z,21.32
2022-10-06T00:45:38.412Z,21.37
2022-10-06T00:46:42.082Z,21.27
2022-10-06T00:47:45.797Z,21.25
2022-10-06T00:48:49.483Z,21.32
2022-10-06T00:49:53.054Z,21.34
2022-10-06T00:50:56.721Z,21.28
2022-10-06T00:52:00.395Z,21.28
2022-10-06T00:53:03.987Z,21.25
2022-10-06T00:54:07.562Z,21.24
2022-10-06T00:55:11.148Z,21.24
2022-10-06T00:56:14.709Z,21.24
2022-10-06T00:57:18.343Z,21.35
2022-10-06T00:58:21.987Z,21.32
2022-10-06T00:59:25.605Z,21.25
2022-10-06T01:00:29.194Z,21.40
2022-10-06T01:01:32.925Z,21.42
2022-10-06T01:02:36.691Z,21.37
2022-10-06T01:03:40.342Z,21.38
2022-10-06T01:04:43.989Z,21.38
2022-10-06T01:05:47.655Z,21.28
2022-10-06T01:06:51.275Z,21.28
2022-10-06T01:07:54.837Z,21.27
2022-10-06T01:08:58.429Z,21.32
2022-10-06T01:10:02.057Z,21.32
2022-10-06T01:11:05.735Z,21.28
2022-10-06T01:12:09.397Z,21.34
2022-10-06T01:13:12.983Z,21.32
2022-10-06T01:14:16.577Z,21.22
2022-10-06T01:15:20.171Z,21.14
2022-10-06T01:16:23.827Z,21.16
2022-10-06T01:17:27.581Z,21.28
2022-10-06T01:18:31.537Z,21.29
2022-10-06T01:19:35.459Z,21.16
2022-10-06T01:20:39.105Z,21.14
2022-10-06T01:21:42.700Z,21.19
2022-10-06T01:22:46.371Z,21.22
2022-10-06T01:23:50.011Z,21.21
2022-10-06T01:24:53.684Z,21.22
2022-10-06T01:25:57.341Z,21.28
2022-10-06T01:27:00.971Z,21.25
2022-10-06T01:28:04.629Z,21.19
2022-10-06T01:29:08.304Z,21.19
2022-10-06T01:30:11.930Z,21.21
2022-10-06T01:31:15.627Z,21.28
2022-10-06T01:32:19.354Z,21.29
2022-10-06T01:33:23.102Z,21.19
2022-10-06T01:34:26.724Z,21.21
2022-10-06T01:35:30.361Z,21.19
2022-10-06T01:36:34.019Z,21.22
2022-10-06T01:37:37.616Z,21.21
2022-10-06T01:38:41.206Z,21.19
2022-10-06T01:39:44.807Z,21.22
2022-10-06T01:40:48.406Z,21.22
2022-10-06T01:41:52.019Z,21.25
2022-10-06T01:42:55.673Z,21.14
2022-10-06T01:43:59.313Z,21.16
2022-10-06T01:45:02.937Z,21.27
2022-10-06T01:46:06.643Z,21.31
2022-10-06T01:47:10.347Z,21.32
2022-10-06T01:48:14.009Z,21.16
2022-10-06T01:49:17.764Z,21.16
2022-10-06T01:50:21.386Z,21.09
2022-10-06T01:51:25.016Z,21.12
2022-10-06T01:52:28.666Z,21.12
2022-10-06T01:53:32.335Z,21.13
2022-10-06T01:54:36.007Z,21.17
2022-10-06T01:55:39.595Z,21.21
2022-10-06T01:56:43.247Z,21.19
2022-10-06T01:57:46.906Z,21.16
2022-10-06T01:58:50.528Z,21.16
2022-10-06T01:59:55.044Z,21.16
2022-10-06T02:00:58.803Z,21.14
2022-10-06T02:02:02.575Z,21.03
2022-10-06T02:03:06.213Z,21.07
2022-10-06T02:04:09.853Z,21.04
2022-10-06T02:05:13.558Z,21.07
2022-10-06T02:06:17.209Z,21.09
2022-10-06T02:07:20.873Z,21.14
2022-10-06T02:08:24.506Z,21.07
2022-10-06T02:09:28.109Z,21.10
2022-10-06T02:10:31.725Z,21.09
2022-10-06T02:11:35.352Z,21.14
2022-10-06T02:12:38.987Z,21.14
2022-10-06T02:13:42.614Z,21.17
2022-10-06T02:14:46.252Z,21.06
2022-10-06T02:15:49.934Z,21.06
2022-10-06T02:16:53.559Z,21.03
2022-10-06T02:17:57.181Z,20.89
2022-10-06T02:19:00.824Z,20.89
2022-10-06T02:20:04.462Z,20.94
2022-10-06T02:21:08.156Z,21.07
2022-10-06T02:22:11.789Z,21.07
2022-10-06T02:23:15.392Z,21.12
2022-10-06T02:24:19.076Z,21.16
2022-10-06T02:25:22.714Z,21.16
2022-10-06T02:26:26.348Z,21.10
2022-10-06T02:27:30.082Z,20.95
2022-10-06T02:28:34.260Z,20.95
2022-10-06T02:29:38.036Z,21.07
2022-10-06T02:30:41.670Z,21.09
2022-10-06T02:31:45.266Z,21.10
2022-10-06T02:32:48.922Z,21.13
2022-10-06T02:33:52.552Z,21.13
2022-10-06T02:34:56.196Z,21.10
2022-10-06T02:35:59.830Z,21.13
2022-10-06T02:37:03.496Z,21.14
2022-10-06T02:38:07.099Z,21.07
2022-10-06T02:39:10.755Z,21.07
2022-10-06T02:40:14.395Z,21.09
2022-10-06T02:41:18.017Z,21.09
2022-10-06T02:42:21.665Z,21.01
2022-10-06T02:43:25.296Z,21.03
2022-10-06T02:44:28.934Z,21.01
2022-10-06T02:45:32.625Z,20.98
2022-10-06T02:46:36.288Z,20.98
2022-10-06T02:47:39.926Z,20.98
2022-10-06T02:48:43.558Z,20.88
2022-10-06T02:49:47.197Z,20.89
2022-10-06T02:50:50.842Z,20.88
2022-10-06T02:51:54.496Z,20.94
2022-10-06T02:52:58.151Z,20.97
2022-10-06T02:54:01.742Z,20.97
2022-10-06T02:55:05.416Z,20.89
2022-10-06T02:56:09.059Z,20.92
2022-10-06T02:57:12.663Z,20.84
2022-10-06T02:58:16.291Z,20.89
2022-10-06T02:59:19.936Z,20.91
2022-10-06T03:00:23.564Z,20.98
2022-10-06T03:01:27.316Z,21.07
2022-10-06T03:02:31.181Z,21.07
2022-10-06T03:03:34.871Z,20.97
2022-10-06T03:04:38.510Z,20.99
2022-10-06T03:05:42.111Z,20.99
2022-10-06T03:06:45.761Z,20.85
2022-10-06T03:07:49.430Z,20.92
2022-10-06T03:08:53.083Z,20.92
2022-10-06T03:09:56.761Z,20.91
2022-10-06T03:11:00.433Z,20.89
2022-10-06T03:12:04.090Z,20.91
2022-10-06T03:13:07.722Z,21.01
2022-10-06T03:14:11.403Z,21.06
2022-10-06T03:15:14.997Z,21.04
2022-10-06T03:16:18.708Z,20.92
2022-10-06T03:17:22.418Z,20.95
2022-10-06T03:18:26.700Z,20.95
2022-10-06T03:19:30.537Z,20.98
2022-10-06T03:20:34.178Z,20.97
2022-10-06T03:21:37.825Z,21.14
2022-10-06T03:22:41.465Z,21.13
2022-10-06T03:23:45.099Z,21.16
2022-10-06T03:24:48.784Z,21.07
2022-10-06T03:25:52.413Z,21.09
2022-10-06T03:26:56.011Z,21.01
2022-10-06T03:27:59.660Z,20.92
2022-10-06T03:29:05.142Z,20.91
2022-10-06T03:30:06.593Z,20.91
2022-10-06T03:31:10.248Z,20.87
2022-10-06T03:32:13.884Z,20.91
2022-10-06T03:33:17.622Z,20.92
2022-10-06T03:34:21.247Z,20.88
2022-10-06T03:35:24.912Z,20.82
2022-10-06T03:36:28.563Z,20.82
2022-10-06T03:37:32.180Z,20.74
2022-10-06T03:38:35.790Z,20.76
2022-10-06T03:39:39.417Z,20.91
2022-10-06T03:40:43.070Z,20.88
2022-10-06T03:41:46.700Z,20.89
2022-10-06T03:42:50.334Z,20.91
2022-10-06T03:43:53.943Z,20.95
2022-10-06T03:44:57.555Z,20.94
2022-10-06T03:46:01.160Z,20.89
2022-10-06T03:47:04.867Z,20.89
2022-10-06T03:48:08.537Z,20.85
2022-10-06T03:49:12.245Z,20.80
2022-10-06T03:50:15.884Z,20.82
2022-10-06T03:51:19.551Z,20.85
2022-10-06T03:52:26.043Z,20.88
2022-10-06T03:53:27.381Z,20.87
2022-10-06T03:54:31.067Z,20.89
2022-10-06T03:55:34.706Z,20.88
2022-10-06T03:56:38.333Z,20.87
2022-10-06T03:57:41.935Z,20.92
2022-10-06T03:58:45.558Z,20.87
2022-10-06T03:59:49.241Z,20.87
2022-10-06T04:00:52.923Z,20.82
2022-10-06T04:01:56.646Z,20.79
2022-10-06T04:03:00.273Z,20.82
2022-10-06T04:04:03.867Z,20.82
2022-10-06T04:05:07.474Z,20.85
2022-10-06T04:06:11.116Z,20.92
2022-10-06T04:07:14.714Z,20.94
2022-10-06T04:08:18.311Z,20.89
2022-10-06T04:09:21.938Z,20.76
2022-10-06T04:10:25.587Z,20.76
2022-10-06T04:11:29.225Z,20.82
2022-10-06T04:12:32.960Z,20.84
2022-10-06T04:13:36.600Z,20.84
2022-10-06T04:14:40.306Z,20.79
2022-10-06T04:15:43.954Z,20.70
2022-10-06T04:16:47.641Z,20.79
2022-10-06T04:17:51.287Z,20.80
2022-10-06T04:18:54.911Z,20.82
2022-10-06T04:19:58.550Z,20.89
2022-10-06T04:21:02.197Z,20.89
2022-10-06T04:22:05.842Z,20.88
2022-10-06T04:23:09.444Z,20.80
2022-10-06T04:24:13.048Z,20.77
2022-10-06T04:25:16.685Z,20.76
2022-10-06T04:26:20.347Z,20.79
2022-10-06T04:27:23.962Z,20.84
2022-10-06T04:28:28.299Z,20.84
2022-10-06T04:29:32.287Z,20.88
2022-10-06T04:30:35.909Z,20.80
2022-10-06T04:31:39.601Z,20.76
2022-10-06T04:32:43.399Z,20.76
2022-10-06T04:33:47.003Z,20.80
2022-10-06T04:34:50.607Z,20.69
2022-10-06T04:35:54.245Z,20.58
2022-10-06T04:36:57.844Z,20.61
2022-10-06T04:38:01.465Z,20.51
2022-10-06T04:39:05.095Z,20.50
2022-10-06T04:40:08.688Z,20.50
2022-10-06T04:41:12.310Z,20.48
2022-10-06T04:42:15.912Z,20.48
2022-10-06T04:43:19.547Z,20.50
2022-10-06T04:44:23.200Z,20.50
2022-10-06T04:45:26.862Z,20.42
2022-10-06T04:46:42.578Z,20.41
2022-10-06T04:47:34.056Z,20.41
2022-10-06T04:48:37.723Z,20.42
2022-10-06T04:49:41.393Z,20.35
2022-10-06T04:50:45.021Z,20.36
2022-10-06T04:51:48.688Z,20.36
2022-10-06T04:52:52.342Z,20.36
2022-10-06T04:53:55.946Z,20.38
2022-10-06T04:54:59.539Z,20.33
2022-10-06T04:56:03.134Z,20.28
2022-10-06T04:57:06.769Z,20.28
2022-10-06T04:58:10.428Z,20.32
2022-10-06T04:59:14.092Z,20.35
2022-10-06T05:00:17.749Z,20.35
2022-10-06T05:01:21.395Z,20.36
2022-10-06T05:02:25.107Z,20.38
2022-10-06T05:03:28.776Z,20.39
2022-10-06T05:04:32.397Z,20.35
2022-10-06T05:05:36.024Z,20.31
2022-10-06T05:06:39.622Z,20.31
2022-10-06T05:07:43.244Z,20.29
2022-10-06T05:08:46.951Z,20.26
2022-10-06T05:09:50.584Z,20.26
2022-10-06T05:10:54.192Z,20.24
2022-10-06T05:11:57.879Z,20.26
2022-10-06T05:13:01.526Z,20.28
2022-10-06T05:14:05.185Z,20.29
2022-10-06T05:15:08.861Z,20.29
2022-10-06T05:16:12.522Z,20.31
2022-10-06T05:17:16.206Z,20.29
2022-10-06T05:18:19.840Z,20.28
2022-10-06T05:19:23.453Z,20.28
2022-10-06T05:20:27.145Z,20.29
2022-10-06T05:21:30.744Z,20.24
2022-10-06T05:22:34.369Z,20.26
2022-10-06T05:23:38.012Z,20.26
2022-10-06T05:24:41.675Z,20.31
2022-10-06T05:25:45.339Z,20.33
2022-10-06T05:26:48.977Z,20.35
2022-10-06T05:27:52.640Z,20.33
2022-10-06T05:28:56.240Z,20.33
2022-10-06T05:29:59.850Z,20.33
2022-10-06T05:31:03.447Z,20.32
2022-10-06T05:32:07.166Z,20.39
2022-10-06T05:33:10.813Z,20.38
2022-10-06T05:34:14.415Z,20.36
2022-10-06T05:35:18.101Z,20.43
2022-10-06T05:36:21.709Z,20.38
2022-10-06T05:37:25.312Z,20.38
2022-10-06T05:38:29.344Z,20.33
2022-10-06T05:39:33.139Z,20.33
2022-10-06T05:40:36.759Z,20.32
2022-10-06T05:41:40.395Z,20.36
2022-10-06T05:42:44.037Z,20.38
2022-10-06T05:43:47.644Z,20.35
2022-10-06T05:44:51.305Z,20.41
2022-10-06T05:45:54.997Z,20.39
2022-10-06T05:46:58.626Z,20.41
2022-10-06T05:48:02.289Z,20.39
2022-10-06T05:49:05.888Z,20.42
2022-10-06T05:50:09.500Z,20.41
2022-10-06T05:51:13.160Z,20.33
2022-10-06T05:52:16.757Z,20.33
2022-10-06T05:53:20.332Z,20.39
2022-10-06T05:54:23.979Z,20.36
2022-10-06T05:55:27.630Z,20.36
2022-10-06T05:56:31.276Z,20.39
2022-10-06T05:57:34.927Z,20.35
2022-10-06T05:58:38.561Z,20.36
2022-10-06T05:59:42.189Z,20.36
2022-10-06T06:00:45.828Z,20.24
2022-10-06T06:01:49.553Z,20.32
2022-10-06T06:02:53.295Z,20.29
2022-10-06T06:03:56.982Z,20.33
2022-10-06T06:05:00.644Z,20.33
2022-10-06T06:06:04.271Z,20.41
2022-10-06T06:07:07.924Z,20.39
2022-10-06T06:08:11.560Z,20.41
2022-10-06T06:09:15.152Z,20.47
2022-10-06T06:10:18.821Z,20.42
2022-10-06T06:11:22.457Z,20.42
2022-10-06T06:12:26.093Z,20.39
2022-10-06T06:13:29.770Z,20.33
2022-10-06T06:14:33.412Z,20.35
2022-10-06T06:15:37.034Z,20.36
2022-10-06T06:16:40.823Z,20.39
2022-10-06T06:17:44.515Z,20.39
2022-10-06T06:18:48.134Z,20.41
2022-10-06T06:19:51.835Z,20.48
2022-10-06T06:20:55.443Z,20.47
2022-10-06T06:21:59.043Z,20.48
2022-10-06T06:23:02.678Z,20.43
2022-10-06T06:24:06.295Z,20.43
2022-10-06T06:25:09.911Z,20.42
2022-10-06T06:26:13.558Z,20.48
2022-10-06T06:27:17.193Z,20.43
2022-10-06T06:28:20.912Z,20.48
2022-10-06T06:29:24.551Z,20.43
2022-10-06T06:30:28.155Z,20.43
2022-10-06T06:31:31.846Z,20.48
2022-10-06T06:32:35.481Z,20.48
2022-10-06T06:33:39.127Z,20.50
2022-10-06T06:34:42.747Z,20.43
2022-10-06T06:35:46.411Z,20.47
2022-10-06T06:36:50.018Z,20.47
2022-10-06T06:37:53.644Z,20.47
2022-10-06T06:38:57.261Z,20.41
2022-10-06T06:40:00.859Z,20.36
2022-10-06T06:41:04.487Z,20.38
2022-10-06T06:42:08.110Z,20.41
2022-10-06T06:43:11.775Z,20.42
2022-10-06T06:44:15.419Z,20.42
2022-10-06T06:45:19.085Z,20.38
2022-10-06T06:46:22.878Z,20.36
2022-10-06T06:47:26.839Z,20.36
2022-10-06T06:48:30.903Z,20.36
2022-10-06T06:49:34.817Z,20.36
2022-10-06T06:50:38.477Z,20.33
2022-10-06T06:51:42.160Z,20.32
2022-10-06T06:52:45.750Z,20.41
2022-10-06T06:53:49.378Z,20.38
2022-10-06T06:54:53.035Z,20.39
2022-10-06T06:55:56.652Z,20.39
2022-10-06T06:57:00.397Z,20.42
2022-10-06T06:58:04.050Z,20.42
2022-10-06T06:59:07.643Z,20.54
2022-10-06T07:00:11.311Z,20.55
2022-10-06T07:01:15.006Z,20.54
2022-10-06T07:02:18.793Z,20.55
2022-10-06T07:03:55.486Z,20.61
2022-10-06T07:04:27.303Z,20.55
2022-10-06T07:05:30.949Z,20.57
2022-10-06T07:06:34.540Z,20.62
