createdAt,value
2023-04-05T00:03:30.520Z,2.55
2023-04-05T00:07:34.113Z,3.40
2023-04-05T00:11:35.653Z,2.72
2023-04-05T00:15:37.154Z,3.13
2023-04-05T00:19:39.225Z,3.00
2023-04-05T00:23:41.374Z,3.10
2023-04-05T00:27:46.196Z,3.70
2023-04-05T00:31:47.654Z,3.92
2023-04-05T00:35:49.211Z,3.67
2023-04-05T00:39:50.699Z,3.42
2023-04-05T00:43:52.229Z,3.53
2023-04-05T00:47:53.720Z,3.30
2023-04-05T00:51:57.483Z,4.03
2023-04-05T00:55:58.987Z,3.28
2023-04-05T01:00:01.566Z,3.42
2023-04-05T01:04:05.357Z,3.63
2023-04-05T01:08:28.539Z,3.65
2023-04-05T01:12:33.511Z,3.08
2023-04-05T01:16:35.028Z,3.50
2023-04-05T01:20:43.048Z,3.55
2023-04-05T01:24:57.558Z,4.22
2023-04-05T01:29:32.225Z,4.03
2023-04-05T01:34:08.298Z,3.45
2023-04-05T01:38:13.182Z,3.63
2023-04-05T01:42:14.836Z,3.85
2023-04-05T01:46:16.513Z,3.80
2023-04-05T01:50:18.034Z,4.38
2023-04-05T01:54:19.467Z,4.03
2023-04-05T01:58:20.898Z,3.80
2023-04-05T02:02:22.455Z,3.50
2023-04-05T02:06:24.084Z,3.33
2023-04-05T02:10:25.616Z,3.53
2023-04-05T02:14:27.106Z,3.20
2023-04-05T02:18:31.419Z,3.53
2023-04-05T02:22:32.935Z,3.33
2023-04-05T02:26:34.433Z,3.28
2023-04-05T02:30:35.958Z,3.70
2023-04-05T02:34:41.233Z,3.28
2023-04-05T02:38:42.783Z,3.60
2023-04-05T02:42:44.258Z,3.67
2023-04-05T02:46:45.703Z,3.88
2023-04-05T02:50:49.562Z,3.83
2023-04-05T02:54:51.018Z,4.07
2023-04-05T02:58:52.584Z,4.05
2023-04-05T03:02:54.059Z,3.85
2023-04-05T03:06:57.140Z,3.95
2023-04-05T03:10:58.533Z,3.85
2023-04-05T03:15:00.123Z,3.60
2023-04-05T03:19:02.414Z,3.85
2023-04-05T03:23:04.258Z,4.60
2023-04-05T03:27:06.157Z,4.43
2023-04-05T03:31:07.784Z,3.65
2023-04-05T03:35:09.521Z,3.40
2023-04-05T03:39:15.889Z,3.42
2023-04-05T03:43:17.345Z,4.00
2023-04-05T03:47:18.847Z,3.63
2023-04-05T03:51:20.344Z,3.35
2023-04-05T03:55:21.804Z,3.28
2023-04-05T03:59:23.345Z,3.53
2023-04-05T04:03:26.154Z,3.63
2023-04-05T04:07:27.616Z,3.95
2023-04-05T04:11:29.032Z,4.03
2023-04-05T04:15:31.298Z,3.40
2023-04-05T04:19:32.779Z,3.25
2023-04-05T04:23:34.666Z,3.35
2023-04-05T04:27:42.004Z,3.00
2023-04-05T04:31:45.742Z,3.85
2023-04-05T04:35:47.380Z,3.47
2023-04-05T04:39:49.221Z,3.25
2023-04-05T04:43:50.703Z,2.97
2023-04-05T04:47:53.822Z,2.97
2023-04-05T04:51:55.414Z,2.95
2023-04-05T04:55:57.434Z,3.17
2023-04-05T04:59:58.968Z,2.97
2023-04-05T05:04:00.667Z,3.63
2023-04-05T05:08:02.156Z,3.58
2023-04-05T05:12:03.765Z,3.50
2023-04-05T05:16:05.594Z,3.60
2023-04-05T05:20:11.142Z,3.35
2023-04-05T05:24:14.394Z,3.53
2023-04-05T05:28:16.751Z,3.75
2023-04-05T05:32:18.239Z,3.67
2023-04-05T05:36:19.989Z,3.47
2023-04-05T05:40:21.683Z,2.72
2023-04-05T05:44:23.205Z,3.30
2023-04-05T05:48:24.731Z,3.35
2023-04-05T05:52:26.276Z,2.55
2023-04-05T05:56:28.762Z,2.15
2023-04-05T06:00:30.413Z,2.28
2023-04-05T06:04:32.085Z,2.38
2023-04-05T06:08:34.056Z,2.38
2023-04-05T06:12:35.691Z,2.55
2023-04-05T06:16:37.283Z,2.72
2023-04-05T06:20:41.152Z,2.50
2023-04-05T06:24:42.829Z,2.33
2023-04-05T06:28:47.702Z,2.95
2023-04-05T06:32:54.224Z,1.63
2023-04-05T06:36:56.285Z,2.30
2023-04-05T06:40:57.728Z,2.38
2023-04-05T06:44:59.317Z,2.20
2023-04-05T06:49:03.537Z,2.58
2023-04-05T06:53:05.567Z,2.28
2023-04-05T06:57:07.031Z,2.20
2023-04-05T07:01:08.599Z,2.42
2023-04-05T07:05:10.491Z,1.98
2023-04-05T07:09:11.955Z,2.17
2023-04-05T07:13:13.635Z,2.03
2023-04-05T07:17:15.299Z,3.05
2023-04-05T07:21:17.463Z,3.92
2023-04-05T07:25:18.926Z,3.95
2023-04-05T07:29:20.406Z,4.15
2023-04-05T07:33:21.936Z,3.95
2023-04-05T07:37:23.486Z,3.70
2023-04-05T07:41:26.508Z,4.05
2023-04-05T07:45:27.934Z,4.10
2023-04-05T07:49:30.293Z,3.65
2023-04-05T07:53:31.849Z,4.32
2023-04-05T07:57:33.294Z,4.00
2023-04-05T08:01:35.120Z,3.92
2023-04-05T08:05:36.586Z,3.78
2023-04-05T08:09:38.047Z,3.92
2023-04-05T08:13:41.654Z,3.92
2023-04-05T08:17:43.473Z,4.35
2023-04-05T08:21:45.056Z,4.40
2023-04-05T08:25:47.073Z,3.92
2023-04-05T08:29:48.565Z,4.05
2023-04-05T08:33:50.035Z,4.60
2023-04-05T08:37:51.565Z,4.97
2023-04-05T08:42:17.948Z,4.72
2023-04-05T08:46:21.160Z,4.13
2023-04-05T08:50:24.452Z,4.25
2023-04-05T08:54:26.044Z,3.97
2023-04-05T08:58:28.797Z,3.65
2023-04-05T09:02:30.945Z,4.05
2023-04-05T09:06:33.446Z,4.07
2023-04-05T09:10:35.041Z,3.70
2023-04-05T09:14:39.199Z,4.60
2023-04-05T09:18:40.869Z,3.58
2023-04-05T09:22:46.519Z,3.70
2023-04-05T09:26:48.043Z,3.85
2023-04-05T09:30:49.608Z,3.72
2023-04-05T09:34:54.179Z,4.07
2023-04-05T09:39:09.212Z,3.80
2023-04-05T09:43:34.292Z,3.35
2023-04-05T09:47:35.866Z,2.97
2023-04-05T09:51:39.309Z,3.53
2023-04-05T09:55:42.366Z,3.88
2023-04-05T09:59:47.731Z,3.97
2023-04-05T10:03:50.298Z,3.70
2023-04-05T10:07:52.468Z,4.32
2023-04-05T10:11:54.231Z,4.22
2023-04-05T10:15:59.658Z,3.45
2023-04-05T10:20:18.949Z,4.13
2023-04-05T10:24:51.770Z,2.95
2023-04-05T10:28:59.680Z,3.45
2023-04-05T10:33:10.462Z,3.22
2023-04-05T10:37:30.383Z,3.35
2023-04-05T10:41:40.308Z,3.53
2023-04-05T10:49:49.079Z,3.08
2023-04-05T10:53:51.820Z,3.53
2023-04-05T10:57:54.846Z,3.65
2023-04-05T11:01:57.644Z,3.90
2023-04-05T11:06:25.427Z,3.25
2023-04-05T11:10:28.715Z,3.45
2023-04-05T11:14:39.025Z,3.00
2023-04-05T11:18:46.168Z,3.72
2023-04-05T11:22:54.434Z,3.75
2023-04-05T11:26:57.384Z,4.03
2023-04-05T11:31:12.886Z,5.93
2023-04-05T11:35:25.683Z,3.60
2023-04-05T11:39:28.378Z,3.30
2023-04-05T11:43:30.175Z,3.60
2023-04-05T11:47:31.708Z,3.88
2023-04-05T11:51:33.799Z,3.35
2023-04-05T11:55:35.392Z,3.58
2023-04-05T11:59:37.009Z,2.63
2023-04-05T12:03:38.675Z,3.25
2023-04-05T12:07:40.247Z,3.10
2023-04-05T12:11:41.680Z,3.20
2023-04-05T12:15:44.146Z,3.67
2023-04-05T12:19:45.738Z,2.70
2023-04-05T12:23:47.598Z,2.47
2023-04-05T12:27:51.726Z,2.50
2023-04-05T12:31:55.375Z,2.67
2023-04-05T12:35:57.666Z,2.50
2023-04-05T12:40:03.007Z,2.88
2023-04-05T12:44:28.251Z,2.78
2023-04-05T12:48:29.834Z,3.22
2023-04-05T12:52:31.328Z,2.97
2023-04-05T12:56:32.888Z,2.75
2023-04-05T13:00:35.236Z,4.18
2023-04-05T13:04:36.740Z,3.53
2023-04-05T13:08:38.206Z,3.08
2023-04-05T13:12:39.721Z,2.92
2023-04-05T13:16:41.246Z,2.60
2023-04-05T13:20:42.842Z,2.60
2023-04-05T13:24:44.381Z,2.88
2023-04-05T13:28:45.815Z,3.08
2023-04-05T13:32:47.329Z,3.40
2023-04-05T13:36:49.548Z,4.05
2023-04-05T13:40:51.003Z,3.08
2023-04-05T13:44:52.451Z,2.80
2023-04-05T13:48:53.934Z,2.53
2023-04-05T13:52:55.411Z,2.90
2023-04-05T13:56:58.391Z,3.17
2023-04-05T14:00:59.808Z,2.60
2023-04-05T14:05:01.356Z,3.30
2023-04-05T14:09:03.361Z,2.55
2023-04-05T14:13:04.772Z,2.72
2023-04-05T14:17:07.393Z,2.90
2023-04-05T14:21:09.027Z,2.83
2023-04-05T14:25:10.748Z,2.88
2023-04-05T14:29:13.036Z,3.53
2023-04-05T14:33:14.843Z,2.70
2023-04-05T14:37:18.147Z,2.35
2023-04-05T14:41:19.721Z,2.83
2023-04-05T14:45:23.239Z,2.95
2023-04-05T14:49:24.754Z,2.95
2023-04-05T14:53:26.405Z,3.30
2023-04-05T14:57:27.926Z,2.97
2023-04-05T15:01:30.000Z,2.58
2023-04-05T15:05:31.572Z,2.85
2023-04-05T15:09:33.371Z,2.25
2023-04-05T15:13:35.010Z,2.85
2023-04-05T15:17:36.503Z,2.45
2023-04-05T15:21:39.276Z,2.33
2023-04-05T15:25:41.015Z,2.20
2023-04-05T15:29:42.546Z,2.63
2023-04-05T15:33:44.180Z,2.33
2023-04-05T15:37:45.958Z,2.45
2023-04-05T15:41:47.917Z,2.92
2023-04-05T15:45:49.565Z,2.53
2023-04-05T15:49:51.568Z,2.70
2023-04-05T15:53:54.042Z,2.42
2023-04-05T15:57:55.502Z,2.97
2023-04-05T16:01:57.049Z,2.58
2023-04-05T16:05:58.605Z,2.80
2023-04-05T16:10:00.155Z,2.63
2023-04-05T16:14:02.776Z,2.13
2023-04-05T16:18:04.641Z,2.78
2023-04-05T16:22:06.520Z,2.38
2023-04-05T16:26:08.571Z,2.78
2023-04-05T16:30:10.654Z,2.90
2023-04-05T16:34:12.280Z,2.67
2023-04-05T16:38:13.803Z,3.00
2023-04-05T16:42:15.448Z,2.55
2023-04-05T16:46:17.529Z,2.50
2023-04-05T16:50:19.136Z,3.13
2023-04-05T16:54:21.504Z,3.17
2023-04-05T16:58:23.136Z,2.92
2023-04-05T17:02:24.625Z,2.92
2023-04-05T17:06:27.881Z,3.22
2023-04-05T17:10:32.530Z,3.10
2023-04-05T17:14:34.026Z,3.08
2023-04-05T17:18:35.489Z,2.97
2023-04-05T17:22:37.527Z,4.00
2023-04-05T17:26:39.026Z,3.10
2023-04-05T17:30:40.557Z,3.92
2023-04-05T17:34:42.297Z,3.20
2023-04-05T17:38:44.573Z,3.50
2023-04-05T17:42:46.080Z,3.28
2023-04-05T17:46:54.321Z,3.03
2023-04-05T17:51:09.158Z,3.65
2023-04-05T17:55:10.793Z,3.42
2023-04-05T17:59:12.373Z,3.85
2023-04-05T18:03:13.972Z,3.22
2023-04-05T18:07:15.598Z,3.38
2023-04-05T18:11:17.081Z,4.05
2023-04-05T18:15:18.681Z,4.03
2023-04-05T18:19:20.545Z,4.10
2023-04-05T18:23:24.902Z,4.20
2023-04-05T18:27:27.251Z,4.80
2023-04-05T18:31:29.541Z,3.72
2023-04-05T18:35:31.171Z,4.28
2023-04-05T18:39:32.750Z,3.67
2023-04-05T18:43:34.328Z,3.70
2023-04-05T18:47:36.598Z,5.03
2023-04-05T18:51:38.159Z,4.28
2023-04-05T18:55:39.660Z,3.85
2023-04-05T18:59:41.538Z,3.65
2023-04-05T19:03:44.803Z,4.18
2023-04-05T19:07:46.340Z,3.47
2023-04-05T19:11:47.956Z,3.15
2023-04-05T19:15:49.544Z,2.92
2023-04-05T19:19:51.044Z,3.22
2023-04-05T19:23:52.593Z,3.97
2023-04-05T19:27:55.052Z,4.28
2023-04-05T19:31:56.972Z,3.55
2023-04-05T19:35:58.880Z,4.30
2023-04-05T19:40:01.681Z,3.72
2023-04-05T19:44:09.318Z,4.13
2023-04-05T19:48:44.113Z,3.55
2023-04-05T19:52:48.193Z,5.72
2023-04-05T19:56:49.700Z,3.83
2023-04-05T20:00:55.160Z,3.63
2023-04-05T20:04:56.714Z,4.22
2023-04-05T20:09:06.126Z,3.60
2023-04-05T20:13:08.598Z,3.47
2023-04-05T20:17:12.398Z,3.90
2023-04-05T20:21:15.367Z,4.45
2023-04-05T20:25:42.136Z,5.25
2023-04-05T20:29:43.644Z,4.88
2023-04-05T20:34:10.176Z,4.93
2023-04-05T20:38:11.635Z,4.55
2023-04-05T20:42:13.494Z,5.05
2023-04-05T20:46:16.648Z,4.80
2023-04-05T20:50:18.165Z,4.90
2023-04-05T20:54:21.049Z,5.28
2023-04-05T20:58:22.781Z,5.10
2023-04-05T21:02:24.232Z,6.15
2023-04-05T21:06:25.886Z,4.90
2023-04-05T21:10:27.892Z,5.07
2023-04-05T21:14:29.442Z,5.55
2023-04-05T21:18:31.023Z,5.57
2023-04-05T21:22:32.594Z,5.20
2023-04-05T21:26:34.138Z,4.72
2023-04-05T21:30:35.654Z,4.85
2023-04-05T21:34:37.117Z,5.25
2023-04-05T21:38:38.648Z,5.50
2023-04-05T21:42:41.127Z,5.00
2023-04-05T21:46:42.669Z,5.38
2023-04-05T21:50:44.340Z,5.63
2023-04-05T21:54:46.167Z,4.93
2023-04-05T21:58:47.916Z,5.00
2023-04-05T22:02:49.522Z,5.70
2023-04-05T22:06:51.104Z,5.28
2023-04-05T22:10:52.690Z,5.93
2023-04-05T22:14:54.323Z,5.45
2023-04-05T22:18:55.850Z,5.43
2023-04-05T22:22:57.453Z,5.47
2023-04-05T22:26:59.024Z,5.38
2023-04-05T22:31:00.556Z,5.35
2023-04-05T22:35:02.166Z,5.93
2023-04-05T22:39:03.782Z,5.32
2023-04-05T22:43:08.106Z,4.80
2023-04-05T22:47:09.587Z,6.40
2023-04-05T22:51:11.129Z,5.93
2023-04-05T22:55:12.837Z,5.60
2023-04-05T22:59:14.490Z,5.55
2023-04-05T23:03:16.218Z,5.15
2023-04-05T23:07:17.756Z,5.45
2023-04-05T23:11:19.236Z,4.50
2023-04-05T23:15:21.265Z,4.93
2023-04-05T23:19:22.806Z,5.07
2023-04-05T23:23:24.402Z,4.70
2023-04-05T23:27:27.189Z,4.30
2023-04-05T23:31:28.770Z,5.18
2023-04-05T23:35:30.401Z,4.50
2023-04-05T23:39:31.888Z,4.18
2023-04-05T23:43:33.613Z,3.95
2023-04-05T23:47:35.282Z,4.70
2023-04-05T23:51:36.748Z,5.03
2023-04-05T23:55:41.864Z,4.57
2023-04-05T23:59:43.505Z,4.78
