createdAt,value
2018-12-01T00:00:44.881Z,18.12
2018-12-01T00:02:47.136Z,17.20
2018-12-01T00:04:49.324Z,17.67
2018-12-01T00:06:51.495Z,18.15
2018-12-01T00:08:53.914Z,19.05
2018-12-01T00:10:56.111Z,18.40
2018-12-01T00:12:58.309Z,17.37
2018-12-01T00:15:00.524Z,16.77
2018-12-01T00:17:02.759Z,17.80
2018-12-01T00:19:05.275Z,18.57
2018-12-01T00:21:07.451Z,16.35
2018-12-01T00:23:09.663Z,17.30
2018-12-01T00:25:12.070Z,16.15
2018-12-01T00:27:14.281Z,18.30
2018-12-01T00:29:16.475Z,18.35
2018-12-01T00:31:18.690Z,18.80
2018-12-01T00:33:21.160Z,19.02
2018-12-01T00:35:23.368Z,17.55
2018-12-01T00:37:25.552Z,17.55
2018-12-01T00:39:28.024Z,17.32
2018-12-01T00:41:30.214Z,18.32
2018-12-01T00:43:32.408Z,18.77
2018-12-01T00:45:34.833Z,18.67
2018-12-01T00:47:37.041Z,18.05
2018-12-01T00:49:39.244Z,17.45
2018-12-01T00:51:41.492Z,17.60
2018-12-01T00:53:43.665Z,18.30
2018-12-01T00:55:45.848Z,17.87
2018-12-01T00:57:48.547Z,18.70
2018-12-01T00:59:50.755Z,19.23
2018-12-01T01:01:52.993Z,18.40
2018-12-01T01:03:55.424Z,17.00
2018-12-01T01:05:57.603Z,18.37
2018-12-01T01:08:00.055Z,20.15
2018-12-01T01:10:02.603Z,19.00
2018-12-01T01:12:04.957Z,19.05
2018-12-01T01:14:07.164Z,18.25
2018-12-01T01:16:09.428Z,19.25
2018-12-01T01:18:11.643Z,18.27
2018-12-01T01:20:15.414Z,19.23
2018-12-01T01:22:17.780Z,19.35
2018-12-01T01:24:19.984Z,18.23
2018-12-01T01:26:22.200Z,18.27
2018-12-01T01:28:25.420Z,18.75
2018-12-01T01:30:27.624Z,18.40
2018-12-01T01:32:29.820Z,19.75
2018-12-01T01:34:32.135Z,18.87
2018-12-01T01:36:34.367Z,19.55
2018-12-01T01:38:36.565Z,18.35
2018-12-01T01:40:39.008Z,18.73
2018-12-01T01:42:41.268Z,18.50
2018-12-01T01:44:43.484Z,19.27
2018-12-01T01:46:45.945Z,19.60
2018-12-01T01:48:48.171Z,19.05
2018-12-01T01:50:50.411Z,19.30
2018-12-01T01:52:52.771Z,19.00
2018-12-01T01:54:54.976Z,21.17
2018-12-01T01:56:57.161Z,18.32
2018-12-01T01:58:59.348Z,19.00
2018-12-01T02:01:01.542Z,21.07
2018-12-01T02:03:03.864Z,20.55
2018-12-01T02:05:06.120Z,19.32
2018-12-01T02:07:08.345Z,20.97
2018-12-01T02:09:10.599Z,20.57
2018-12-01T02:11:12.829Z,20.35
2018-12-01T02:13:15.043Z,18.92
2018-12-01T02:15:17.259Z,19.85
2018-12-01T02:17:19.504Z,21.20
2018-12-01T02:19:21.751Z,19.40
2018-12-01T02:21:25.020Z,18.65
2018-12-01T02:23:27.285Z,20.40
2018-12-01T02:25:29.517Z,21.10
2018-12-01T02:27:31.716Z,20.72
2018-12-01T02:29:34.066Z,20.50
2018-12-01T02:31:36.281Z,21.27
2018-12-01T02:33:38.460Z,20.50
2018-12-01T02:35:40.794Z,21.30
2018-12-01T02:37:42.980Z,21.15
2018-12-01T02:39:45.227Z,20.70
2018-12-01T02:41:47.634Z,22.80
2018-12-01T02:43:55.566Z,20.20
2018-12-01T02:46:03.427Z,21.23
2018-12-01T02:48:05.831Z,21.62
2018-12-01T02:50:14.746Z,20.10
2018-12-01T02:52:16.964Z,20.50
2018-12-01T02:54:19.230Z,23.85
2018-12-01T02:56:21.435Z,22.22
2018-12-01T02:58:23.663Z,22.87
2018-12-01T03:00:25.940Z,24.37
2018-12-01T03:02:28.169Z,23.67
2018-12-01T03:04:30.420Z,22.60
2018-12-01T03:06:32.881Z,21.77
2018-12-01T03:08:35.148Z,23.83
2018-12-01T03:10:37.367Z,20.68
2018-12-01T03:12:40.528Z,22.87
2018-12-01T03:14:42.747Z,22.80
2018-12-01T03:16:44.957Z,21.07
2018-12-01T03:18:47.152Z,21.45
2018-12-01T03:20:49.347Z,23.45
2018-12-01T03:22:51.592Z,23.10
2018-12-01T03:24:53.813Z,21.30
2018-12-01T03:26:55.987Z,23.77
2018-12-01T03:28:58.188Z,25.65
2018-12-01T03:31:00.398Z,22.20
2018-12-01T03:33:02.629Z,25.77
2018-12-01T03:35:07.411Z,24.87
2018-12-01T03:37:09.830Z,24.92
2018-12-01T03:39:12.025Z,23.32
2018-12-01T03:41:14.255Z,23.22
2018-12-01T03:43:16.796Z,22.42
2018-12-01T03:45:19.466Z,24.15
2018-12-01T03:47:21.696Z,24.25
2018-12-01T03:49:23.986Z,24.35
2018-12-01T03:51:26.255Z,23.07
2018-12-01T03:53:28.551Z,23.52
2018-12-01T03:55:31.526Z,23.05
2018-12-01T03:57:33.765Z,25.65
2018-12-01T03:59:35.981Z,25.40
2018-12-01T04:01:38.335Z,22.62
2018-12-01T04:03:40.532Z,24.02
2018-12-01T04:05:42.719Z,24.25
2018-12-01T04:07:44.965Z,24.55
2018-12-01T04:09:47.164Z,24.70
2018-12-01T04:11:49.359Z,24.80
2018-12-01T04:13:51.888Z,24.55
2018-12-01T04:15:54.078Z,24.10
2018-12-01T04:17:56.269Z,24.07
2018-12-01T04:19:58.517Z,23.70
2018-12-01T04:22:00.909Z,22.50
2018-12-01T04:24:03.128Z,23.92
2018-12-01T04:26:05.383Z,24.57
2018-12-01T04:28:07.585Z,23.75
2018-12-01T04:30:10.532Z,25.43
2018-12-01T04:32:12.936Z,26.00
2018-12-01T04:34:15.127Z,24.90
2018-12-01T04:36:17.337Z,25.68
2018-12-01T04:40:40.473Z,26.35
2018-12-01T04:42:43.072Z,29.35
2018-12-01T04:44:45.272Z,27.93
2018-12-01T04:46:47.476Z,29.72
2018-12-01T04:48:49.680Z,26.73
2018-12-01T04:50:51.864Z,29.52
2018-12-01T04:52:54.045Z,29.80
2018-12-01T04:54:56.242Z,28.75
2018-12-01T04:56:58.437Z,29.80
2018-12-01T04:59:00.715Z,31.75
2018-12-01T05:01:02.940Z,31.75
2018-12-01T05:03:05.152Z,28.25
2018-12-01T05:05:08.371Z,30.52
2018-12-01T05:07:10.600Z,33.83
2018-12-01T05:09:12.765Z,29.12
2018-12-01T05:11:14.996Z,30.45
2018-12-01T05:13:17.184Z,33.23
2018-12-01T05:15:19.436Z,32.28
2018-12-01T05:17:21.688Z,32.30
2018-12-01T05:19:23.895Z,35.30
2018-12-01T05:21:26.084Z,33.63
2018-12-01T05:23:28.302Z,33.20
2018-12-01T05:25:30.508Z,32.05
2018-12-01T05:27:32.692Z,33.70
2018-12-01T05:29:34.872Z,34.00
2018-12-01T05:31:37.352Z,34.75
2018-12-01T05:33:39.548Z,35.35
2018-12-01T05:35:41.740Z,34.10
2018-12-01T05:37:43.952Z,35.08
2018-12-01T05:39:46.126Z,35.55
2018-12-01T05:41:48.317Z,35.58
2018-12-01T05:43:50.519Z,35.95
2018-12-01T05:45:52.717Z,32.90
2018-12-01T05:47:54.900Z,34.53
2018-12-01T05:49:57.064Z,37.17
2018-12-01T05:51:59.286Z,34.40
2018-12-01T05:54:01.593Z,35.70
2018-12-01T05:56:03.788Z,35.63
2018-12-01T05:58:06.006Z,33.78
2018-12-01T06:00:09.000Z,33.67
2018-12-01T06:02:11.214Z,34.75
2018-12-01T06:04:13.525Z,33.25
2018-12-01T06:06:16.205Z,34.40
2018-12-01T06:08:18.415Z,34.00
2018-12-01T06:10:21.092Z,33.40
2018-12-01T06:12:23.304Z,33.67
2018-12-01T06:14:25.577Z,32.60
2018-12-01T06:16:27.779Z,34.15
2018-12-01T06:18:29.975Z,32.95
2018-12-01T06:20:32.185Z,31.57
2018-12-01T06:22:34.588Z,32.70
2018-12-01T06:24:36.770Z,33.02
2018-12-01T06:26:38.960Z,31.97
2018-12-01T06:28:41.312Z,31.77
2018-12-01T06:30:43.472Z,32.67
2018-12-01T06:32:46.168Z,31.87
2018-12-01T06:34:48.510Z,33.88
2018-12-01T06:36:50.708Z,31.97
2018-12-01T06:38:52.993Z,30.20
2018-12-01T06:40:55.208Z,31.48
2018-12-01T06:42:57.416Z,31.73
2018-12-01T06:44:59.596Z,36.25
2018-12-01T06:47:01.796Z,33.50
2018-12-01T06:49:04.252Z,32.15
2018-12-01T06:51:06.434Z,30.45
2018-12-01T06:53:08.648Z,30.23
2018-12-01T06:55:11.285Z,30.88
2018-12-01T06:57:13.456Z,32.35
2018-12-01T06:59:15.779Z,32.45
2018-12-01T07:01:17.991Z,28.62
2018-12-01T07:03:20.392Z,30.52
2018-12-01T07:05:22.623Z,30.37
2018-12-01T07:07:24.809Z,32.40
2018-12-01T07:09:27.081Z,31.65
2018-12-01T07:11:29.469Z,31.02
2018-12-01T07:13:31.668Z,29.90
2018-12-01T07:15:34.681Z,30.97
2018-12-01T07:17:36.908Z,31.60
2018-12-01T07:19:40.137Z,29.45
2018-12-01T07:21:42.321Z,31.40
2018-12-01T07:23:44.518Z,28.05
2018-12-01T07:25:46.669Z,29.20
2018-12-01T07:27:48.856Z,30.00
2018-12-01T07:29:51.080Z,32.00
2018-12-01T07:31:53.536Z,27.90
2018-12-01T07:33:55.826Z,30.95
2018-12-01T07:35:58.027Z,31.40
2018-12-01T07:38:00.251Z,30.72
2018-12-01T07:40:03.009Z,28.87
2018-12-01T07:42:05.612Z,28.40
2018-12-01T07:44:07.820Z,31.62
2018-12-01T07:46:10.030Z,30.27
2018-12-01T07:48:12.230Z,27.22
2018-12-01T07:50:15.210Z,28.52
2018-12-01T07:52:17.384Z,30.88
2018-12-01T07:54:19.583Z,28.55
2018-12-01T07:56:21.799Z,27.10
2018-12-01T07:58:24.000Z,29.18
2018-12-01T08:00:26.188Z,25.60
2018-12-01T08:02:28.391Z,26.02
2018-12-01T08:04:30.583Z,27.80
2018-12-01T08:06:32.768Z,23.05
2018-12-01T08:08:34.965Z,25.97
2018-12-01T08:10:37.160Z,25.17
2018-12-01T08:12:39.361Z,23.22
2018-12-01T08:14:42.014Z,24.70
2018-12-01T08:16:44.213Z,25.75
2018-12-01T08:18:46.457Z,26.60
2018-12-01T08:20:48.676Z,22.95
2018-12-01T08:22:50.861Z,23.25
2018-12-01T08:24:53.044Z,23.42
2018-12-01T08:26:55.248Z,21.52
2018-12-01T08:28:57.416Z,21.55
2018-12-01T08:30:59.652Z,22.62
2018-12-01T08:33:01.882Z,22.70
2018-12-01T08:35:04.212Z,21.15
2018-12-01T08:37:06.393Z,20.12
2018-12-01T08:39:08.804Z,21.65
2018-12-01T08:41:11.015Z,19.62
2018-12-01T08:43:13.190Z,18.80
2018-12-01T08:45:15.404Z,18.62
2018-12-01T08:47:17.598Z,20.02
2018-12-01T08:49:19.788Z,19.90
2018-12-01T08:51:22.455Z,20.08
2018-12-01T08:53:24.688Z,20.90
2018-12-01T08:55:26.882Z,18.85
2018-12-01T08:57:29.160Z,18.90
2018-12-01T08:59:31.347Z,18.27
2018-12-01T09:01:33.560Z,21.95
2018-12-01T09:03:35.756Z,20.70
2018-12-01T09:05:38.747Z,18.98
2018-12-01T09:07:40.931Z,18.50
2018-12-01T09:09:43.120Z,18.50
2018-12-01T09:11:45.507Z,20.12
2018-12-01T09:13:47.720Z,21.50
2018-12-01T09:15:49.904Z,20.15
2018-12-01T09:17:52.427Z,19.98
2018-12-01T09:20:01.438Z,19.17
2018-12-01T09:22:03.672Z,20.48
2018-12-01T09:24:05.852Z,19.17
2018-12-01T09:26:08.059Z,18.57
2018-12-01T09:28:10.280Z,20.30
2018-12-01T09:30:20.837Z,18.82
2018-12-01T09:32:23.039Z,19.77
2018-12-01T09:34:25.451Z,18.25
2018-12-01T09:36:27.632Z,21.80
2018-12-01T09:38:29.953Z,20.08
2018-12-01T09:40:32.606Z,19.90
2018-12-01T09:42:34.784Z,19.90
2018-12-01T09:44:36.975Z,21.55
2018-12-01T09:46:39.316Z,21.87
2018-12-01T09:48:41.520Z,22.07
2018-12-01T09:50:43.712Z,20.80
2018-12-01T09:52:46.846Z,18.95
2018-12-01T09:54:49.013Z,21.02
2018-12-01T09:56:51.185Z,21.25
2018-12-01T09:58:53.465Z,20.75
2018-12-01T10:00:55.795Z,20.27
2018-12-01T10:02:58.459Z,20.52
2018-12-01T10:05:00.671Z,20.02
2018-12-01T10:07:03.150Z,19.65
2018-12-01T10:09:06.476Z,21.73
2018-12-01T10:11:08.812Z,20.32
2018-12-01T10:13:11.040Z,20.43
2018-12-01T10:15:13.856Z,21.15
2018-12-01T10:17:16.107Z,17.12
2018-12-01T10:19:18.452Z,18.00
2018-12-01T10:21:20.647Z,21.07
2018-12-01T10:23:22.851Z,19.75
2018-12-01T10:25:25.111Z,20.30
2018-12-01T10:27:27.330Z,19.10
2018-12-01T10:29:29.524Z,19.02
2018-12-01T10:31:31.771Z,19.70
2018-12-01T10:33:33.956Z,17.27
2018-12-01T10:35:36.373Z,20.60
2018-12-01T10:37:42.700Z,19.50
2018-12-01T10:39:44.911Z,18.60
2018-12-01T10:41:47.077Z,20.85
2018-12-01T10:43:49.462Z,20.37
2018-12-01T10:45:51.692Z,20.35
2018-12-01T10:47:53.923Z,19.70
2018-12-01T10:49:56.863Z,18.50
2018-12-01T10:51:59.051Z,20.55
2018-12-01T10:54:01.248Z,18.00
2018-12-01T10:56:03.500Z,19.10
2018-12-01T10:58:07.173Z,17.45
2018-12-01T11:00:14.908Z,17.33
2018-12-01T11:02:22.776Z,18.77
2018-12-01T11:04:30.738Z,16.70
2018-12-01T11:06:33.053Z,18.50
2018-12-01T11:08:35.895Z,18.57
2018-12-01T11:10:38.080Z,18.00
2018-12-01T11:12:40.247Z,18.40
2018-12-01T11:14:42.764Z,15.73
2018-12-01T11:16:45.060Z,16.90
2018-12-01T11:18:47.241Z,16.57
2018-12-01T11:20:49.460Z,16.07
2018-12-01T11:22:51.706Z,16.83
2018-12-01T11:24:53.908Z,16.97
2018-12-01T11:26:56.160Z,17.23
2018-12-01T11:28:58.355Z,18.80
2018-12-01T11:31:00.552Z,16.70
2018-12-01T11:33:02.789Z,17.77
2018-12-01T11:35:05.143Z,17.20
2018-12-01T11:37:07.365Z,17.90
2018-12-01T11:39:09.568Z,17.70
2018-12-01T11:41:11.796Z,16.70
2018-12-01T11:43:13.998Z,15.57
2018-12-01T11:45:16.659Z,18.33
2018-12-01T11:47:18.867Z,16.20
2018-12-01T11:49:21.139Z,16.50
2018-12-01T11:51:23.346Z,16.50
2018-12-01T11:53:25.571Z,18.40
2018-12-01T11:55:27.764Z,17.57
2018-12-01T11:57:29.975Z,16.20
2018-12-01T11:59:32.212Z,17.40
2018-12-01T12:01:34.435Z,17.03
2018-12-01T12:03:36.623Z,16.57
2018-12-01T12:05:38.817Z,16.80
2018-12-01T12:07:46.799Z,17.80
2018-12-01T12:09:49.065Z,18.40
2018-12-01T12:11:51.340Z,17.17
2018-12-01T12:13:53.541Z,18.93
2018-12-01T12:15:55.769Z,18.50
2018-12-01T12:18:00.345Z,18.30
2018-12-01T12:20:02.714Z,17.97
2018-12-01T12:22:05.008Z,19.37
2018-12-01T12:24:07.279Z,16.67
2018-12-01T12:26:09.470Z,17.50
2018-12-01T12:28:11.728Z,17.73
2018-12-01T12:30:14.456Z,18.63
2018-12-01T12:32:16.653Z,18.40
2018-12-01T12:34:18.841Z,19.23
2018-12-01T12:36:21.124Z,18.13
2018-12-01T12:38:23.365Z,19.20
2018-12-01T12:40:25.902Z,17.10
2018-12-01T12:42:28.091Z,18.83
2018-12-01T12:44:30.285Z,17.30
2018-12-01T12:46:32.480Z,18.07
2018-12-01T12:48:34.708Z,16.50
2018-12-01T12:50:37.011Z,16.97
2018-12-01T12:52:39.179Z,18.13
2018-12-01T12:54:41.488Z,14.67
2018-12-01T12:56:43.668Z,16.57
2018-12-01T12:58:45.840Z,16.43
2018-12-01T13:00:48.752Z,18.47
2018-12-01T13:02:52.578Z,17.30
2018-12-01T13:04:54.776Z,18.70
2018-12-01T13:06:57.009Z,17.80
2018-12-01T13:08:59.190Z,18.53
2018-12-01T13:11:01.336Z,19.30
2018-12-01T13:13:04.041Z,18.37
2018-12-01T13:15:07.183Z,18.80
2018-12-01T13:17:09.383Z,17.33
2018-12-01T13:19:11.533Z,17.90
2018-12-01T13:21:13.728Z,19.07
2018-12-01T13:23:16.256Z,18.17
2018-12-01T13:25:18.544Z,17.73
2018-12-01T13:27:20.731Z,17.97
2018-12-01T13:29:22.987Z,18.07
2018-12-01T13:31:25.244Z,18.87
2018-12-01T13:33:27.538Z,19.10
2018-12-01T13:35:29.781Z,18.67
2018-12-01T13:37:31.964Z,19.40
2018-12-01T13:39:34.112Z,19.53
2018-12-01T13:41:36.289Z,18.40
2018-12-01T13:43:38.509Z,18.63
2018-12-01T13:45:40.737Z,19.00
2018-12-01T13:47:43.079Z,18.87
2018-12-01T13:49:45.327Z,17.40
2018-12-01T13:51:47.496Z,18.00
2018-12-01T13:53:49.690Z,16.97
2018-12-01T13:55:52.158Z,18.63
2018-12-01T13:57:54.312Z,18.60
2018-12-01T13:59:56.477Z,18.53
2018-12-01T14:01:58.804Z,16.73
2018-12-01T14:04:00.975Z,16.50
2018-12-01T14:06:03.319Z,16.97
2018-12-01T14:08:05.527Z,16.97
2018-12-01T14:10:11.243Z,17.23
2018-12-01T14:12:13.391Z,15.40
2018-12-01T14:14:15.740Z,16.23
2018-12-01T14:16:18.287Z,15.53
2018-12-01T14:18:20.498Z,18.00
2018-12-01T14:20:22.665Z,16.37
2018-12-01T14:22:25.055Z,16.20
2018-12-01T14:24:27.284Z,15.43
2018-12-01T14:26:29.430Z,15.97
2018-12-01T14:28:31.614Z,14.17
2018-12-01T14:30:34.367Z,14.87
2018-12-01T14:32:36.572Z,15.73
2018-12-01T14:34:38.768Z,14.97
2018-12-01T14:36:40.959Z,15.67
2018-12-01T14:38:43.140Z,14.20
2018-12-01T14:40:47.895Z,13.77
2018-12-01T14:42:50.542Z,13.13
2018-12-01T14:44:53.016Z,13.90
2018-12-01T14:46:55.343Z,12.90
2018-12-01T14:48:57.499Z,13.67
2018-12-01T14:51:00.650Z,13.60
2018-12-01T14:53:02.841Z,12.13
2018-12-01T14:55:06.841Z,12.07
2018-12-01T14:57:09.056Z,12.40
2018-12-01T14:59:11.268Z,11.67
2018-12-01T15:01:13.518Z,11.90
2018-12-01T15:03:15.752Z,12.97
2018-12-01T15:05:17.988Z,11.30
2018-12-01T15:07:20.194Z,11.23
2018-12-01T15:09:22.401Z,11.93
2018-12-01T15:11:24.577Z,11.37
2018-12-01T15:13:26.756Z,11.70
2018-12-01T15:15:28.923Z,14.83
2018-12-01T15:17:31.119Z,12.23
2018-12-01T15:19:33.317Z,12.03
2018-12-01T15:21:35.650Z,10.80
2018-12-01T15:23:37.832Z,11.93
2018-12-01T15:25:40.033Z,11.20
2018-12-01T15:27:42.239Z,11.57
2018-12-01T15:29:44.403Z,13.20
2018-12-01T15:31:46.610Z,13.50
2018-12-01T15:33:48.888Z,10.70
2018-12-01T15:35:51.087Z,12.10
2018-12-01T15:37:53.268Z,11.43
2018-12-01T15:39:55.460Z,10.60
2018-12-01T15:41:57.655Z,12.23
2018-12-01T15:43:59.873Z,10.43
2018-12-01T15:46:02.227Z,11.00
2018-12-01T15:48:04.874Z,11.47
2018-12-01T15:50:08.986Z,10.70
2018-12-01T15:52:11.238Z,11.60
2018-12-01T15:54:13.424Z,10.60
2018-12-01T15:56:15.712Z,9.93
2018-12-01T15:58:17.875Z,10.67
2018-12-01T16:00:21.756Z,12.47
2018-12-01T16:02:23.944Z,9.30
2018-12-01T16:04:26.213Z,10.63
2018-12-01T16:06:29.371Z,10.27
2018-12-01T16:08:32.230Z,9.60
2018-12-01T16:10:34.407Z,10.60
2018-12-01T16:12:36.588Z,10.93
2018-12-01T16:14:38.812Z,11.93
2018-12-01T16:16:40.976Z,11.33
2018-12-01T16:18:44.260Z,10.90
2018-12-01T16:20:46.550Z,10.30
2018-12-01T16:22:49.602Z,10.47
2018-12-01T16:24:53.763Z,11.10
2018-12-01T16:26:57.035Z,10.60
2018-12-01T16:28:59.785Z,10.27
2018-12-01T16:31:02.971Z,10.70
2018-12-01T16:33:09.183Z,10.87
2018-12-01T16:35:12.208Z,10.40
2018-12-01T16:38:19.723Z,10.73
2018-12-01T16:40:45.654Z,10.53
2018-12-01T16:42:55.046Z,10.73
2018-12-01T16:44:58.540Z,10.77
2018-12-01T16:47:00.944Z,10.57
2018-12-01T16:49:03.420Z,10.57
2018-12-01T16:51:06.579Z,10.87
2018-12-01T16:53:09.703Z,10.13
2018-12-01T16:55:16.637Z,9.50
2018-12-01T16:57:20.047Z,11.20
2018-12-01T16:59:22.501Z,9.10
2018-12-01T17:03:34.053Z,9.60
2018-12-01T17:05:37.676Z,10.50
2018-12-01T17:07:42.364Z,10.13
2018-12-01T17:09:45.730Z,10.17
2018-12-01T17:11:48.091Z,9.13
2018-12-01T17:13:50.451Z,9.00
2018-12-01T17:18:02.351Z,9.20
2018-12-01T17:20:06.029Z,8.80
2018-12-01T17:24:17.723Z,8.83
2018-12-01T17:26:20.729Z,9.50
2018-12-01T17:28:23.074Z,9.23
2018-12-01T17:30:26.507Z,10.10
2018-12-01T17:32:35.815Z,9.47
2018-12-01T17:34:38.278Z,8.93
2018-12-01T17:36:40.667Z,9.43
2018-12-01T17:38:42.944Z,9.13
2018-12-01T17:40:46.476Z,9.30
2018-12-01T17:42:51.143Z,8.93
2018-12-01T17:44:54.579Z,8.57
2018-12-01T17:46:56.888Z,8.90
2018-12-01T17:49:00.008Z,8.40
2018-12-01T17:51:02.380Z,8.73
2018-12-01T17:53:10.180Z,8.73
2018-12-01T17:55:14.512Z,8.30
2018-12-01T17:57:18.549Z,9.70
2018-12-01T17:59:21.575Z,9.20
2018-12-01T18:01:24.288Z,8.97
2018-12-01T18:03:26.832Z,9.30
2018-12-01T18:05:33.017Z,8.70
2018-12-01T18:07:35.369Z,9.20
2018-12-01T18:09:37.767Z,8.30
2018-12-01T18:11:40.004Z,8.23
2018-12-01T18:13:42.325Z,8.13
2018-12-01T18:15:44.583Z,8.38
2018-12-01T18:17:47.059Z,9.47
2018-12-01T18:19:53.811Z,7.43
2018-12-01T18:21:56.150Z,7.60
2018-12-01T18:23:59.169Z,7.83
2018-12-01T18:26:01.536Z,7.90
2018-12-01T18:28:04.648Z,9.30
2018-12-01T18:30:08.918Z,9.63
2018-12-01T18:32:11.227Z,9.17
2018-12-01T18:34:14.028Z,9.07
2018-12-01T18:36:16.220Z,9.83
2018-12-01T18:38:18.641Z,9.30
2018-12-01T18:40:21.194Z,8.97
2018-12-01T18:42:23.446Z,8.30
2018-12-01T18:44:26.259Z,9.10
2018-12-01T18:46:28.454Z,10.20
2018-12-01T18:48:30.713Z,9.83
2018-12-01T18:50:33.372Z,7.97
2018-12-01T18:52:35.593Z,8.40
2018-12-01T18:54:37.804Z,8.87
2018-12-01T18:56:40.425Z,8.77
2018-12-01T18:58:42.619Z,8.20
2018-12-01T19:00:46.529Z,7.80
2018-12-01T19:02:49.126Z,8.47
2018-12-01T19:04:51.396Z,7.90
2018-12-01T19:06:53.592Z,9.00
2018-12-01T19:08:55.771Z,7.90
2018-12-01T19:10:57.940Z,8.30
2018-12-01T19:13:00.107Z,7.93
2018-12-01T19:15:02.373Z,8.23
2018-12-01T19:17:05.252Z,7.87
2018-12-01T19:19:07.417Z,8.23
2018-12-01T19:21:09.668Z,7.80
2018-12-01T19:23:12.567Z,7.80
2018-12-01T19:25:15.327Z,7.47
2018-12-01T19:27:17.571Z,7.03
2018-12-01T19:29:19.728Z,7.97
2018-12-01T19:31:21.860Z,8.90
2018-12-01T19:33:24.043Z,7.90
2018-12-01T19:35:26.279Z,7.67
2018-12-01T19:37:28.435Z,7.63
2018-12-01T19:39:30.680Z,7.45
2018-12-01T19:41:32.839Z,6.80
2018-12-01T19:43:35.055Z,7.93
2018-12-01T19:45:37.262Z,6.92
2018-12-01T19:47:39.432Z,7.10
2018-12-01T19:49:41.605Z,7.50
2018-12-01T19:51:43.791Z,7.17
2018-12-01T19:53:45.976Z,7.80
2018-12-01T19:55:49.041Z,7.63
2018-12-01T19:57:51.287Z,8.13
2018-12-01T19:59:53.481Z,7.60
2018-12-01T20:01:55.674Z,7.65
2018-12-01T20:03:57.875Z,7.30
2018-12-01T20:06:00.052Z,7.00
2018-12-01T20:08:02.264Z,8.00
2018-12-01T20:10:07.541Z,8.20
2018-12-01T20:12:09.732Z,7.80
2018-12-01T20:14:13.416Z,7.40
2018-12-01T20:16:16.882Z,8.80
2018-12-01T20:18:19.911Z,8.30
2018-12-01T20:20:22.111Z,8.10
2018-12-01T20:22:24.359Z,7.63
2018-12-01T20:24:26.515Z,9.28
2018-12-01T20:26:28.720Z,8.03
2018-12-01T20:28:30.868Z,7.75
2018-12-01T20:30:33.056Z,8.00
2018-12-01T20:32:35.263Z,7.03
2018-12-01T20:34:37.435Z,7.55
2018-12-01T20:36:41.712Z,7.67
2018-12-01T20:38:45.343Z,8.23
2018-12-01T20:40:47.551Z,8.53
2018-12-01T20:42:49.718Z,9.03
2018-12-01T20:44:51.877Z,7.67
2018-12-01T20:46:54.095Z,7.97
2018-12-01T20:48:56.267Z,7.05
2018-12-01T20:50:58.479Z,8.20
2018-12-01T20:53:00.697Z,8.63
2018-12-01T20:55:03.975Z,7.50
2018-12-01T20:57:10.189Z,7.90
2018-12-01T20:59:13.154Z,8.45
2018-12-01T21:01:15.428Z,7.90
2018-12-01T21:03:17.594Z,7.77
2018-12-01T21:05:20.502Z,8.25
2018-12-01T21:07:22.665Z,8.10
2018-12-01T21:09:24.852Z,6.83
2018-12-01T21:11:27.065Z,7.90
2018-12-01T21:13:29.281Z,8.38
2018-12-01T21:15:31.449Z,8.20
2018-12-01T21:17:33.623Z,7.37
2018-12-01T21:19:35.815Z,6.70
2018-12-01T21:21:37.983Z,7.00
2018-12-01T21:23:43.140Z,7.40
2018-12-01T21:25:45.441Z,7.42
2018-12-01T21:27:47.632Z,7.70
2018-12-01T21:29:49.834Z,7.22
2018-12-01T21:31:52.352Z,7.47
2018-12-01T21:33:54.521Z,7.28
2018-12-01T21:35:56.744Z,7.50
2018-12-01T21:37:58.951Z,6.65
2018-12-01T21:40:01.138Z,8.28
2018-12-01T21:42:03.309Z,7.30
2018-12-01T22:45:18.216Z,7.83
2018-12-01T22:47:21.370Z,8.13
2018-12-01T22:49:23.710Z,7.75
2018-12-01T22:51:25.980Z,8.20
2018-12-01T22:53:28.573Z,8.50
2018-12-01T22:55:31.601Z,8.38
2018-12-01T22:57:33.941Z,9.08
2018-12-01T22:59:36.444Z,9.60
2018-12-01T23:01:39.050Z,9.68
2018-12-01T23:03:41.352Z,8.70
2018-12-01T23:05:43.672Z,9.43
2018-12-01T23:07:45.939Z,9.05
2018-12-01T23:09:48.200Z,9.53
2018-12-01T23:11:50.756Z,8.80
2018-12-01T23:13:52.997Z,9.55
2018-12-01T23:15:55.253Z,9.13
2018-12-01T23:17:57.655Z,9.55
2018-12-01T23:19:59.943Z,9.58
2018-12-01T23:22:02.637Z,9.98
2018-12-01T23:24:05.131Z,10.20
2018-12-01T23:26:08.768Z,9.90
2018-12-01T23:28:11.447Z,10.60
2018-12-01T23:30:16.894Z,10.75
2018-12-01T23:32:19.135Z,10.25
2018-12-01T23:34:21.864Z,9.98
2018-12-01T23:36:24.897Z,10.18
2018-12-01T23:38:27.164Z,10.32
2018-12-01T23:40:29.727Z,11.78
2018-12-01T23:42:31.972Z,10.45
2018-12-01T23:44:34.370Z,10.28
2018-12-01T23:46:36.739Z,11.22
2018-12-01T23:48:39.024Z,12.28
2018-12-01T23:50:43.233Z,10.40
2018-12-01T23:52:46.055Z,11.28
2018-12-01T23:54:48.284Z,12.93
2018-12-01T23:56:50.624Z,11.80
2018-12-01T23:58:52.848Z,12.80
