createdAt,value
2018-05-13T00:00:02.739Z,24.97
2018-05-13T00:02:49.691Z,68.03
2018-05-13T00:05:21.472Z,63.13
2018-05-13T00:07:51.036Z,20.20
2018-05-13T00:10:21.875Z,25.57
2018-05-13T00:13:00.924Z,23.13
2018-05-13T00:15:31.581Z,21.17
2018-05-13T00:18:10.820Z,23.50
2018-05-13T00:20:50.101Z,24.03
2018-05-13T00:23:29.039Z,17.47
2018-05-13T00:26:01.834Z,19.80
2018-05-13T00:28:32.101Z,20.40
2018-05-13T00:31:09.090Z,30.30
2018-05-13T00:33:38.512Z,21.53
2018-05-13T00:36:08.691Z,54.30
2018-05-13T00:38:43.834Z,65.40
2018-05-13T00:41:14.174Z,18.23
2018-05-13T00:43:43.824Z,23.53
2018-05-13T00:46:13.708Z,33.50
2018-05-13T00:48:45.160Z,31.77
2018-05-13T00:51:21.579Z,17.30
2018-05-13T00:53:58.115Z,54.03
2018-05-13T00:56:27.750Z,26.90
2018-05-13T00:59:04.428Z,17.47
2018-05-13T01:01:38.988Z,19.20
2018-05-13T01:04:17.279Z,22.37
2018-05-13T01:06:48.392Z,18.13
2018-05-13T01:09:18.912Z,18.07
2018-05-13T01:11:51.116Z,23.43
2018-05-13T01:14:21.506Z,27.40
2018-05-13T01:16:52.437Z,18.47
2018-05-13T01:19:25.994Z,82.70
2018-05-13T01:21:55.407Z,24.33
2018-05-13T01:24:32.516Z,46.30
2018-05-13T01:27:03.050Z,41.63
2018-05-13T01:29:33.776Z,66.13
2018-05-13T01:32:06.050Z,22.00
2018-05-13T01:34:35.988Z,25.53
2018-05-13T01:37:07.334Z,29.60
2018-05-13T01:39:38.040Z,31.10
2018-05-13T01:42:08.736Z,16.77
2018-05-13T01:44:38.638Z,35.43
2018-05-13T01:47:09.727Z,14.70
2018-05-13T01:49:43.845Z,24.73
2018-05-13T01:52:13.347Z,25.87
2018-05-13T01:54:48.478Z,24.63
2018-05-13T01:57:19.647Z,16.07
2018-05-13T01:59:51.467Z,24.20
2018-05-13T02:02:24.264Z,42.13
2018-05-13T02:04:56.163Z,24.10
2018-05-13T02:07:33.579Z,20.50
2018-05-13T02:10:06.375Z,29.47
2018-05-13T02:12:36.419Z,29.87
2018-05-13T02:15:06.056Z,19.30
2018-05-13T02:17:39.004Z,38.53
2018-05-13T02:20:14.918Z,27.30
2018-05-13T02:22:48.576Z,27.00
2018-05-13T02:25:21.919Z,14.50
2018-05-13T02:27:52.289Z,19.00
2018-05-13T02:30:21.770Z,26.33
2018-05-13T02:32:51.503Z,16.70
2018-05-13T02:35:20.766Z,20.37
2018-05-13T02:37:51.553Z,16.00
2018-05-13T02:40:21.092Z,26.13
2018-05-13T02:42:51.534Z,19.90
2018-05-13T02:45:28.141Z,90.63
2018-05-13T02:48:01.793Z,16.43
2018-05-13T02:50:39.281Z,14.90
2018-05-13T02:53:14.302Z,36.27
2018-05-13T02:55:56.186Z,27.60
2018-05-13T02:58:40.521Z,17.07
2018-05-13T03:01:15.823Z,25.00
2018-05-13T03:03:56.160Z,25.63
2018-05-13T03:06:33.927Z,19.73
2018-05-13T03:09:03.220Z,16.33
2018-05-13T03:11:34.913Z,21.73
2018-05-13T03:14:13.351Z,14.37
2018-05-13T03:16:42.629Z,16.93
2018-05-13T03:19:11.978Z,9.80
2018-05-13T03:21:45.673Z,27.07
2018-05-13T03:24:14.803Z,14.73
2018-05-13T03:26:45.651Z,12.50
2018-05-13T03:29:15.285Z,19.33
2018-05-13T03:31:45.103Z,12.37
2018-05-13T03:34:15.942Z,22.33
2018-05-13T03:36:45.882Z,11.17
2018-05-13T03:39:15.727Z,16.10
2018-05-13T03:41:46.768Z,11.70
2018-05-13T03:44:16.784Z,11.80
2018-05-13T03:47:17.069Z,12.30
2018-05-13T03:49:51.506Z,17.50
2018-05-13T03:52:35.262Z,14.77
2018-05-13T03:55:07.869Z,17.87
2018-05-13T03:57:36.826Z,19.87
2018-05-13T04:00:10.572Z,11.07
2018-05-13T04:02:46.721Z,16.90
2018-05-13T04:05:18.909Z,13.53
2018-05-13T04:07:56.659Z,11.40
2018-05-13T04:14:46.410Z,12.33
2018-05-13T04:17:20.861Z,14.00
2018-05-13T04:19:55.469Z,15.63
2018-05-13T04:22:25.374Z,16.97
2018-05-13T04:25:01.167Z,30.07
2018-05-13T04:27:35.297Z,11.60
2018-05-13T04:30:09.066Z,16.70
2018-05-13T04:32:43.615Z,14.90
2018-05-13T04:35:22.526Z,13.30
2018-05-13T04:38:03.088Z,38.83
2018-05-13T04:40:48.453Z,17.90
2018-05-13T04:43:25.521Z,12.90
2018-05-13T04:45:57.104Z,23.87
2018-05-13T04:48:39.551Z,20.70
2018-05-13T04:51:13.102Z,15.17
2018-05-13T04:53:48.608Z,27.07
2018-05-13T04:56:21.959Z,19.93
2018-05-13T04:58:56.076Z,18.47
2018-05-13T05:01:25.021Z,20.80
2018-05-13T05:03:54.052Z,16.27
2018-05-13T05:06:23.152Z,18.70
2018-05-13T05:08:52.464Z,15.00
2018-05-13T05:11:21.764Z,14.10
2018-05-13T05:13:51.548Z,17.37
2018-05-13T05:16:21.286Z,17.90
2018-05-13T05:18:50.643Z,17.57
2018-05-13T05:21:19.614Z,16.60
2018-05-13T05:23:48.566Z,20.53
2018-05-13T05:26:18.155Z,20.83
2018-05-13T05:28:51.588Z,19.70
2018-05-13T05:31:23.293Z,21.47
2018-05-13T05:33:53.552Z,34.53
2018-05-13T05:36:23.690Z,23.53
2018-05-13T05:38:57.341Z,21.80
2018-05-13T05:41:30.452Z,17.17
2018-05-13T05:44:02.128Z,17.20
2018-05-13T05:46:31.198Z,16.73
2018-05-13T05:49:01.106Z,16.10
2018-05-13T05:51:33.298Z,17.67
2018-05-13T05:54:03.507Z,16.13
2018-05-13T05:56:34.934Z,19.83
2018-05-13T05:59:04.126Z,21.50
2018-05-13T06:01:34.788Z,27.27
2018-05-13T06:04:03.784Z,29.33
2018-05-13T06:06:33.211Z,16.00
2018-05-13T06:09:03.830Z,17.43
2018-05-13T06:11:36.051Z,16.33
2018-05-13T06:14:08.345Z,18.90
2018-05-13T06:16:37.528Z,25.00
2018-05-13T06:19:08.527Z,19.63
2018-05-13T06:21:41.954Z,20.50
2018-05-13T06:24:10.972Z,22.67
2018-05-13T06:26:45.535Z,28.17
2018-05-13T06:29:15.502Z,17.03
2018-05-13T06:31:51.074Z,13.67
2018-05-13T06:34:24.724Z,16.97
2018-05-13T06:37:07.555Z,20.70
2018-05-13T06:39:42.777Z,17.17
2018-05-13T06:42:19.479Z,22.60
2018-05-13T06:45:07.401Z,22.93
2018-05-13T06:47:37.097Z,25.03
2018-05-13T06:50:06.874Z,34.20
2018-05-13T06:52:40.813Z,30.63
2018-05-13T06:55:10.799Z,35.77
2018-05-13T06:57:47.243Z,31.83
2018-05-13T07:00:20.547Z,37.03
2018-05-13T07:03:00.483Z,37.10
2018-05-13T07:05:31.967Z,34.13
2018-05-13T07:08:04.227Z,38.37
2018-05-13T07:10:33.735Z,45.03
2018-05-13T07:13:03.021Z,51.30
2018-05-13T07:15:44.739Z,47.30
2018-05-13T07:18:19.824Z,54.47
2018-05-13T07:20:58.306Z,45.13
2018-05-13T07:23:28.165Z,49.90
2018-05-13T07:25:59.637Z,51.40
2018-05-13T07:28:42.656Z,56.17
2018-05-13T07:31:21.683Z,52.30
2018-05-13T07:33:57.750Z,64.43
2018-05-13T07:36:34.899Z,68.87
2018-05-13T07:39:06.766Z,67.83
2018-05-13T07:41:35.921Z,59.53
2018-05-13T07:44:05.197Z,77.23
2018-05-13T07:46:35.164Z,66.50
2018-05-13T07:49:04.493Z,78.03
2018-05-13T07:51:33.666Z,83.70
2018-05-13T07:54:02.728Z,98.00
2018-05-13T07:56:31.769Z,81.97
2018-05-13T07:59:02.379Z,92.90
2018-05-13T08:01:31.892Z,93.53
2018-05-13T08:04:01.064Z,96.33
2018-05-13T08:06:30.518Z,94.53
2018-05-13T08:09:01.357Z,99.70
2018-05-13T08:11:33.562Z,97.97
2018-05-13T08:14:05.426Z,93.37
2018-05-13T08:16:35.326Z,102.40
2018-05-13T08:19:14.804Z,96.77
2018-05-13T08:21:49.529Z,89.20
2018-05-13T08:24:22.516Z,104.73
2018-05-13T08:26:52.677Z,120.17
2018-05-13T08:29:24.527Z,108.63
2018-05-13T08:31:56.198Z,102.87
2018-05-13T08:34:26.364Z,109.33
2018-05-13T08:36:58.535Z,117.30
2018-05-13T08:39:31.269Z,119.90
2018-05-13T08:42:01.175Z,105.40
2018-05-13T08:44:31.775Z,102.30
2018-05-13T08:47:01.115Z,127.97
2018-05-13T08:49:35.576Z,103.13
2018-05-13T08:52:05.328Z,93.30
2018-05-13T08:54:36.718Z,111.67
2018-05-13T08:57:09.070Z,93.83
2018-05-13T08:59:46.689Z,84.17
2018-05-13T09:02:19.090Z,122.30
2018-05-13T09:04:53.196Z,98.60
2018-05-13T09:07:23.211Z,98.83
2018-05-13T09:09:52.598Z,83.27
2018-05-13T09:12:22.648Z,92.80
2018-05-13T09:14:52.203Z,82.23
2018-05-13T09:17:22.869Z,85.67
2018-05-13T09:19:53.532Z,98.93
2018-05-13T09:22:29.787Z,94.53
2018-05-13T09:25:01.727Z,96.83
2018-05-13T09:28:01.312Z,95.40
2018-05-13T09:30:30.848Z,107.93
2018-05-13T09:32:59.857Z,103.60
2018-05-13T09:35:34.550Z,98.07
2018-05-13T09:38:11.801Z,109.17
2018-05-13T09:40:41.568Z,126.47
2018-05-13T09:43:16.905Z,107.57
2018-05-13T09:45:47.409Z,103.83
2018-05-13T09:48:21.671Z,115.37
2018-05-13T09:50:53.543Z,106.90
2018-05-13T09:53:25.128Z,116.27
2018-05-13T09:55:56.198Z,121.90
2018-05-13T09:58:26.318Z,118.63
2018-05-13T10:01:00.075Z,114.77
2018-05-13T10:03:30.386Z,114.80
2018-05-13T10:06:03.543Z,122.20
2018-05-13T10:08:33.320Z,116.37
2018-05-13T10:11:03.437Z,128.57
2018-05-13T10:13:33.280Z,127.00
2018-05-13T10:16:05.552Z,130.50
2018-05-13T10:18:36.353Z,151.27
2018-05-13T10:21:07.399Z,120.60
2018-05-13T10:23:37.892Z,125.13
2018-05-13T10:27:37.300Z,138.47
2018-05-13T10:30:07.352Z,121.83
2018-05-13T10:32:37.814Z,151.63
2018-05-13T10:35:10.095Z,148.33
2018-05-13T10:37:39.429Z,156.77
2018-05-13T10:40:23.407Z,155.30
2018-05-13T10:42:52.817Z,149.23
2018-05-13T10:45:23.444Z,164.37
2018-05-13T10:47:52.939Z,161.63
2018-05-13T10:50:23.021Z,147.43
2018-05-13T10:52:52.386Z,167.00
2018-05-13T10:55:22.584Z,176.57
2018-05-13T10:57:59.923Z,157.17
2018-05-13T11:00:35.070Z,144.97
2018-05-13T11:03:06.014Z,139.73
2018-05-13T11:05:35.634Z,143.47
2018-05-13T11:08:05.557Z,138.00
2018-05-13T11:10:35.968Z,159.47
2018-05-13T11:13:08.085Z,145.43
2018-05-13T11:15:38.311Z,163.43
2018-05-13T11:18:09.313Z,148.10
2018-05-13T11:20:40.670Z,132.07
2018-05-13T11:23:11.027Z,163.67
2018-05-13T11:25:40.617Z,145.77
2018-05-13T11:28:11.341Z,146.67
2018-05-13T11:30:41.587Z,148.40
2018-05-13T11:33:11.833Z,146.63
2018-05-13T11:35:42.588Z,157.20
2018-05-13T11:38:15.494Z,171.07
2018-05-13T11:40:46.008Z,162.73
2018-05-13T11:43:15.585Z,160.53
2018-05-13T11:45:47.832Z,182.17
2018-05-13T12:22:14.861Z,171.97
2018-05-13T12:24:53.181Z,188.73
2018-05-13T12:27:36.145Z,185.03
2018-05-13T12:30:40.090Z,168.07
2018-05-13T12:33:19.325Z,189.20
2018-05-13T12:36:36.361Z,234.80
