createdAt,value
2022-07-28T00:02:10.636Z,14.70
2022-07-28T00:04:40.025Z,14.70
2022-07-28T00:07:08.103Z,14.70
2022-07-28T00:09:36.244Z,14.70
2022-07-28T00:12:04.446Z,14.60
2022-07-28T00:14:32.923Z,14.60
2022-07-28T00:17:00.980Z,14.50
2022-07-28T00:19:29.028Z,14.50
2022-07-28T00:21:58.590Z,14.50
2022-07-28T00:24:26.626Z,14.40
2022-07-28T00:26:54.652Z,14.50
2022-07-28T00:29:22.724Z,14.40
2022-07-28T00:31:53.075Z,14.40
2022-07-28T00:34:21.175Z,14.40
2022-07-28T00:36:54.713Z,14.40
2022-07-28T00:39:24.681Z,14.40
2022-07-28T00:41:52.787Z,14.40
2022-07-28T00:44:20.921Z,14.40
2022-07-28T00:46:49.793Z,14.40
2022-07-28T00:49:18.100Z,14.40
2022-07-28T00:51:47.167Z,14.30
2022-07-28T00:54:15.507Z,14.30
2022-07-28T00:56:45.243Z,14.30
2022-07-28T00:59:13.357Z,14.30
2022-07-28T01:01:41.491Z,14.20
2022-07-28T01:04:09.767Z,14.20
2022-07-28T01:06:53.877Z,14.20
2022-07-28T01:09:38.554Z,14.20
2022-07-28T01:12:16.269Z,14.20
2022-07-28T01:14:49.817Z,14.10
2022-07-28T01:17:27.849Z,14.00
2022-07-28T01:20:05.946Z,14.00
2022-07-28T01:22:39.764Z,14.00
2022-07-28T01:25:18.964Z,13.90
2022-07-28T01:28:01.510Z,13.90
2022-07-28T01:30:36.258Z,13.80
2022-07-28T01:33:17.674Z,13.80
2022-07-28T01:35:49.012Z,13.70
2022-07-28T01:38:19.563Z,13.70
2022-07-28T01:40:48.407Z,13.70
2022-07-28T01:43:24.366Z,13.70
2022-07-28T01:45:55.954Z,13.60
2022-07-28T01:48:25.983Z,13.60
2022-07-28T01:50:56.505Z,13.60
2022-07-28T01:53:27.296Z,13.50
2022-07-28T01:55:57.155Z,13.50
2022-07-28T01:58:29.190Z,13.50
2022-07-28T02:01:00.246Z,13.50
2022-07-28T02:03:30.255Z,13.40
2022-07-28T02:05:59.403Z,13.40
2022-07-28T02:08:29.619Z,13.40
2022-07-28T02:11:17.434Z,13.40
2022-07-28T02:13:47.837Z,13.30
2022-07-28T02:16:22.066Z,13.30
2022-07-28T02:18:51.668Z,13.30
2022-07-28T02:21:21.026Z,13.30
2022-07-28T02:23:51.378Z,13.30
2022-07-28T02:26:23.086Z,13.30
2022-07-28T02:28:55.030Z,13.20
2022-07-28T02:31:29.781Z,13.20
2022-07-28T02:34:04.246Z,13.20
2022-07-28T02:36:41.554Z,13.10
2022-07-28T02:39:19.696Z,13.10
2022-07-28T02:41:51.845Z,13.10
2022-07-28T02:44:26.703Z,13.10
2022-07-28T02:46:59.238Z,13.10
2022-07-28T02:49:32.672Z,13.00
2022-07-28T02:52:01.688Z,13.00
2022-07-28T02:54:31.298Z,13.00
2022-07-28T02:57:01.117Z,13.00
2022-07-28T02:59:30.297Z,13.00
2022-07-28T03:07:20.525Z,13.10
2022-07-28T03:09:49.452Z,13.00
2022-07-28T03:12:17.673Z,13.00
2022-07-28T03:14:46.068Z,12.90
2022-07-28T03:17:14.261Z,13.00
2022-07-28T03:19:42.638Z,12.90
2022-07-28T03:22:11.770Z,12.90
2022-07-28T03:24:44.203Z,12.90
2022-07-28T03:27:18.823Z,12.90
2022-07-28T03:29:51.990Z,12.80
2022-07-28T03:32:21.310Z,12.80
2022-07-28T03:34:49.827Z,12.80
2022-07-28T03:37:22.252Z,12.80
2022-07-28T03:39:52.913Z,12.80
2022-07-28T03:42:23.008Z,12.80
2022-07-28T03:44:52.489Z,12.80
2022-07-28T03:47:23.980Z,12.80
2022-07-28T03:49:52.115Z,12.70
2022-07-28T03:52:20.318Z,12.70
2022-07-28T03:54:48.556Z,12.70
2022-07-28T03:57:17.956Z,12.70
2022-07-28T03:59:46.062Z,12.70
2022-07-28T04:02:14.131Z,12.70
2022-07-28T04:04:42.217Z,12.70
2022-07-28T04:07:10.260Z,12.70
2022-07-28T04:09:38.295Z,12.70
2022-07-28T04:12:06.889Z,12.80
2022-07-28T04:14:36.461Z,12.90
2022-07-28T04:17:04.679Z,12.80
2022-07-28T04:19:32.741Z,12.80
2022-07-28T04:22:00.782Z,12.80
2022-07-28T04:24:28.882Z,12.80
2022-07-28T04:26:57.319Z,12.80
2022-07-28T04:29:27.192Z,12.80
2022-07-28T04:31:56.986Z,12.80
2022-07-28T04:34:25.002Z,12.80
2022-07-28T04:36:53.235Z,12.80
2022-07-28T04:39:21.304Z,12.80
2022-07-28T04:41:50.573Z,12.80
2022-07-28T04:44:18.627Z,12.90
2022-07-28T04:46:46.826Z,12.90
2022-07-28T04:49:16.431Z,12.90
2022-07-28T04:51:49.241Z,13.00
2022-07-28T04:54:18.436Z,13.10
2022-07-28T04:56:48.147Z,13.10
2022-07-28T04:59:16.843Z,13.20
2022-07-28T05:01:46.273Z,13.20
2022-07-28T05:04:14.814Z,13.20
2022-07-28T05:06:44.526Z,13.30
2022-07-28T05:09:12.640Z,13.30
2022-07-28T05:11:40.684Z,13.40
2022-07-28T05:14:09.019Z,13.70
2022-07-28T05:16:40.821Z,13.70
2022-07-28T05:19:08.971Z,13.70
2022-07-28T05:21:37.090Z,13.70
2022-07-28T05:24:07.706Z,13.70
2022-07-28T05:26:35.835Z,13.80
2022-07-28T05:29:03.934Z,13.80
2022-07-28T05:31:31.995Z,13.80
2022-07-28T05:34:00.490Z,13.90
2022-07-28T05:36:28.862Z,14.10
2022-07-28T05:38:56.929Z,14.10
2022-07-28T05:41:26.353Z,14.20
2022-07-28T05:43:54.391Z,14.20
2022-07-28T05:46:22.580Z,14.20
2022-07-28T05:48:51.784Z,14.20
2022-07-28T05:51:19.957Z,14.20
2022-07-28T05:53:48.088Z,14.30
2022-07-28T05:56:16.130Z,14.40
2022-07-28T05:58:45.478Z,14.60
2022-07-28T06:01:13.625Z,14.80
2022-07-28T06:03:42.459Z,14.80
2022-07-28T06:06:15.842Z,14.90
2022-07-28T06:08:46.205Z,14.90
2022-07-28T06:11:20.468Z,15.00
2022-07-28T06:13:52.585Z,15.30
2022-07-28T06:16:22.545Z,15.90
2022-07-28T06:18:51.314Z,17.30
2022-07-28T06:21:19.378Z,18.90
2022-07-28T06:23:47.511Z,19.20
2022-07-28T06:26:15.568Z,19.60
2022-07-28T06:28:43.569Z,19.30
2022-07-28T06:31:13.087Z,19.60
2022-07-28T06:33:41.239Z,20.20
2022-07-28T06:36:09.272Z,21.00
2022-07-28T06:38:37.332Z,21.80
2022-07-28T06:41:05.415Z,22.00
2022-07-28T06:43:38.262Z,22.90
2022-07-28T06:46:06.878Z,22.70
2022-07-28T06:48:37.876Z,20.20
2022-07-28T06:51:06.288Z,19.40
2022-07-28T06:53:34.726Z,19.10
2022-07-28T06:56:03.719Z,18.80
2022-07-28T06:58:31.862Z,18.80
2022-07-28T07:01:00.089Z,18.20
2022-07-28T07:03:28.292Z,17.80
2022-07-28T07:05:57.839Z,17.50
2022-07-28T07:08:25.935Z,17.40
2022-07-28T07:10:55.028Z,17.80
2022-07-28T07:13:23.062Z,17.80
2022-07-28T07:15:52.513Z,17.70
2022-07-28T07:18:20.571Z,17.60
2022-07-28T07:20:49.080Z,18.10
2022-07-28T07:23:18.463Z,18.00
2022-07-28T07:25:46.465Z,18.10
2022-07-28T07:28:14.519Z,18.40
2022-07-28T07:30:42.809Z,18.70
2022-07-28T07:33:10.952Z,18.70
2022-07-28T07:35:39.115Z,18.70
2022-07-28T07:38:07.213Z,18.90
2022-07-28T07:40:36.766Z,19.10
2022-07-28T07:43:04.980Z,19.20
2022-07-28T07:45:34.406Z,19.30
2022-07-28T07:48:03.277Z,19.60
2022-07-28T07:50:31.444Z,20.20
2022-07-28T07:52:59.601Z,20.50
2022-07-28T07:55:27.648Z,21.10
2022-07-28T07:58:04.127Z,21.50
2022-07-28T08:00:32.334Z,21.50
2022-07-28T08:03:01.377Z,21.80
2022-07-28T08:05:35.777Z,21.40
2022-07-28T08:08:05.877Z,22.10
2022-07-28T08:10:34.184Z,22.40
2022-07-28T08:13:05.206Z,22.50
2022-07-28T08:15:33.727Z,21.90
2022-07-28T08:18:02.003Z,22.00
2022-07-28T08:20:30.286Z,22.30
2022-07-28T08:22:58.839Z,23.40
2022-07-28T08:25:27.146Z,23.60
2022-07-28T08:27:55.288Z,23.50
2022-07-28T08:30:28.812Z,23.20
2022-07-28T08:33:00.418Z,23.00
2022-07-28T08:35:34.315Z,23.10
2022-07-28T08:38:04.222Z,23.90
2022-07-28T08:40:33.304Z,24.30
2022-07-28T08:43:10.413Z,23.50
2022-07-28T08:45:40.914Z,23.90
2022-07-28T08:48:12.650Z,23.80
2022-07-28T08:50:40.879Z,24.10
2022-07-28T08:53:09.260Z,23.00
2022-07-28T08:55:37.893Z,23.50
2022-07-28T08:58:06.014Z,24.20
2022-07-28T09:00:34.255Z,23.90
2022-07-28T09:03:05.437Z,24.80
2022-07-28T09:05:34.131Z,24.80
2022-07-28T09:08:03.080Z,23.80
2022-07-28T09:10:31.203Z,23.80
2022-07-28T09:12:59.265Z,24.20
2022-07-28T09:15:27.381Z,23.70
2022-07-28T09:17:55.654Z,24.00
2022-07-28T09:20:25.490Z,23.60
2022-07-28T09:22:58.369Z,23.10
2022-07-28T09:25:27.110Z,23.30
2022-07-28T09:27:55.338Z,23.60
2022-07-28T09:30:31.053Z,23.90
2022-07-28T09:33:41.855Z,24.10
2022-07-28T09:36:16.505Z,24.00
2022-07-28T09:38:44.768Z,24.10
2022-07-28T09:41:13.258Z,24.40
2022-07-28T09:43:43.435Z,24.70
2022-07-28T09:46:13.309Z,24.50
2022-07-28T09:48:53.971Z,24.50
2022-07-28T09:51:25.852Z,24.10
2022-07-28T09:53:55.037Z,24.10
2022-07-28T09:56:26.136Z,23.60
2022-07-28T09:58:55.750Z,23.50
2022-07-28T10:01:29.190Z,22.80
2022-07-28T10:04:05.212Z,22.90
2022-07-28T10:06:37.795Z,23.20
2022-07-28T10:09:07.897Z,23.40
2022-07-28T10:11:41.380Z,23.20
2022-07-28T10:14:09.956Z,23.80
2022-07-28T10:16:46.870Z,24.10
2022-07-28T10:19:14.889Z,23.70
2022-07-28T10:21:45.541Z,23.90
2022-07-28T10:24:22.049Z,24.40
2022-07-28T10:26:50.718Z,25.00
2022-07-28T10:29:22.091Z,24.70
2022-07-28T10:31:53.565Z,24.20
2022-07-28T10:34:24.917Z,24.30
2022-07-28T10:36:56.614Z,23.90
2022-07-28T10:39:29.852Z,23.70
2022-07-28T10:41:58.947Z,23.10
2022-07-28T10:44:28.498Z,23.10
2022-07-28T10:46:58.300Z,23.00
2022-07-28T10:49:32.688Z,23.20
2022-07-28T10:52:06.745Z,22.90
2022-07-28T10:54:49.975Z,22.80
2022-07-28T10:57:18.819Z,22.30
2022-07-28T11:00:13.237Z,22.10
2022-07-28T11:02:50.382Z,21.80
2022-07-28T11:05:30.564Z,22.00
2022-07-28T11:08:02.756Z,22.00
2022-07-28T11:10:43.305Z,22.10
2022-07-28T11:13:29.200Z,22.30
2022-07-28T11:15:58.570Z,22.30
2022-07-28T11:18:29.412Z,22.30
2022-07-28T11:21:08.066Z,22.20
2022-07-28T11:23:54.310Z,22.10
2022-07-28T11:26:34.949Z,21.90
2022-07-28T11:29:19.651Z,22.00
2022-07-28T11:32:06.736Z,22.20
2022-07-28T11:35:08.518Z,22.20
2022-07-28T11:38:11.289Z,22.10
2022-07-28T11:40:43.001Z,22.10
2022-07-28T11:43:36.608Z,22.30
2022-07-28T11:46:37.535Z,22.60
2022-07-28T11:49:24.955Z,22.50
2022-07-28T11:52:16.645Z,22.80
2022-07-28T11:54:51.276Z,22.80
2022-07-28T11:57:24.171Z,22.70
2022-07-28T11:59:54.692Z,22.60
2022-07-28T12:02:26.213Z,22.70
2022-07-28T12:05:03.574Z,22.70
2022-07-28T12:07:46.616Z,22.80
2022-07-28T12:13:25.691Z,22.60
2022-07-28T12:15:53.904Z,22.40
2022-07-28T12:18:24.642Z,22.40
2022-07-28T12:20:54.803Z,22.40
2022-07-28T12:23:38.952Z,22.50
2022-07-28T12:26:13.918Z,22.80
2022-07-28T12:28:51.446Z,22.90
2022-07-28T12:31:19.623Z,23.20
2022-07-28T12:33:47.685Z,23.10
2022-07-28T12:36:18.977Z,23.10
2022-07-28T12:38:47.370Z,22.90
2022-07-28T12:41:16.557Z,23.20
2022-07-28T12:43:53.134Z,23.50
2022-07-28T12:46:23.020Z,23.60
2022-07-28T12:48:55.787Z,23.60
2022-07-28T12:51:38.442Z,23.60
2022-07-28T12:54:07.861Z,23.20
2022-07-28T12:56:46.737Z,22.90
2022-07-28T12:59:18.300Z,23.00
2022-07-28T13:01:51.340Z,23.40
2022-07-28T13:04:39.601Z,23.30
2022-07-28T13:07:10.652Z,23.20
2022-07-28T13:09:47.112Z,23.20
2022-07-28T13:12:18.851Z,23.30
2022-07-28T13:14:51.974Z,23.30
2022-07-28T13:17:20.519Z,23.10
2022-07-28T13:19:49.496Z,23.40
2022-07-28T13:22:27.778Z,23.40
2022-07-28T13:24:57.990Z,23.30
2022-07-28T13:27:26.570Z,23.50
2022-07-28T13:29:56.879Z,23.40
2022-07-28T13:32:25.057Z,23.60
2022-07-28T13:34:53.431Z,23.90
2022-07-28T13:37:21.487Z,23.60
2022-07-28T13:39:54.401Z,23.90
2022-07-28T13:42:23.598Z,24.00
2022-07-28T13:44:51.977Z,23.90
2022-07-28T13:47:21.536Z,23.80
2022-07-28T13:49:49.610Z,23.80
2022-07-28T13:52:29.369Z,23.70
2022-07-28T13:55:03.863Z,23.70
2022-07-28T13:57:35.651Z,24.00
2022-07-28T14:00:08.126Z,24.10
2022-07-28T14:02:37.753Z,23.90
2022-07-28T14:05:06.594Z,23.60
2022-07-28T14:07:35.288Z,23.50
2022-07-28T14:10:03.461Z,23.60
2022-07-28T14:12:37.595Z,23.80
2022-07-28T14:15:09.713Z,24.10
2022-07-28T14:17:43.306Z,24.10
2022-07-28T14:20:14.308Z,24.10
2022-07-28T14:22:42.632Z,24.00
2022-07-28T14:25:11.599Z,23.70
2022-07-28T14:27:42.454Z,23.70
2022-07-28T14:30:12.102Z,23.90
2022-07-28T14:32:41.488Z,24.30
2022-07-28T14:35:10.058Z,24.30
2022-07-28T14:38:04.844Z,24.30
2022-07-28T14:40:26.985Z,24.30
2022-07-28T14:42:55.090Z,24.70
2022-07-28T14:45:23.371Z,24.90
2022-07-28T14:47:52.778Z,24.80
2022-07-28T14:50:20.934Z,24.90
2022-07-28T14:52:49.348Z,24.40
2022-07-28T14:55:17.686Z,24.20
2022-07-28T14:57:52.484Z,23.90
2022-07-28T15:00:24.508Z,23.80
2022-07-28T15:02:54.087Z,24.10
2022-07-28T15:05:23.167Z,24.30
2022-07-28T15:07:52.269Z,24.50
2022-07-28T15:10:21.371Z,24.40
2022-07-28T15:12:50.058Z,24.50
2022-07-28T15:15:18.317Z,24.60
2022-07-28T15:17:46.370Z,24.40
2022-07-28T15:20:15.907Z,24.30
2022-07-28T15:22:43.931Z,23.90
2022-07-28T15:25:11.995Z,23.90
2022-07-28T15:27:45.484Z,24.10
2022-07-28T15:30:15.136Z,23.90
2022-07-28T15:32:57.224Z,24.00
2022-07-28T15:35:27.305Z,24.10
2022-07-28T15:37:55.796Z,24.30
2022-07-28T15:40:25.180Z,24.30
2022-07-28T15:42:53.237Z,24.40
2022-07-28T15:45:21.375Z,24.50
2022-07-28T15:47:49.871Z,24.60
2022-07-28T15:50:17.903Z,24.30
2022-07-28T15:52:47.339Z,24.10
2022-07-28T15:55:15.381Z,24.00
2022-07-28T15:57:43.422Z,24.10
2022-07-28T16:00:11.905Z,24.10
2022-07-28T16:02:39.987Z,24.10
2022-07-28T16:05:08.524Z,24.10
2022-07-28T16:07:37.888Z,24.30
2022-07-28T16:10:09.854Z,24.20
2022-07-28T16:12:37.920Z,23.90
2022-07-28T16:15:06.555Z,24.20
2022-07-28T16:17:34.594Z,24.10
2022-07-28T16:20:03.078Z,23.90
2022-07-28T16:22:33.813Z,23.80
2022-07-28T16:25:02.083Z,23.70
2022-07-28T16:27:31.563Z,23.70
2022-07-28T16:29:59.604Z,23.60
2022-07-28T16:32:30.081Z,23.70
2022-07-28T16:34:58.168Z,23.80
2022-07-28T16:37:26.886Z,23.80
2022-07-28T16:39:54.905Z,23.50
2022-07-28T16:42:22.954Z,23.40
2022-07-28T16:44:52.423Z,23.70
2022-07-28T16:47:20.429Z,23.70
2022-07-28T16:49:48.544Z,23.70
2022-07-28T16:52:16.719Z,23.50
2022-07-28T16:54:45.682Z,23.40
2022-07-28T16:57:15.891Z,23.40
2022-07-28T16:59:47.916Z,23.40
2022-07-28T17:02:19.122Z,23.40
2022-07-28T17:04:47.373Z,23.40
2022-07-28T17:07:15.603Z,23.30
2022-07-28T17:09:44.267Z,23.20
2022-07-28T17:12:12.592Z,23.20
2022-07-28T17:14:40.698Z,23.40
2022-07-28T17:17:09.114Z,23.50
2022-07-28T17:19:43.427Z,23.50
2022-07-28T17:22:15.457Z,23.50
2022-07-28T17:24:43.697Z,23.60
2022-07-28T17:29:59.793Z,23.40
2022-07-28T17:32:27.895Z,23.20
2022-07-28T17:34:57.318Z,23.20
2022-07-28T17:37:27.301Z,23.20
2022-07-28T17:39:55.312Z,23.20
2022-07-28T17:42:23.356Z,23.30
2022-07-28T17:44:53.635Z,23.30
2022-07-28T17:47:24.026Z,23.20
2022-07-28T17:50:07.280Z,23.10
2022-07-28T17:52:35.382Z,22.90
2022-07-28T17:55:23.467Z,22.90
2022-07-28T17:57:52.852Z,22.80
2022-07-28T18:00:21.911Z,22.70
2022-07-28T18:02:50.980Z,22.60
2022-07-28T18:05:21.016Z,22.60
2022-07-28T18:07:51.087Z,22.50
2022-07-28T18:10:25.046Z,22.40
2022-07-28T18:12:55.428Z,22.40
2022-07-28T18:15:23.632Z,22.30
2022-07-28T18:17:55.012Z,22.30
2022-07-28T18:20:25.880Z,22.30
2022-07-28T18:22:54.116Z,22.30
2022-07-28T18:25:22.229Z,22.30
2022-07-28T18:27:50.642Z,22.30
2022-07-28T18:30:18.957Z,22.30
2022-07-28T18:32:47.063Z,22.20
2022-07-28T18:35:15.813Z,22.20
2022-07-28T18:37:46.199Z,22.20
2022-07-28T18:40:15.455Z,22.10
2022-07-28T18:42:43.510Z,22.10
2022-07-28T18:45:12.347Z,22.10
2022-07-28T18:47:47.516Z,22.00
2022-07-28T18:50:30.367Z,22.00
2022-07-28T18:53:01.041Z,21.90
2022-07-28T18:55:29.259Z,21.80
2022-07-28T18:57:57.320Z,21.70
2022-07-28T19:00:25.490Z,21.70
2022-07-28T19:02:53.617Z,21.60
2022-07-28T19:05:21.782Z,21.60
2022-07-28T19:07:50.086Z,21.50
2022-07-28T19:10:19.509Z,21.40
2022-07-28T19:12:48.166Z,21.40
2022-07-28T19:15:16.275Z,21.30
2022-07-28T19:17:44.310Z,21.30
2022-07-28T19:20:12.920Z,21.20
2022-07-28T19:22:41.277Z,21.20
2022-07-28T19:25:11.265Z,21.10
2022-07-28T19:27:40.699Z,21.00
2022-07-28T19:30:10.295Z,21.00
2022-07-28T19:32:41.756Z,21.00
2022-07-28T19:35:11.165Z,20.90
2022-07-28T19:37:39.670Z,20.90
2022-07-28T19:40:10.410Z,20.90
2022-07-28T19:42:38.454Z,20.90
2022-07-28T19:45:09.414Z,20.80
2022-07-28T19:47:37.447Z,20.90
2022-07-28T19:50:06.464Z,20.80
2022-07-28T19:52:34.830Z,20.80
2022-07-28T19:55:06.441Z,20.70
2022-07-28T19:57:35.353Z,20.70
2022-07-28T20:00:03.418Z,20.70
2022-07-28T20:02:32.978Z,20.60
2022-07-28T20:05:01.041Z,20.60
2022-07-28T20:07:29.138Z,20.50
2022-07-28T20:09:57.208Z,20.50
2022-07-28T20:12:25.470Z,20.40
2022-07-28T20:14:53.547Z,20.40
2022-07-28T20:17:37.538Z,20.40
2022-07-28T20:20:10.288Z,20.30
2022-07-28T20:22:41.066Z,20.30
2022-07-28T20:25:10.328Z,20.30
2022-07-28T20:27:40.128Z,20.30
2022-07-28T20:30:10.067Z,20.20
2022-07-28T20:32:38.195Z,20.20
2022-07-28T20:35:08.920Z,20.10
2022-07-28T20:37:37.947Z,20.10
2022-07-28T20:40:07.891Z,20.10
2022-07-28T20:42:36.741Z,20.00
2022-07-28T20:45:06.074Z,19.90
2022-07-28T20:47:34.554Z,19.80
2022-07-28T20:50:05.153Z,19.80
2022-07-28T20:52:35.478Z,19.80
2022-07-28T20:55:04.528Z,19.70
2022-07-28T20:57:32.688Z,19.70
2022-07-28T21:00:00.721Z,19.60
2022-07-28T21:02:28.831Z,19.60
2022-07-28T21:04:56.895Z,19.50
2022-07-28T21:08:00.274Z,19.50
2022-07-28T21:10:14.850Z,19.50
2022-07-28T21:12:42.895Z,19.40
2022-07-28T21:15:12.979Z,19.40
2022-07-28T21:17:40.990Z,19.30
2022-07-28T21:20:10.114Z,19.20
2022-07-28T21:22:38.155Z,19.20
2022-07-28T21:25:08.111Z,19.20
2022-07-28T21:27:51.403Z,19.10
2022-07-28T21:30:19.646Z,19.10
2022-07-28T21:32:55.852Z,19.00
2022-07-28T21:35:23.934Z,19.00
2022-07-28T21:37:52.008Z,18.90
2022-07-28T21:40:20.109Z,18.90
2022-07-28T21:42:49.536Z,18.90
2022-07-28T21:45:17.684Z,18.90
2022-07-28T21:47:46.202Z,18.80
2022-07-28T21:50:14.709Z,18.80
2022-07-28T21:52:42.977Z,18.80
2022-07-28T21:55:11.272Z,18.70
2022-07-28T21:57:39.437Z,18.70
2022-07-28T22:00:11.737Z,18.70
2022-07-28T22:02:41.148Z,18.70
2022-07-28T22:05:09.971Z,18.60
2022-07-28T22:07:38.062Z,18.60
2022-07-28T22:10:06.868Z,18.60
2022-07-28T22:12:35.124Z,18.60
2022-07-28T22:15:03.270Z,18.60
2022-07-28T22:17:32.694Z,18.60
2022-07-28T22:20:00.709Z,18.50
2022-07-28T22:22:28.841Z,18.50
2022-07-28T22:24:56.922Z,18.50
2022-07-28T22:27:25.132Z,18.50
2022-07-28T22:29:53.241Z,18.40
2022-07-28T22:32:28.538Z,18.40
2022-07-28T22:34:59.149Z,18.30
2022-07-28T22:37:27.337Z,18.30
2022-07-28T22:39:55.419Z,18.30
2022-07-28T22:42:23.435Z,18.30
2022-07-28T22:56:25.848Z,18.10
2022-07-28T22:58:53.937Z,18.10
2022-07-28T23:01:22.037Z,18.10
2022-07-28T23:03:50.172Z,18.00
2022-07-28T23:06:18.991Z,18.00
2022-07-28T23:08:47.081Z,18.00
2022-07-28T23:11:15.324Z,18.00
2022-07-28T23:13:44.751Z,17.90
2022-07-28T23:16:16.243Z,17.90
2022-07-28T23:18:45.339Z,17.90
2022-07-28T23:21:13.896Z,17.90
2022-07-28T23:23:42.016Z,17.90
2022-07-28T23:26:10.270Z,17.80
2022-07-28T23:28:38.928Z,17.80
2022-07-28T23:31:08.451Z,17.80
2022-07-28T23:33:56.334Z,17.80
2022-07-28T23:36:26.520Z,17.80
2022-07-28T23:38:56.335Z,17.80
2022-07-28T23:41:24.865Z,17.80
2022-07-28T23:43:53.034Z,17.80
2022-07-28T23:46:22.923Z,17.80
2022-07-28T23:48:51.826Z,17.70
2022-07-28T23:51:21.262Z,17.70
2022-07-28T23:53:54.308Z,17.70
2022-07-28T23:56:24.505Z,17.70
2022-07-28T23:58:52.606Z,17.70
