createdAt,value
2018-06-01T00:15:49.168Z,19.29
2018-06-01T00:16:49.741Z,19.18
2018-06-01T00:20:20.680Z,19.27
2018-06-01T00:21:21.257Z,19.29
2018-06-01T00:25:14.576Z,19.30
2018-06-01T00:37:39.781Z,19.31
2018-06-01T00:38:40.355Z,19.29
2018-06-01T00:46:33.963Z,19.34
2018-06-01T00:47:34.589Z,19.27
2018-06-01T00:49:19.508Z,19.26
2018-06-01T00:50:20.081Z,19.33
2018-06-01T00:52:05.005Z,19.27
2018-06-01T00:53:05.577Z,19.29
2018-06-01T00:54:50.504Z,19.34
2018-06-01T00:55:51.117Z,19.29
2018-06-01T00:57:36.391Z,19.30
2018-06-01T00:58:36.963Z,19.29
2018-06-01T01:01:04.737Z,19.24
2018-06-01T01:05:30.005Z,19.22
2018-06-01T01:06:30.623Z,19.27
2018-06-01T01:08:15.595Z,19.29
2018-06-01T01:09:16.169Z,19.29
2018-06-01T01:11:01.092Z,19.22
2018-06-01T01:12:01.714Z,19.24
2018-06-01T01:13:46.636Z,19.30
2018-06-01T01:14:47.260Z,19.29
2018-06-01T01:18:28.664Z,19.31
2018-06-01T01:19:29.237Z,19.21
2018-06-01T01:21:14.212Z,19.21
2018-06-01T01:22:14.828Z,19.18
2018-06-01T01:23:59.749Z,19.21
2018-06-01T01:25:00.325Z,19.18
2018-06-01T01:26:45.294Z,19.22
2018-06-01T01:27:45.918Z,19.19
2018-06-01T01:29:30.889Z,19.18
2018-06-01T01:30:31.464Z,19.14
2018-06-01T01:32:16.385Z,19.21
2018-06-01T01:33:16.958Z,19.22
2018-06-01T01:36:27.333Z,19.21
2018-06-01T01:37:27.906Z,19.24
2018-06-01T01:39:12.831Z,19.26
2018-06-01T01:40:13.454Z,19.22
2018-06-01T01:41:58.375Z,19.22
2018-06-01T01:42:58.948Z,19.19
2018-06-01T01:44:43.922Z,19.24
2018-06-01T01:45:44.497Z,19.19
2018-06-01T01:47:29.467Z,19.24
2018-06-01T01:48:30.045Z,19.15
2018-06-01T01:50:18.969Z,19.24
2018-06-01T01:51:19.541Z,19.24
2018-06-01T01:53:04.469Z,19.19
2018-06-01T01:54:05.038Z,19.21
2018-06-01T01:55:49.962Z,19.19
2018-06-01T01:56:50.534Z,19.11
2018-06-01T01:58:35.458Z,19.19
2018-06-01T01:59:36.083Z,19.18
2018-06-01T02:01:21.046Z,19.22
2018-06-01T02:02:21.669Z,19.19
2018-06-01T02:04:06.641Z,19.22
2018-06-01T02:05:07.214Z,19.22
2018-06-01T02:06:52.137Z,19.15
2018-06-01T02:07:52.709Z,19.15
2018-06-01T02:09:37.643Z,19.22
2018-06-01T02:10:38.206Z,19.21
2018-06-01T02:12:23.135Z,19.21
2018-06-01T02:13:23.702Z,19.12
2018-06-01T02:15:08.626Z,19.18
2018-06-01T02:16:09.198Z,19.22
2018-06-01T02:17:54.122Z,19.24
2018-06-01T02:18:54.695Z,19.26
2018-06-01T02:20:39.668Z,19.21
2018-06-01T02:21:40.295Z,19.21
2018-06-01T02:23:25.212Z,19.12
2018-06-01T02:24:25.785Z,19.15
2018-06-01T02:26:10.760Z,19.16
2018-06-01T02:27:11.331Z,19.09
2018-06-01T02:28:56.259Z,19.18
2018-06-01T02:29:56.869Z,19.12
2018-06-01T02:31:41.793Z,19.12
2018-06-01T02:32:42.369Z,19.14
2018-06-01T02:34:27.289Z,19.18
2018-06-01T02:35:27.863Z,19.11
2018-06-01T02:37:12.785Z,19.15
2018-06-01T02:38:13.407Z,19.08
2018-06-01T02:39:27.744Z,19.16
2018-06-01T02:40:28.571Z,19.11
2018-06-01T02:42:14.484Z,19.14
2018-06-01T02:53:24.310Z,19.16
2018-06-01T02:54:24.940Z,19.09
2018-06-01T02:56:09.907Z,19.09
2018-06-01T02:57:10.480Z,19.14
2018-06-01T02:58:55.453Z,19.16
2018-06-01T02:59:56.038Z,19.14
2018-06-01T03:01:40.952Z,19.11
2018-06-01T03:02:41.565Z,19.09
2018-06-01T03:04:26.541Z,19.15
2018-06-01T03:05:27.120Z,19.09
2018-06-01T03:07:12.038Z,19.09
2018-06-01T03:08:12.653Z,19.09
2018-06-01T03:09:57.627Z,19.12
2018-06-01T03:10:58.251Z,19.09
2018-06-01T03:12:43.175Z,19.07
2018-06-01T03:13:43.745Z,19.04
2018-06-01T03:15:28.669Z,19.08
2018-06-01T03:16:29.241Z,19.09
2018-06-01T03:18:14.219Z,19.12
2018-06-01T03:19:14.789Z,19.02
2018-06-01T03:20:59.710Z,19.07
2018-06-01T03:22:00.333Z,19.11
2018-06-01T03:23:45.255Z,19.11
2018-06-01T03:24:45.828Z,19.04
2018-06-01T03:27:44.240Z,19.08
2018-06-01T03:29:14.639Z,19.00
2018-06-01T03:30:15.213Z,19.00
2018-06-01T03:32:00.228Z,19.09
2018-06-01T03:33:00.803Z,19.08
2018-06-01T03:34:45.765Z,19.04
2018-06-01T03:35:46.389Z,19.00
2018-06-01T03:37:31.312Z,19.11
2018-06-01T03:38:31.882Z,19.08
2018-06-01T03:40:16.805Z,19.09
2018-06-01T03:41:17.378Z,18.99
2018-06-01T03:43:02.303Z,19.07
2018-06-01T03:44:02.967Z,18.98
2018-06-01T03:47:10.839Z,19.00
2018-06-01T03:48:11.418Z,18.99
2018-06-01T04:07:48.535Z,18.99
2018-06-01T04:08:49.109Z,19.04
2018-06-01T04:19:35.306Z,19.04
2018-06-01T04:29:02.368Z,18.90
2018-06-01T04:33:17.607Z,18.89
2018-06-01T04:34:18.179Z,18.96
2018-06-01T04:36:03.149Z,18.86
2018-06-01T04:37:03.721Z,18.95
2018-06-01T04:38:22.065Z,18.89
2018-06-01T04:39:22.637Z,18.92
2018-06-01T04:41:07.561Z,18.89
2018-06-01T04:42:08.133Z,18.96
2018-06-01T04:43:53.056Z,18.93
2018-06-01T04:44:53.629Z,18.92
2018-06-01T04:46:38.602Z,18.84
2018-06-01T04:47:39.176Z,18.93
2018-06-01T04:49:24.098Z,18.92
2018-06-01T04:50:24.670Z,18.98
2018-06-01T04:52:09.645Z,18.98
2018-06-01T04:53:10.221Z,18.90
2018-06-01T04:54:55.142Z,18.93
2018-06-01T04:55:55.716Z,18.93
2018-06-01T04:57:40.729Z,18.92
2018-06-01T04:58:41.302Z,18.89
2018-06-01T05:00:26.226Z,18.98
2018-06-01T05:01:26.799Z,18.96
2018-06-01T05:03:11.771Z,18.86
2018-06-01T05:04:12.345Z,18.95
2018-06-01T05:05:57.267Z,18.96
2018-06-01T05:06:57.841Z,18.95
2018-06-01T05:08:42.762Z,18.93
2018-06-01T05:09:43.338Z,18.90
2018-06-01T05:11:28.308Z,18.99
2018-06-01T05:12:28.881Z,18.90
2018-06-01T05:14:13.847Z,18.90
2018-06-01T05:15:14.469Z,18.88
2018-06-01T05:16:59.433Z,18.88
2018-06-01T05:18:00.003Z,18.86
2018-06-01T05:19:44.927Z,18.92
2018-06-01T05:20:45.499Z,18.89
2018-06-01T05:22:30.422Z,18.88
2018-06-01T05:23:31.028Z,18.89
2018-06-01T05:25:15.918Z,18.90
2018-06-01T05:26:16.491Z,18.80
2018-06-01T05:28:01.462Z,18.86
2018-06-01T05:29:02.088Z,18.84
2018-06-01T05:30:47.112Z,18.84
2018-06-01T05:31:47.774Z,18.86
2018-06-01T05:33:32.745Z,18.90
2018-06-01T05:34:33.322Z,18.83
2018-06-01T05:36:18.240Z,18.86
2018-06-01T05:37:18.812Z,18.80
2018-06-01T05:39:03.785Z,18.88
2018-06-01T05:40:04.360Z,18.88
2018-06-01T05:41:54.539Z,18.84
2018-06-01T05:42:55.113Z,18.81
2018-06-01T05:45:22.879Z,18.83
2018-06-01T05:46:23.451Z,18.81
2018-06-01T05:48:08.424Z,18.89
2018-06-01T05:49:08.995Z,18.78
2018-06-01T05:50:53.968Z,18.83
2018-06-01T05:51:54.542Z,18.77
2018-06-01T05:53:44.770Z,18.78
2018-06-01T05:54:45.347Z,18.77
2018-06-01T05:58:21.489Z,18.81
2018-06-01T06:02:06.665Z,18.84
2018-06-01T06:03:07.238Z,18.75
2018-06-01T06:05:36.217Z,18.86
2018-06-01T06:06:36.789Z,18.86
2018-06-01T06:08:21.811Z,18.83
2018-06-01T06:09:22.385Z,18.86
2018-06-01T06:11:07.306Z,18.84
2018-06-01T06:12:07.879Z,18.88
2018-06-01T06:13:52.802Z,18.89
2018-06-01T06:14:53.374Z,18.83
2018-06-01T06:16:38.347Z,18.84
2018-06-01T06:17:38.927Z,18.89
2018-06-01T06:20:39.318Z,18.89
2018-06-01T06:21:39.890Z,18.90
2018-06-01T06:23:24.812Z,18.90
2018-06-01T06:24:25.463Z,18.90
2018-06-01T06:26:10.356Z,18.95
2018-06-01T06:27:10.931Z,18.89
2018-06-01T06:29:01.110Z,18.90
2018-06-01T06:30:01.684Z,18.96
2018-06-01T06:31:46.709Z,18.86
2018-06-01T06:32:47.272Z,18.89
2018-06-01T06:34:32.194Z,18.89
2018-06-01T06:35:32.767Z,18.88
2018-06-01T06:37:17.690Z,18.88
2018-06-01T06:38:18.266Z,18.89
2018-06-01T06:40:03.186Z,18.98
2018-06-01T06:41:03.758Z,19.00
2018-06-01T06:42:48.681Z,18.99
2018-06-01T06:43:49.254Z,18.88
2018-06-01T06:45:34.227Z,18.99
2018-06-01T06:46:34.807Z,18.98
2018-06-01T06:48:19.726Z,18.98
2018-06-01T06:49:20.296Z,19.00
2018-06-01T06:51:05.267Z,18.99
2018-06-01T06:52:05.846Z,18.95
2018-06-01T06:53:50.813Z,19.02
2018-06-01T06:54:51.388Z,19.00
2018-06-01T06:56:36.308Z,18.96
2018-06-01T06:57:36.883Z,18.99
2018-06-01T06:59:21.804Z,18.99
2018-06-01T07:00:22.377Z,18.89
2018-06-01T07:02:07.300Z,18.93
2018-06-01T07:03:07.873Z,18.99
2018-06-01T07:04:52.848Z,18.99
2018-06-01T07:05:53.418Z,18.98
2018-06-01T07:07:38.342Z,18.98
2018-06-01T07:08:38.914Z,18.89
2018-06-01T07:10:23.887Z,18.89
2018-06-01T07:11:24.503Z,18.92
2018-06-01T07:13:09.479Z,18.86
2018-06-01T07:15:25.513Z,18.95
2018-06-01T07:17:10.434Z,18.86
2018-06-01T07:18:11.011Z,18.88
2018-06-01T07:19:55.982Z,18.98
2018-06-01T07:20:56.552Z,18.99
2018-06-01T07:22:41.475Z,18.99
2018-06-01T07:23:42.046Z,18.96
2018-06-01T07:25:26.971Z,19.04
2018-06-01T07:26:27.548Z,19.02
2018-06-01T07:28:12.521Z,19.07
2018-06-01T07:29:13.147Z,19.11
2018-06-01T07:30:58.109Z,19.11
2018-06-01T07:31:58.683Z,19.07
2018-06-01T07:33:43.649Z,19.12
2018-06-01T07:34:44.222Z,19.26
2018-06-01T07:36:29.195Z,19.15
2018-06-01T07:37:29.768Z,19.14
2018-06-01T07:39:14.693Z,19.09
2018-06-01T07:40:15.266Z,19.04
2018-06-01T07:42:00.190Z,19.11
2018-06-01T07:43:00.763Z,19.08
2018-06-01T07:44:45.687Z,19.18
2018-06-01T07:45:46.260Z,19.09
2018-06-01T07:47:31.234Z,19.14
2018-06-01T07:48:31.816Z,19.12
2018-06-01T07:50:16.780Z,19.12
2018-06-01T07:51:17.354Z,19.12
2018-06-01T07:53:02.278Z,19.12
2018-06-01T07:54:02.851Z,19.14
2018-06-01T07:55:47.824Z,19.14
2018-06-01T07:56:48.405Z,19.21
2018-06-01T07:58:33.327Z,19.09
2018-06-01T07:59:33.900Z,19.16
2018-06-01T08:01:18.825Z,19.15
2018-06-01T08:02:19.441Z,19.16
2018-06-01T08:04:04.365Z,19.15
2018-06-01T08:05:04.988Z,19.11
2018-06-01T08:06:49.960Z,19.21
2018-06-01T08:07:50.527Z,19.18
2018-06-01T08:09:35.452Z,19.16
2018-06-01T08:10:36.027Z,19.18
2018-06-01T08:12:20.949Z,19.21
2018-06-01T08:13:21.523Z,19.21
2018-06-01T08:15:06.494Z,19.16
2018-06-01T08:16:07.068Z,19.22
2018-06-01T08:17:51.991Z,19.19
2018-06-01T08:18:52.565Z,19.21
2018-06-01T08:20:41.495Z,19.19
2018-06-01T08:21:42.069Z,19.16
2018-06-01T08:23:26.994Z,19.18
2018-06-01T08:24:27.567Z,19.19
2018-06-01T08:26:12.540Z,19.30
2018-06-01T08:27:13.114Z,19.22
2018-06-01T08:28:58.087Z,19.24
2018-06-01T08:29:58.662Z,19.21
2018-06-01T08:32:59.013Z,19.24
2018-06-01T08:33:59.591Z,19.26
2018-06-01T08:46:11.375Z,19.29
2018-06-01T08:47:12.000Z,19.29
2018-06-01T08:48:56.923Z,19.29
2018-06-01T08:49:57.496Z,19.22
2018-06-01T08:51:47.728Z,19.29
2018-06-01T08:52:48.301Z,19.24
2018-06-01T08:54:33.223Z,19.26
2018-06-01T08:55:33.797Z,19.24
2018-06-01T08:57:18.724Z,19.21
2018-06-01T08:58:19.590Z,19.24
2018-06-01T09:00:05.714Z,19.21
2018-06-01T09:01:06.289Z,19.29
2018-06-01T09:02:51.413Z,19.24
2018-06-01T09:03:52.038Z,19.24
2018-06-01T09:05:45.021Z,19.24
2018-06-01T09:06:45.595Z,19.29
2018-06-01T09:08:30.525Z,19.29
2018-06-01T09:09:31.092Z,19.29
2018-06-01T09:11:16.017Z,19.24
2018-06-01T09:12:16.590Z,19.29
2018-06-01T09:15:20.996Z,19.30
2018-06-01T09:16:21.572Z,19.19
2018-06-01T09:18:06.495Z,19.29
2018-06-01T09:19:07.070Z,19.18
2018-06-01T09:22:07.515Z,19.27
2018-06-01T09:23:08.044Z,19.18
2018-06-01T09:24:52.970Z,19.18
2018-06-01T09:25:53.589Z,19.16
2018-06-01T09:27:38.509Z,19.30
2018-06-01T09:28:39.083Z,19.19
2018-06-01T09:30:24.006Z,19.30
2018-06-01T09:31:24.580Z,19.27
2018-06-01T09:33:09.603Z,19.21
2018-06-01T09:34:10.179Z,19.26
2018-06-01T09:35:55.146Z,19.19
2018-06-01T09:36:55.720Z,19.19
2018-06-01T09:38:40.646Z,19.18
2018-06-01T09:39:41.261Z,19.15
2018-06-01T09:41:26.384Z,19.21
2018-06-01T09:42:26.957Z,19.15
2018-06-01T09:44:11.882Z,19.21
2018-06-01T09:45:12.455Z,19.18
2018-06-01T09:46:57.379Z,19.19
2018-06-01T09:47:57.953Z,19.21
2018-06-01T09:49:42.877Z,19.15
2018-06-01T09:50:43.595Z,19.18
2018-06-01T09:52:28.516Z,19.21
2018-06-01T09:53:29.140Z,19.11
2018-06-01T09:55:14.063Z,19.24
2018-06-01T09:56:14.637Z,19.19
2018-06-01T09:57:59.610Z,19.18
2018-06-01T09:59:00.186Z,19.16
2018-06-01T10:00:45.111Z,19.16
2018-06-01T10:01:45.684Z,19.21
2018-06-01T10:03:30.607Z,19.19
2018-06-01T10:04:31.181Z,19.22
2018-06-01T10:06:16.106Z,19.24
2018-06-01T10:07:16.729Z,19.18
2018-06-01T10:09:01.652Z,19.30
2018-06-01T10:10:02.226Z,19.26
2018-06-01T10:11:47.149Z,19.29
2018-06-01T10:12:47.725Z,19.19
2018-06-01T10:14:32.696Z,19.24
2018-06-01T10:15:33.368Z,19.27
2018-06-01T10:17:18.242Z,19.27
2018-06-01T10:18:18.817Z,19.19
2018-06-01T10:20:03.740Z,19.29
2018-06-01T10:21:04.313Z,19.24
2018-06-01T10:22:49.239Z,19.27
2018-06-01T10:23:49.854Z,19.21
2018-06-01T10:25:34.827Z,19.26
2018-06-01T10:26:35.445Z,19.31
2018-06-01T10:28:20.325Z,19.31
2018-06-01T10:29:20.949Z,19.22
2018-06-01T10:31:05.872Z,19.31
2018-06-01T10:32:06.445Z,19.30
2018-06-01T10:33:51.420Z,19.30
2018-06-01T10:34:51.997Z,19.33
2018-06-01T10:36:37.128Z,19.31
2018-06-01T10:37:37.699Z,19.31
2018-06-01T10:39:22.623Z,19.31
2018-06-01T10:40:23.247Z,19.26
2018-06-01T10:42:08.173Z,19.36
2018-06-01T10:43:08.748Z,19.39
2018-06-01T10:44:53.676Z,19.62
2018-06-01T10:45:54.256Z,19.73
2018-06-01T10:47:39.184Z,19.84
2018-06-01T10:48:39.818Z,19.94
2018-06-01T10:50:24.793Z,19.99
2018-06-01T10:51:25.374Z,20.02
2018-06-01T10:53:10.302Z,20.06
2018-06-01T10:54:10.881Z,20.19
2018-06-01T10:55:55.809Z,20.31
2018-06-01T10:56:56.391Z,20.31
2018-06-01T10:58:41.320Z,20.48
2018-06-01T10:59:41.901Z,20.50
2018-06-01T11:01:26.879Z,20.51
2018-06-01T11:02:27.461Z,20.63
2018-06-01T11:04:12.390Z,20.65
2018-06-01T11:05:13.022Z,20.63
2018-06-01T11:06:58.001Z,20.75
2018-06-01T11:07:58.584Z,20.78
2018-06-01T11:09:44.112Z,20.96
2018-06-01T11:10:44.693Z,20.88
2018-06-01T11:12:29.623Z,21.02
2018-06-01T11:13:30.206Z,20.99
2018-06-01T11:16:48.600Z,21.02
2018-06-01T11:17:49.180Z,20.97
2018-06-01T11:20:18.220Z,21.09
2018-06-01T11:21:18.906Z,21.07
2018-06-01T11:23:03.775Z,21.14
2018-06-01T11:24:04.507Z,21.02
2018-06-01T11:25:49.492Z,21.09
2018-06-01T11:26:50.082Z,21.14
2018-06-01T11:28:35.007Z,21.15
2018-06-01T11:29:35.591Z,21.22
2018-06-01T11:31:20.622Z,21.21
2018-06-01T11:32:21.369Z,21.24
2018-06-01T11:34:06.335Z,21.27
2018-06-01T11:35:06.885Z,21.32
2018-06-01T11:36:51.814Z,21.39
2018-06-01T11:37:52.411Z,21.39
2018-06-01T11:39:37.516Z,21.45
2018-06-01T11:40:38.105Z,21.50
2018-06-01T11:42:23.262Z,21.48
2018-06-01T11:43:23.854Z,21.48
2018-06-01T11:45:08.961Z,21.58
2018-06-01T11:46:09.575Z,21.48
2018-06-01T11:47:54.658Z,21.60
2018-06-01T11:48:55.298Z,21.66
2018-06-01T11:50:40.406Z,21.70
2018-06-01T11:51:40.997Z,21.76
2018-06-01T11:53:26.101Z,21.80
2018-06-01T11:54:26.694Z,21.82
2018-06-01T11:56:11.849Z,21.89
2018-06-01T11:57:12.442Z,22.06
2018-06-01T11:58:57.601Z,21.96
2018-06-01T11:59:58.186Z,21.95
2018-06-01T12:01:43.300Z,22.14
2018-06-01T12:02:43.940Z,22.22
2018-06-01T12:04:29.051Z,22.29
2018-06-01T12:05:29.640Z,22.30
2018-06-01T12:07:14.749Z,22.29
2018-06-01T12:08:15.388Z,22.35
2018-06-01T12:10:00.499Z,22.43
2018-06-01T12:11:01.169Z,22.47
2018-06-01T12:12:46.197Z,22.43
2018-06-01T12:13:46.790Z,22.48
2018-06-01T12:15:31.897Z,22.66
2018-06-01T12:16:32.489Z,22.73
2018-06-01T12:18:17.646Z,22.87
2018-06-01T12:19:18.236Z,22.88
2018-06-01T12:21:03.496Z,22.88
2018-06-01T12:22:04.087Z,23.02
2018-06-01T12:23:49.244Z,23.02
2018-06-01T12:24:49.835Z,23.12
2018-06-01T12:26:34.994Z,23.27
2018-06-01T12:27:35.587Z,23.21
2018-06-01T12:29:20.822Z,23.34
2018-06-01T12:30:21.378Z,23.39
2018-06-01T12:32:06.488Z,23.24
2018-06-01T12:33:07.084Z,22.98
2018-06-01T12:34:52.188Z,22.98
2018-06-01T12:35:52.786Z,23.25
2018-06-01T12:37:37.905Z,23.36
2018-06-01T12:38:38.519Z,23.48
2018-06-01T12:40:23.725Z,23.36
2018-06-01T12:41:24.318Z,23.39
2018-06-01T12:43:09.427Z,23.54
2018-06-01T12:44:10.022Z,23.56
2018-06-01T12:45:55.130Z,23.73
2018-06-01T12:46:55.725Z,23.74
2018-06-01T12:48:40.834Z,23.91
2018-06-01T12:49:41.428Z,23.91
2018-06-01T12:51:26.689Z,23.96
2018-06-01T12:52:27.281Z,23.92
2018-06-01T12:54:12.442Z,24.02
2018-06-01T12:55:13.093Z,24.03
2018-06-01T12:56:58.205Z,24.11
2018-06-01T12:57:58.795Z,24.06
2018-06-01T12:59:43.953Z,24.08
2018-06-01T13:00:44.547Z,24.17
2018-06-01T13:02:29.657Z,24.26
2018-06-01T13:03:30.313Z,24.23
2018-06-01T13:05:15.358Z,24.29
2018-06-01T13:06:15.954Z,24.23
2018-06-01T13:08:01.060Z,24.38
2018-06-01T13:09:01.658Z,24.38
2018-06-01T13:10:46.763Z,24.48
2018-06-01T13:11:47.359Z,24.47
2018-06-01T13:13:32.469Z,24.55
2018-06-01T13:14:33.065Z,24.50
2018-06-01T13:16:18.372Z,24.53
2018-06-01T13:17:19.017Z,24.57
2018-06-01T13:19:04.127Z,24.58
2018-06-01T13:20:04.722Z,24.57
2018-06-01T13:21:49.831Z,24.45
2018-06-01T13:22:50.429Z,24.57
2018-06-01T13:24:35.584Z,24.55
2018-06-01T13:25:36.177Z,24.65
2018-06-01T13:27:21.331Z,24.61
2018-06-01T13:28:21.925Z,24.65
2018-06-01T13:30:07.032Z,24.74
2018-06-01T13:31:07.677Z,24.74
2018-06-01T13:32:52.786Z,24.81
2018-06-01T13:33:53.385Z,24.89
2018-06-01T13:35:38.490Z,25.08
2018-06-01T13:36:39.132Z,25.14
2018-06-01T13:38:24.293Z,24.50
2018-06-01T13:39:24.887Z,24.35
2018-06-01T13:41:09.994Z,24.76
2018-06-01T13:42:10.587Z,24.86
2018-06-01T13:43:55.694Z,24.69
2018-06-01T13:44:56.287Z,24.74
2018-06-01T13:46:41.394Z,24.77
2018-06-01T13:47:42.031Z,24.89
2018-06-01T13:49:27.093Z,24.92
2018-06-01T13:50:27.734Z,24.98
2018-06-01T13:52:12.847Z,25.01
2018-06-01T13:53:13.440Z,25.16
2018-06-01T13:54:58.543Z,25.26
2018-06-01T13:55:59.186Z,25.17
2018-06-01T13:57:44.344Z,25.26
2018-06-01T13:58:44.936Z,25.06
2018-06-01T14:00:30.072Z,24.80
2018-06-01T14:01:30.638Z,24.91
2018-06-01T14:03:15.741Z,25.17
2018-06-01T14:04:16.332Z,25.10
2018-06-01T14:06:01.438Z,24.99
2018-06-01T14:07:02.032Z,24.92
2018-06-01T14:08:47.134Z,24.76
2018-06-01T14:09:47.727Z,24.99
2018-06-01T14:11:32.832Z,25.04
2018-06-01T14:12:33.424Z,25.03
2018-06-01T14:14:18.580Z,24.89
2018-06-01T14:15:19.221Z,24.63
2018-06-01T14:17:04.331Z,24.57
2018-06-01T14:18:04.972Z,24.57
2018-06-01T14:19:50.077Z,24.63
2018-06-01T14:20:50.669Z,24.53
2018-06-01T14:22:35.822Z,24.50
2018-06-01T14:23:36.411Z,24.43
2018-06-01T14:25:21.519Z,24.28
2018-06-01T14:26:22.109Z,24.40
2018-06-01T14:28:07.213Z,24.36
2018-06-01T14:29:07.804Z,24.35
2018-06-01T14:30:52.909Z,24.53
2018-06-01T14:31:53.509Z,24.39
2018-06-01T14:33:38.697Z,24.42
2018-06-01T14:34:39.286Z,24.36
2018-06-01T14:36:24.441Z,24.39
2018-06-01T14:37:25.032Z,24.30
2018-06-01T14:39:10.186Z,24.08
2018-06-01T14:40:10.787Z,24.02
2018-06-01T14:41:55.923Z,23.95
2018-06-01T14:42:56.513Z,23.92
2018-06-01T14:44:41.617Z,23.77
2018-06-01T14:45:42.207Z,23.83
2018-06-01T14:47:27.310Z,23.80
2018-06-01T14:48:27.901Z,23.91
2018-06-01T14:50:13.004Z,23.76
2018-06-01T14:51:13.593Z,23.63
2018-06-01T14:52:58.698Z,23.24
2018-06-01T14:53:59.285Z,23.24
2018-06-01T14:55:44.388Z,23.47
2018-06-01T14:56:45.032Z,23.55
2018-06-01T14:58:30.184Z,23.47
2018-06-01T14:59:30.922Z,23.47
2018-06-01T15:02:17.654Z,23.34
2018-06-01T15:04:22.063Z,23.31
2018-06-01T15:05:22.654Z,23.47
2018-06-01T15:07:07.755Z,23.59
2018-06-01T15:08:08.353Z,23.63
2018-06-01T15:09:53.446Z,23.55
2018-06-01T15:10:54.037Z,23.51
2018-06-01T15:12:39.135Z,23.56
2018-06-01T15:16:40.179Z,23.50
2018-06-01T15:24:30.478Z,23.93
2018-06-01T15:25:31.066Z,23.95
2018-06-01T15:28:17.735Z,23.58
2018-06-01T15:30:21.869Z,23.71
2018-06-01T15:31:22.451Z,23.58
2018-06-01T15:33:07.379Z,23.47
2018-06-01T15:34:08.013Z,23.47
2018-06-01T15:35:52.990Z,23.58
2018-06-01T15:36:53.573Z,23.63
2018-06-01T15:38:38.511Z,23.74
2018-06-01T15:39:39.130Z,23.84
2018-06-01T15:41:24.063Z,23.86
2018-06-01T15:42:24.647Z,23.91
2018-06-01T15:44:09.626Z,23.66
2018-06-01T15:45:10.209Z,23.74
2018-06-01T15:47:16.916Z,23.69
2018-06-01T15:48:17.502Z,23.73
2018-06-01T15:50:02.430Z,23.69
2018-06-01T15:51:03.063Z,23.74
2018-06-01T15:52:48.208Z,23.69
2018-06-01T15:53:48.850Z,23.80
2018-06-01T15:55:34.005Z,23.87
2018-06-01T15:56:34.603Z,23.87
2018-06-01T15:58:19.701Z,23.84
2018-06-01T15:59:20.291Z,23.99
2018-06-01T16:01:05.545Z,23.86
2018-06-01T16:02:06.136Z,23.88
2018-06-01T16:03:51.289Z,23.71
2018-06-01T16:04:51.876Z,23.74
2018-06-01T16:06:36.982Z,23.62
2018-06-01T16:07:37.573Z,23.54
2018-06-01T16:09:22.674Z,23.51
2018-06-01T16:10:23.314Z,23.46
2018-06-01T16:12:08.419Z,23.44
2018-06-01T16:13:09.060Z,23.31
2018-06-01T16:14:54.164Z,23.27
2018-06-01T16:15:54.754Z,23.27
2018-06-01T16:17:39.856Z,23.15
2018-06-01T16:18:40.445Z,23.17
2018-06-01T16:20:25.596Z,23.15
2018-06-01T16:21:26.187Z,23.13
2018-06-01T16:23:11.286Z,23.05
2018-06-01T16:24:11.876Z,22.99
2018-06-01T16:25:56.977Z,22.93
2018-06-01T16:26:57.567Z,22.93
2018-06-01T16:28:42.671Z,22.85
2018-06-01T16:29:43.307Z,22.91
2018-06-01T16:31:28.516Z,22.88
2018-06-01T16:32:29.089Z,22.78
2018-06-01T16:34:14.187Z,22.69
2018-06-01T16:35:14.778Z,22.63
2018-06-01T16:36:59.879Z,22.59
2018-06-01T16:38:00.468Z,22.41
2018-06-01T16:39:45.564Z,22.45
2018-06-01T16:40:46.153Z,22.38
2018-06-01T16:42:31.304Z,22.38
2018-06-01T16:43:31.894Z,22.43
2018-06-01T16:45:16.995Z,22.63
2018-06-01T16:46:17.636Z,22.63
2018-06-01T16:48:02.739Z,22.68
2018-06-01T16:49:03.330Z,22.73
2018-06-01T16:50:48.428Z,22.80
2018-06-01T16:51:49.016Z,22.75
2018-06-01T16:53:34.116Z,22.70
2018-06-01T16:54:34.755Z,22.80
2018-06-01T16:56:20.011Z,22.75
2018-06-01T16:57:20.597Z,22.83
2018-06-01T16:59:05.707Z,22.83
2018-06-01T17:00:06.287Z,22.87
2018-06-01T17:01:51.438Z,22.93
2018-06-01T17:02:52.024Z,22.87
2018-06-01T17:04:37.128Z,22.98
2018-06-01T17:05:37.716Z,23.00
2018-06-01T17:07:22.816Z,23.00
2018-06-01T17:08:23.455Z,22.99
2018-06-01T17:10:08.485Z,23.03
2018-06-01T17:11:09.065Z,23.06
2018-06-01T17:12:54.042Z,23.02
2018-06-01T17:13:54.623Z,23.02
2018-06-01T17:15:39.553Z,22.90
2018-06-01T17:16:40.132Z,22.96
2018-06-01T17:18:25.066Z,22.81
2018-06-01T17:19:25.689Z,22.73
2018-06-01T17:21:10.670Z,22.76
2018-06-01T17:22:11.251Z,22.78
2018-06-01T17:24:09.946Z,22.84
2018-06-01T17:25:10.526Z,22.85
2018-06-01T17:26:55.509Z,22.84
2018-06-01T17:27:56.087Z,22.73
2018-06-01T17:29:41.019Z,22.72
2018-06-01T17:30:41.710Z,22.73
2018-06-01T17:32:26.679Z,22.76
2018-06-01T17:33:27.254Z,22.72
2018-06-01T17:35:12.186Z,22.76
2018-06-01T17:36:12.763Z,22.72
2018-06-01T17:37:57.891Z,22.73
2018-06-01T17:38:58.462Z,22.66
2018-06-01T17:40:43.400Z,22.83
2018-06-01T17:41:43.976Z,22.70
2018-06-01T17:43:28.902Z,22.73
2018-06-01T17:44:29.481Z,22.76
2018-06-01T17:46:14.412Z,22.69
2018-06-01T17:47:14.992Z,22.72
2018-06-01T17:48:59.925Z,22.84
2018-06-01T17:50:00.558Z,22.83
2018-06-01T17:51:45.536Z,22.81
2018-06-01T17:52:46.119Z,22.73
2018-06-01T17:54:31.048Z,22.70
2018-06-01T17:55:31.628Z,22.68
2018-06-01T17:57:16.557Z,22.65
2018-06-01T17:58:17.136Z,22.63
2018-06-01T18:00:02.106Z,22.63
2018-06-01T18:01:02.695Z,22.59
2018-06-01T18:02:47.929Z,22.59
2018-06-01T18:03:48.509Z,22.54
2018-06-01T18:05:33.439Z,22.54
2018-06-01T18:06:34.021Z,22.47
2018-06-01T18:08:19.002Z,22.43
2018-06-01T18:09:19.584Z,22.32
2018-06-01T18:11:04.564Z,22.23
2018-06-01T18:12:05.150Z,22.32
2018-06-01T18:13:50.116Z,22.28
2018-06-01T18:14:50.698Z,22.18
2018-06-01T18:16:35.628Z,22.17
2018-06-01T18:17:36.207Z,22.17
2018-06-01T18:19:21.285Z,22.14
2018-06-01T18:20:21.866Z,22.06
2018-06-01T18:22:06.795Z,22.11
2018-06-01T18:23:07.425Z,22.07
2018-06-01T18:24:52.354Z,21.92
2018-06-01T18:25:52.933Z,21.99
2018-06-01T18:27:37.862Z,21.82
2018-06-01T18:28:38.442Z,21.76
2018-06-01T18:30:23.463Z,21.73
2018-06-01T18:31:24.042Z,21.64
2018-06-01T18:33:09.022Z,21.61
2018-06-01T18:34:09.601Z,21.60
2018-06-01T18:35:54.530Z,21.52
2018-06-01T18:36:55.108Z,21.50
2018-06-01T18:38:40.037Z,21.33
2018-06-01T18:39:40.615Z,21.42
2018-06-01T18:43:05.570Z,21.30
2018-06-01T18:44:06.208Z,21.17
2018-06-01T18:45:51.073Z,21.12
2018-06-01T18:46:51.701Z,21.12
2018-06-01T18:48:36.629Z,21.17
2018-06-01T18:49:37.207Z,21.07
2018-06-01T18:51:22.136Z,21.11
2018-06-01T18:52:36.527Z,21.09
2018-06-01T18:53:37.108Z,21.07
2018-06-01T18:55:22.037Z,21.09
2018-06-01T18:56:22.666Z,21.03
2018-06-01T18:58:07.593Z,21.05
2018-06-01T18:59:08.171Z,20.97
2018-06-01T19:00:53.097Z,20.96
2018-06-01T19:01:53.674Z,20.92
2018-06-01T19:03:38.661Z,20.85
2018-06-01T19:04:39.231Z,20.85
2018-06-01T19:06:24.162Z,20.81
2018-06-01T19:07:24.738Z,20.77
2018-06-01T19:09:09.745Z,20.81
2018-06-01T19:10:10.292Z,20.75
2018-06-01T19:11:55.220Z,20.77
2018-06-01T19:12:55.797Z,20.65
2018-06-01T19:14:40.802Z,20.62
2018-06-01T19:15:41.351Z,20.67
2018-06-01T19:17:26.332Z,20.65
2018-06-01T19:18:26.905Z,20.60
2018-06-01T19:20:11.881Z,20.55
2018-06-01T19:21:12.461Z,20.41
2018-06-01T19:22:57.389Z,20.43
2018-06-01T19:24:11.739Z,20.43
2018-06-01T19:25:12.330Z,20.44
2018-06-01T19:26:57.430Z,20.50
2018-06-01T19:27:58.056Z,20.40
2018-06-01T19:29:43.156Z,20.41
2018-06-01T19:30:43.742Z,20.39
2018-06-01T19:32:28.888Z,20.31
2018-06-01T19:33:29.473Z,20.31
2018-06-01T19:35:14.568Z,20.22
2018-06-01T19:36:15.153Z,20.26
2018-06-01T19:38:00.299Z,20.16
2018-06-01T19:39:00.883Z,20.18
2018-06-01T19:41:47.547Z,20.19
2018-06-01T19:43:51.997Z,20.06
2018-06-01T19:44:52.631Z,20.13
2018-06-01T19:46:37.868Z,20.00
2018-06-01T19:47:38.450Z,20.07
2018-06-01T19:49:23.549Z,19.94
2018-06-01T19:50:24.132Z,19.95
2018-06-01T19:52:09.326Z,19.94
2018-06-01T19:53:09.924Z,19.95
2018-06-01T19:54:55.052Z,19.91
2018-06-01T19:55:55.632Z,19.92
2018-06-01T19:57:40.827Z,19.85
2018-06-01T19:58:41.457Z,19.96
2018-06-01T20:00:26.602Z,19.88