createdAt,value
2023-07-21T00:01:06.213Z,1999.90
2023-07-21T00:03:34.027Z,1999.90
2023-07-21T00:06:07.884Z,1999.90
2023-07-21T00:08:35.737Z,1999.90
2023-07-21T00:11:02.994Z,1999.90
2023-07-21T00:13:30.630Z,1999.90
2023-07-21T00:15:58.079Z,1999.90
2023-07-21T00:18:24.794Z,1999.90
2023-07-21T00:20:51.496Z,1999.90
2023-07-21T00:23:20.821Z,1999.90
2023-07-21T00:25:48.167Z,1999.90
2023-07-21T00:28:15.865Z,1999.90
2023-07-21T00:30:42.626Z,1999.90
2023-07-21T00:33:09.277Z,1999.90
2023-07-21T00:35:36.102Z,1999.90
2023-07-21T00:38:03.000Z,1999.90
2023-07-21T00:40:31.520Z,1999.90
2023-07-21T00:43:00.945Z,1999.90
2023-07-21T00:45:30.992Z,1999.90
2023-07-21T00:47:58.099Z,1999.90
2023-07-21T00:50:25.414Z,1999.90
2023-07-21T00:52:52.505Z,1999.90
2023-07-21T00:55:19.742Z,1999.90
2023-07-21T00:57:46.850Z,1999.90
2023-07-21T01:00:14.136Z,1999.90
2023-07-21T01:02:41.287Z,1999.90
2023-07-21T01:05:09.587Z,1999.90
2023-07-21T01:07:38.347Z,1999.90
2023-07-21T01:10:05.500Z,1999.90
2023-07-21T01:12:32.742Z,1999.90
2023-07-21T01:14:59.359Z,1999.90
2023-07-21T01:17:29.669Z,1999.90
2023-07-21T01:19:59.418Z,1999.90
2023-07-21T01:22:30.011Z,1999.90
2023-07-21T01:24:56.597Z,1999.90
2023-07-21T01:27:25.369Z,1999.90
2023-07-21T01:29:54.002Z,1999.90
2023-07-21T01:32:26.797Z,1999.90
2023-07-21T01:34:56.266Z,1999.90
2023-07-21T01:37:24.607Z,1999.90
2023-07-21T01:39:53.882Z,1999.90
2023-07-21T01:42:21.612Z,1999.90
2023-07-21T01:44:48.707Z,1999.90
2023-07-21T01:47:15.380Z,1999.90
2023-07-21T01:49:41.979Z,1999.90
2023-07-21T01:52:09.462Z,1999.90
2023-07-21T01:54:42.103Z,1999.90
2023-07-21T01:57:13.671Z,1999.90
2023-07-21T01:59:44.439Z,1999.90
2023-07-21T02:02:12.132Z,1999.90
2023-07-21T02:04:39.939Z,1999.90
2023-07-21T02:07:06.697Z,1999.90
2023-07-21T02:09:33.296Z,1999.90
2023-07-21T02:12:00.042Z,1999.90
2023-07-21T02:14:26.675Z,1999.90
2023-07-21T02:16:53.447Z,1999.90
2023-07-21T02:19:20.242Z,1999.90
2023-07-21T02:21:46.985Z,1999.90
2023-07-21T02:24:13.745Z,1999.90
2023-07-21T02:26:40.490Z,1999.90
2023-07-21T02:29:07.111Z,1999.90
2023-07-21T02:31:33.720Z,1999.90
2023-07-21T02:34:00.377Z,1999.90
2023-07-21T02:36:27.274Z,1999.90
2023-07-21T02:38:54.173Z,1999.90
2023-07-21T02:41:20.778Z,1999.90
2023-07-21T02:43:47.441Z,1999.90
2023-07-21T02:46:15.490Z,1999.90
2023-07-21T02:48:42.275Z,1999.90
2023-07-21T02:51:08.901Z,1999.90
2023-07-21T02:53:35.641Z,1999.90
2023-07-21T02:56:04.770Z,1999.90
2023-07-21T02:58:31.772Z,1999.90
2023-07-21T03:00:59.848Z,1999.90
2023-07-21T03:03:27.232Z,1999.90
2023-07-21T03:05:53.970Z,1999.90
2023-07-21T03:08:30.385Z,1999.90
2023-07-21T03:10:57.701Z,1999.90
2023-07-21T03:13:25.734Z,1999.90
2023-07-21T03:15:55.482Z,1999.90
2023-07-21T03:18:22.117Z,1999.90
2023-07-21T03:20:50.562Z,1999.90
2023-07-21T03:23:17.328Z,1999.90
2023-07-21T03:25:44.230Z,1999.90
2023-07-21T03:28:11.042Z,1999.90
2023-07-21T03:30:37.783Z,1999.90
2023-07-21T03:33:04.482Z,1999.90
2023-07-21T03:35:31.100Z,1999.90
2023-07-21T03:37:58.741Z,1999.90
2023-07-21T03:40:25.659Z,1999.90
2023-07-21T03:42:54.134Z,1999.90
2023-07-21T03:45:20.726Z,1999.90
2023-07-21T03:47:47.399Z,1999.90
2023-07-21T03:50:14.034Z,1999.90
2023-07-21T03:52:42.428Z,1999.90
2023-07-21T03:55:09.277Z,1999.90
2023-07-21T03:57:36.883Z,1999.90
2023-07-21T04:00:06.641Z,1999.90
2023-07-21T04:02:33.432Z,1999.90
2023-07-21T04:05:00.053Z,1999.90
2023-07-21T04:07:26.665Z,1999.90
2023-07-21T04:09:53.618Z,1999.90
2023-07-21T04:12:20.206Z,1999.90
2023-07-21T04:14:46.806Z,1999.90
2023-07-21T04:17:13.442Z,1999.90
2023-07-21T04:19:40.126Z,1999.90
2023-07-21T04:22:06.981Z,1999.90
2023-07-21T04:24:35.321Z,1999.90
2023-07-21T04:27:02.045Z,1999.90
2023-07-21T04:29:36.450Z,1999.90
2023-07-21T04:32:04.371Z,1999.90
2023-07-21T04:34:31.939Z,1999.90
2023-07-21T04:36:58.940Z,1999.90
2023-07-21T04:39:25.516Z,1999.90
2023-07-21T04:41:52.147Z,1999.90
2023-07-21T04:44:18.743Z,1999.90
2023-07-21T04:46:46.240Z,1999.90
2023-07-21T04:49:14.496Z,1999.90
2023-07-21T04:51:41.246Z,1999.90
2023-07-21T04:54:08.470Z,1999.90
2023-07-21T04:56:36.174Z,1999.90
2023-07-21T04:59:02.926Z,1999.90
2023-07-21T05:01:29.765Z,1999.90
2023-07-21T05:03:56.590Z,1999.90
2023-07-21T05:06:23.458Z,1999.90
2023-07-21T05:08:50.684Z,1999.90
2023-07-21T05:11:17.326Z,1999.90
2023-07-21T05:13:46.263Z,1999.90
2023-07-21T05:16:12.896Z,1999.90
2023-07-21T05:18:41.021Z,1999.90
2023-07-21T05:21:07.799Z,1999.90
2023-07-21T05:23:34.348Z,1999.90
2023-07-21T05:26:02.414Z,1999.90
2023-07-21T05:28:30.273Z,1999.90
2023-07-21T05:30:57.899Z,1999.90
2023-07-21T05:33:24.620Z,1999.90
2023-07-21T05:35:51.296Z,1999.90
2023-07-21T05:38:17.959Z,1999.90
2023-07-21T05:40:44.617Z,1999.90
2023-07-21T05:43:11.207Z,1999.90
2023-07-21T05:45:39.406Z,1999.90
2023-07-21T05:48:06.528Z,1999.90
2023-07-21T05:50:36.952Z,1999.90
2023-07-21T05:53:03.597Z,1999.90
2023-07-21T05:55:30.228Z,1999.90
2023-07-21T05:57:56.861Z,1999.90
2023-07-21T06:00:23.529Z,1999.90
2023-07-21T06:02:50.209Z,1999.90
2023-07-21T06:05:16.933Z,1999.90
2023-07-21T06:07:45.466Z,1999.90
2023-07-21T06:10:13.055Z,1999.90
2023-07-21T06:12:40.193Z,1999.90
2023-07-21T06:15:08.392Z,1999.90
2023-07-21T06:17:35.075Z,1999.90
2023-07-21T06:20:01.710Z,1999.90
2023-07-21T06:22:29.498Z,1999.90
2023-07-21T06:24:56.493Z,1999.90
2023-07-21T06:27:23.339Z,1999.90
2023-07-21T06:29:51.119Z,1999.90
2023-07-21T06:32:17.884Z,1999.90
2023-07-21T06:34:44.435Z,1999.90
2023-07-21T06:37:11.356Z,1999.90
2023-07-21T06:39:38.598Z,1999.90
2023-07-21T06:42:06.041Z,1999.90
2023-07-21T06:44:33.005Z,1999.90
2023-07-21T06:46:59.652Z,1999.90
2023-07-21T06:49:26.373Z,1999.90
2023-07-21T06:51:53.512Z,1999.90
2023-07-21T06:54:20.170Z,1999.90
2023-07-21T06:56:47.394Z,1999.90
2023-07-21T06:59:14.124Z,1999.90
2023-07-21T07:01:40.884Z,1999.90
2023-07-21T07:04:07.777Z,1999.90
2023-07-21T07:06:34.512Z,1999.90
2023-07-21T07:09:01.118Z,1999.90
2023-07-21T07:11:28.730Z,1999.90
2023-07-21T07:13:55.561Z,1999.90
2023-07-21T07:16:22.250Z,1999.90
2023-07-21T07:18:48.893Z,1999.90
2023-07-21T07:21:15.577Z,1999.90
2023-07-21T07:23:42.219Z,1999.90
2023-07-21T07:26:09.005Z,1999.90
2023-07-21T07:28:35.905Z,1999.90
2023-07-21T07:31:08.442Z,1999.90
2023-07-21T07:33:35.130Z,1999.90
2023-07-21T07:36:01.844Z,1999.90
2023-07-21T07:38:29.965Z,1999.90
2023-07-21T07:41:05.028Z,1999.90
2023-07-21T07:43:33.458Z,1999.90
2023-07-21T07:46:00.315Z,1999.90
2023-07-21T07:48:27.027Z,1999.90
2023-07-21T07:50:54.758Z,1999.90
2023-07-21T07:53:21.645Z,1999.90
2023-07-21T07:55:48.331Z,1999.90
2023-07-21T07:58:15.204Z,1999.90
2023-07-21T08:00:45.630Z,1999.90
2023-07-21T08:03:13.300Z,1999.90
2023-07-21T08:05:43.277Z,1999.90
2023-07-21T08:08:13.705Z,1999.90
2023-07-21T08:10:42.964Z,1999.90
2023-07-21T08:13:09.931Z,1999.90
2023-07-21T08:15:36.754Z,1999.90
2023-07-21T08:18:04.384Z,1999.90
2023-07-21T08:20:31.202Z,1999.90
2023-07-21T08:22:57.857Z,1999.90
2023-07-21T08:25:24.611Z,1999.90
2023-07-21T08:27:53.886Z,1999.90
2023-07-21T08:30:21.102Z,1999.90
2023-07-21T08:32:47.877Z,1999.90
2023-07-21T08:35:14.608Z,1999.90
2023-07-21T08:37:41.185Z,1999.90
2023-07-21T08:40:08.948Z,1999.90
2023-07-21T08:42:37.325Z,1999.90
2023-07-21T08:45:08.975Z,1999.90
2023-07-21T08:47:37.010Z,1999.90
2023-07-21T08:50:05.625Z,1999.90
2023-07-21T08:52:35.095Z,1999.90
2023-07-21T08:55:02.040Z,1999.90
2023-07-21T08:57:29.093Z,1999.90
2023-07-21T08:59:56.150Z,1999.90
2023-07-21T09:02:49.003Z,1999.90
2023-07-21T09:05:19.572Z,1999.90
2023-07-21T09:07:50.813Z,1999.90
2023-07-21T09:10:35.127Z,1999.90
2023-07-21T09:13:02.478Z,1999.90
2023-07-21T09:15:29.109Z,54.13
2023-07-21T09:17:56.507Z,46.25
2023-07-21T09:20:23.208Z,1999.90
2023-07-21T09:22:50.684Z,1999.90
2023-07-21T09:25:22.113Z,46.17
2023-07-21T09:27:59.131Z,38.67
2023-07-21T09:30:26.427Z,40.05
2023-07-21T09:32:56.206Z,38.30
2023-07-21T09:35:23.231Z,36.67
2023-07-21T09:37:51.947Z,35.58
2023-07-21T09:40:28.184Z,34.67
2023-07-21T09:42:55.632Z,33.70
2023-07-21T09:45:22.684Z,39.53
2023-07-21T09:47:50.508Z,41.83
2023-07-21T09:50:17.421Z,36.38
2023-07-21T09:52:48.762Z,34.03
2023-07-21T09:55:18.101Z,42.28
2023-07-21T09:57:47.355Z,37.55
2023-07-21T10:00:16.797Z,37.67
2023-07-21T10:02:53.907Z,36.47
2023-07-21T10:05:20.954Z,32.33
2023-07-21T10:07:50.690Z,35.80
2023-07-21T10:10:19.651Z,41.28
2023-07-21T10:12:54.133Z,33.88
2023-07-21T10:15:28.829Z,34.42
2023-07-21T10:18:08.162Z,33.70
2023-07-21T10:20:50.937Z,32.65
2023-07-21T10:23:24.270Z,33.30
2023-07-21T10:26:05.053Z,37.22
2023-07-21T10:28:31.636Z,33.05
2023-07-21T10:31:27.001Z,35.72
2023-07-21T10:34:16.302Z,32.08
2023-07-21T10:36:54.933Z,34.75
2023-07-21T10:39:24.421Z,34.70
2023-07-21T10:41:53.791Z,38.85
2023-07-21T10:44:21.158Z,35.45
2023-07-21T10:46:52.889Z,34.33
2023-07-21T10:49:20.679Z,35.50
2023-07-21T10:51:49.553Z,32.50
2023-07-21T10:54:17.653Z,36.00
2023-07-21T10:56:49.238Z,35.22
2023-07-21T10:59:19.280Z,37.72
2023-07-21T11:01:52.139Z,36.22
2023-07-21T11:04:21.502Z,37.50
2023-07-21T11:06:53.251Z,36.28
2023-07-21T11:09:22.503Z,35.70
2023-07-21T11:11:52.541Z,36.30
2023-07-21T11:14:26.635Z,35.45
2023-07-21T11:17:01.706Z,36.53
2023-07-21T11:19:30.990Z,34.33
2023-07-21T11:21:59.781Z,34.35
2023-07-21T11:24:30.234Z,33.08
2023-07-21T11:27:05.456Z,34.00
2023-07-21T11:29:36.017Z,33.58
2023-07-21T11:32:16.226Z,32.60
2023-07-21T11:34:42.875Z,35.03
2023-07-21T11:37:10.428Z,33.58
2023-07-21T11:39:37.795Z,33.42
2023-07-21T11:42:04.932Z,34.78
2023-07-21T11:44:33.519Z,32.70
2023-07-21T11:47:08.756Z,33.58
2023-07-21T11:49:46.258Z,35.20
2023-07-21T11:52:24.324Z,34.45
2023-07-21T11:54:50.973Z,37.15
2023-07-21T11:57:18.379Z,35.80
2023-07-21T11:59:45.770Z,42.83
2023-07-21T12:02:15.815Z,48.10
2023-07-21T12:04:42.570Z,40.55
2023-07-21T12:07:09.660Z,42.85
2023-07-21T12:09:37.037Z,45.70
2023-07-21T12:12:03.839Z,50.30
2023-07-21T12:14:30.988Z,46.50
2023-07-21T12:16:58.210Z,41.03
2023-07-21T12:19:25.818Z,46.22
2023-07-21T12:21:54.330Z,48.03
2023-07-21T12:24:20.997Z,49.08
2023-07-21T12:26:47.687Z,45.20
2023-07-21T12:29:25.221Z,32.70
2023-07-21T12:32:01.179Z,33.20
2023-07-21T12:34:28.061Z,31.90
2023-07-21T12:36:54.935Z,31.70
2023-07-21T12:39:21.876Z,35.63
2023-07-21T12:41:48.485Z,31.40
2023-07-21T12:44:15.218Z,33.85
2023-07-21T12:46:42.007Z,33.85
2023-07-21T12:49:09.329Z,32.45
2023-07-21T12:51:35.896Z,32.53
2023-07-21T12:54:02.582Z,32.03
2023-07-21T12:56:29.220Z,33.88
2023-07-21T12:58:55.865Z,32.30
2023-07-21T13:01:22.578Z,33.13
2023-07-21T13:03:49.440Z,33.30
2023-07-21T13:06:16.220Z,32.17
2023-07-21T13:08:43.190Z,31.70
2023-07-21T13:11:09.815Z,32.20
2023-07-21T13:13:36.428Z,32.38
2023-07-21T13:16:03.158Z,32.78
2023-07-21T13:18:29.798Z,32.30
2023-07-21T13:20:56.487Z,33.55
2023-07-21T13:23:23.094Z,40.65
2023-07-21T13:25:50.215Z,40.55
2023-07-21T13:28:16.800Z,35.67
2023-07-21T13:30:45.513Z,35.88
2023-07-21T13:33:13.820Z,43.67
2023-07-21T13:35:40.591Z,37.33
2023-07-21T13:38:07.280Z,41.92
2023-07-21T13:40:33.930Z,45.17
2023-07-21T13:43:00.499Z,48.03
2023-07-21T13:45:27.280Z,44.38
2023-07-21T13:47:54.092Z,33.95
2023-07-21T13:50:20.801Z,37.85
2023-07-21T13:52:47.385Z,40.67
2023-07-21T13:55:15.402Z,37.92
2023-07-21T13:57:42.056Z,39.22
2023-07-21T14:00:18.812Z,37.67
2023-07-21T14:02:47.195Z,36.90
2023-07-21T14:05:15.278Z,32.42
2023-07-21T14:07:42.554Z,33.78
2023-07-21T14:10:09.873Z,33.60
2023-07-21T14:12:36.671Z,32.55
2023-07-21T14:15:04.367Z,31.60
2023-07-21T14:17:31.134Z,32.70
2023-07-21T14:19:57.856Z,32.08
2023-07-21T14:22:25.021Z,34.72
2023-07-21T14:24:51.891Z,38.17
2023-07-21T14:27:18.566Z,41.85
2023-07-21T14:29:45.199Z,42.10
2023-07-21T14:32:11.780Z,42.83
2023-07-21T14:34:38.421Z,45.15
2023-07-21T14:37:05.206Z,45.20
2023-07-21T14:39:31.949Z,43.55
2023-07-21T14:41:58.547Z,47.30
2023-07-21T14:44:25.333Z,49.03
2023-07-21T14:46:52.128Z,42.42
2023-07-21T14:49:19.771Z,40.50
2023-07-21T14:51:46.513Z,37.25
2023-07-21T14:54:13.646Z,34.28
2023-07-21T14:56:40.299Z,41.53
2023-07-21T14:59:06.983Z,41.35
2023-07-21T15:01:34.033Z,43.67
2023-07-21T15:04:00.800Z,43.72
2023-07-21T15:06:27.864Z,39.95
2023-07-21T15:08:54.587Z,37.47
2023-07-21T15:11:21.201Z,39.05
2023-07-21T15:13:47.827Z,41.85
2023-07-21T15:16:14.499Z,39.35
2023-07-21T15:18:41.089Z,41.35
2023-07-21T15:21:07.722Z,43.88
2023-07-21T15:23:34.320Z,44.47
2023-07-21T15:26:00.894Z,40.03
2023-07-21T15:28:27.767Z,42.45
2023-07-21T15:31:07.910Z,36.75
2023-07-21T15:33:34.591Z,38.22
2023-07-21T15:36:01.262Z,35.97
2023-07-21T15:38:28.017Z,37.05
2023-07-21T15:40:58.046Z,39.05
2023-07-21T15:43:25.185Z,38.35
2023-07-21T15:45:54.963Z,41.70
2023-07-21T15:48:21.726Z,41.63
2023-07-21T15:50:48.324Z,44.65
2023-07-21T15:53:15.035Z,41.88
2023-07-21T15:55:41.664Z,40.78
2023-07-21T15:58:08.260Z,43.40
2023-07-21T16:00:34.828Z,41.67
2023-07-21T16:03:01.519Z,42.97
2023-07-21T16:05:28.170Z,43.58
2023-07-21T16:07:54.807Z,42.17
2023-07-21T16:10:22.765Z,43.47
2023-07-21T16:12:49.527Z,43.50
2023-07-21T16:15:16.156Z,42.95
2023-07-21T16:17:42.951Z,44.28
2023-07-21T16:20:12.859Z,44.08
2023-07-21T16:22:40.665Z,43.35
2023-07-21T16:25:08.861Z,46.20
2023-07-21T16:27:36.295Z,45.65
2023-07-21T16:30:03.341Z,43.50
2023-07-21T16:32:30.124Z,44.53
2023-07-21T16:34:56.984Z,44.83
2023-07-21T16:37:23.643Z,45.08
2023-07-21T16:39:54.681Z,46.60
2023-07-21T16:42:21.461Z,45.03
2023-07-21T16:44:48.105Z,43.95
2023-07-21T16:47:14.657Z,43.88
2023-07-21T16:49:41.941Z,45.45
2023-07-21T16:52:08.914Z,44.00
2023-07-21T16:54:35.548Z,41.67
2023-07-21T16:57:02.161Z,41.13
2023-07-21T16:59:32.121Z,38.70
2023-07-21T17:02:01.322Z,39.20
2023-07-21T17:04:32.893Z,38.67
2023-07-21T17:07:00.401Z,40.20
2023-07-21T17:09:26.989Z,41.85
2023-07-21T17:11:53.623Z,38.10
2023-07-21T17:14:20.191Z,39.30
2023-07-21T17:16:46.925Z,45.35
2023-07-21T17:19:13.742Z,1999.90
2023-07-21T17:21:42.550Z,1999.90
2023-07-21T17:24:10.698Z,1999.90
2023-07-21T17:26:37.340Z,1999.90
2023-07-21T17:29:04.012Z,1999.90
2023-07-21T17:31:30.990Z,1999.90
2023-07-21T17:33:57.806Z,1999.90
2023-07-21T17:36:24.484Z,1999.90
2023-07-21T17:38:51.112Z,1999.90
2023-07-21T17:41:17.704Z,1999.90
2023-07-21T17:43:44.454Z,1999.90
2023-07-21T17:46:12.214Z,1999.90
2023-07-21T17:48:38.881Z,1999.90
2023-07-21T17:51:05.586Z,1999.90
2023-07-21T17:53:32.168Z,1999.90
2023-07-21T17:55:58.792Z,1999.90
2023-07-21T17:58:25.448Z,1999.90
2023-07-21T18:00:52.115Z,1999.90
2023-07-21T18:03:19.588Z,1999.90
2023-07-21T18:05:47.757Z,1999.90
2023-07-21T18:08:14.523Z,1999.90
2023-07-21T18:10:41.403Z,1999.90
2023-07-21T18:13:08.105Z,1999.90
2023-07-21T18:15:36.374Z,1999.90
2023-07-21T18:18:04.369Z,1999.90
2023-07-21T18:20:35.359Z,1999.90
2023-07-21T18:23:03.762Z,1999.90
2023-07-21T18:25:30.602Z,1999.90
2023-07-21T18:27:57.442Z,1999.90
2023-07-21T18:30:24.785Z,1999.90
2023-07-21T18:32:52.319Z,1999.90
2023-07-21T18:35:20.743Z,1999.90
2023-07-21T18:37:48.917Z,1999.90
2023-07-21T18:40:17.028Z,1999.90
2023-07-21T18:42:52.440Z,1999.90
2023-07-21T18:45:22.673Z,1999.90
2023-07-21T18:47:50.098Z,1999.90
2023-07-21T18:50:20.390Z,1999.90
2023-07-21T18:52:54.311Z,1999.90
2023-07-21T18:55:21.687Z,1999.90
2023-07-21T18:57:49.194Z,1999.90
2023-07-21T19:00:17.053Z,1999.90
2023-07-21T19:02:44.352Z,1999.90
2023-07-21T19:05:11.074Z,1999.90
2023-07-21T19:07:37.699Z,1999.90
2023-07-21T19:10:08.450Z,1999.90
2023-07-21T19:12:35.269Z,1999.90
2023-07-21T19:15:02.416Z,1999.90
2023-07-21T19:17:33.324Z,1999.90
2023-07-21T19:20:00.255Z,1999.90
2023-07-21T19:22:26.901Z,1999.90
2023-07-21T19:24:53.553Z,1999.90
2023-07-21T19:27:20.274Z,1999.90
2023-07-21T19:29:46.954Z,1999.90
2023-07-21T19:32:13.522Z,1999.90
2023-07-21T19:34:40.185Z,1999.90
2023-07-21T19:37:07.364Z,1999.90
2023-07-21T19:39:33.972Z,1999.90
2023-07-21T19:42:00.566Z,1999.90
2023-07-21T19:44:27.240Z,1999.90
2023-07-21T19:46:54.162Z,1999.90
2023-07-21T19:49:20.870Z,1999.90
2023-07-21T19:51:52.339Z,1999.90
2023-07-21T19:54:20.261Z,1999.90
2023-07-21T19:56:47.981Z,1999.90
2023-07-21T19:59:14.688Z,1999.90
2023-07-21T20:01:42.847Z,1999.90
2023-07-21T20:04:10.429Z,1999.90
2023-07-21T20:06:37.332Z,1999.90
2023-07-21T20:09:05.740Z,1999.90
2023-07-21T20:11:33.377Z,1999.90
2023-07-21T20:14:00.199Z,1999.90
2023-07-21T20:16:27.029Z,1999.90
2023-07-21T20:18:53.697Z,1999.90
2023-07-21T20:21:22.557Z,1999.90
2023-07-21T20:23:49.311Z,1999.90
2023-07-21T20:26:15.927Z,1999.90
2023-07-21T20:28:42.632Z,1999.90
2023-07-21T20:31:12.453Z,1999.90
2023-07-21T20:33:39.503Z,1999.90
2023-07-21T20:36:06.208Z,1999.90
2023-07-21T20:38:34.709Z,1999.90
2023-07-21T20:41:09.144Z,1999.90
2023-07-21T20:43:36.826Z,1999.90
2023-07-21T20:46:03.491Z,1999.90
2023-07-21T20:48:30.207Z,1999.90
2023-07-21T20:50:57.922Z,1999.90
2023-07-21T20:53:27.406Z,1999.90
2023-07-21T20:55:55.393Z,1999.90
2023-07-21T20:58:22.429Z,1999.90
2023-07-21T21:00:59.947Z,1999.90
2023-07-21T21:03:26.711Z,1999.90
2023-07-21T21:06:00.176Z,1999.90
2023-07-21T21:08:26.939Z,1999.90
2023-07-21T21:10:54.511Z,1999.90
2023-07-21T21:13:22.556Z,1999.90
2023-07-21T21:15:49.396Z,1999.90
2023-07-21T21:18:16.417Z,1999.90
2023-07-21T21:20:45.474Z,1999.90
2023-07-21T21:23:12.991Z,1999.90
2023-07-21T21:25:39.719Z,1999.90
2023-07-21T21:28:08.188Z,1999.90
2023-07-21T21:30:34.948Z,1999.90
2023-07-21T21:33:01.653Z,1999.90
2023-07-21T21:35:28.355Z,1999.90
2023-07-21T21:37:55.033Z,1999.90
2023-07-21T21:40:21.662Z,1999.90
2023-07-21T21:42:48.318Z,1999.90
2023-07-21T21:45:14.953Z,1999.90
2023-07-21T21:47:41.609Z,1999.90
2023-07-21T21:50:08.508Z,1999.90
2023-07-21T21:52:35.169Z,1999.90
2023-07-21T21:55:01.825Z,1999.90
2023-07-21T21:57:28.507Z,1999.90
2023-07-21T21:59:55.169Z,1999.90
2023-07-21T22:02:21.831Z,1999.90
2023-07-21T22:04:49.014Z,1999.90
2023-07-21T22:07:15.953Z,1999.90
2023-07-21T22:09:42.582Z,1999.90
2023-07-21T22:12:12.400Z,1999.90
2023-07-21T22:14:54.497Z,1999.90
2023-07-21T22:17:22.816Z,1999.90
2023-07-21T22:20:03.552Z,1999.90
2023-07-21T22:22:35.890Z,1999.90
2023-07-21T22:25:02.855Z,1999.90
2023-07-21T22:27:29.453Z,1999.90
2023-07-21T22:29:56.069Z,1999.90
2023-07-21T22:32:22.806Z,1999.90
2023-07-21T22:34:49.562Z,1999.90
2023-07-21T22:37:16.178Z,1999.90
2023-07-21T22:39:43.984Z,1999.90
2023-07-21T22:42:11.157Z,1999.90
2023-07-21T22:44:37.779Z,1999.90
2023-07-21T22:47:04.814Z,1999.90
2023-07-21T22:49:31.492Z,1999.90
2023-07-21T22:51:58.146Z,1999.90
2023-07-21T22:54:25.018Z,1999.90
2023-07-21T22:56:52.012Z,1999.90
2023-07-21T22:59:18.603Z,1999.90
2023-07-21T23:01:45.340Z,1999.90
2023-07-21T23:04:12.054Z,1999.90
2023-07-21T23:06:40.730Z,1999.90
2023-07-21T23:09:08.699Z,1999.90
2023-07-21T23:11:35.299Z,1999.90
2023-07-21T23:14:01.915Z,1999.90
2023-07-21T23:16:28.864Z,1999.90
2023-07-21T23:18:55.804Z,1999.90
2023-07-21T23:21:22.406Z,1999.90
2023-07-21T23:23:48.970Z,1999.90
2023-07-21T23:26:15.525Z,1999.90
2023-07-21T23:28:42.394Z,1999.90
2023-07-21T23:31:09.351Z,1999.90
2023-07-21T23:33:36.208Z,1999.90
2023-07-21T23:36:02.782Z,1999.90
2023-07-21T23:38:30.349Z,1569.57
2023-07-21T23:40:57.265Z,269.13
2023-07-21T23:43:24.361Z,273.13
2023-07-21T23:45:57.843Z,1565.97
2023-07-21T23:48:26.096Z,255.77
2023-07-21T23:50:52.755Z,257.92
2023-07-21T23:53:19.410Z,258.60
2023-07-21T23:55:46.773Z,261.85
2023-07-21T23:58:13.405Z,268.00
