createdAt,value
2018-01-03T09:14:29.424Z,3.20
2018-01-03T10:20:16.770Z,3.57
2018-01-03T10:22:44.747Z,3.73
2018-01-03T10:25:12.852Z,4.27
2018-01-03T10:27:40.112Z,5.60
2018-01-03T10:30:08.503Z,4.87
2018-01-03T10:32:35.942Z,3.50
2018-01-03T10:35:03.432Z,3.97
2018-01-03T10:37:30.516Z,4.43
2018-01-03T10:39:58.020Z,4.57
2018-01-03T10:42:25.274Z,4.37
2018-01-03T10:44:52.377Z,3.40
2018-01-03T10:47:19.466Z,3.80
2018-01-03T10:49:46.858Z,3.60
2018-01-03T10:52:14.162Z,3.60
2018-01-03T10:54:42.068Z,4.40
2018-01-03T10:57:09.099Z,3.10
2018-01-03T10:59:36.118Z,4.97
2018-01-03T11:02:03.247Z,3.47
2018-01-03T11:04:30.248Z,3.90
2018-01-03T11:06:57.216Z,3.20
2018-01-03T11:09:24.094Z,4.57
2018-01-03T11:11:52.060Z,3.83
2018-01-03T11:14:20.828Z,3.10
2018-01-03T11:16:49.537Z,3.40
2018-01-03T11:19:16.439Z,3.37
2018-01-03T11:21:43.270Z,3.93
2018-01-03T11:24:10.086Z,4.73
2018-01-03T11:26:37.699Z,3.40
2018-01-03T11:29:05.482Z,5.07
2018-01-03T11:31:32.314Z,3.67
2018-01-03T11:33:59.724Z,3.57
2018-01-03T11:36:26.544Z,3.30
2018-01-03T11:38:54.715Z,3.73
2018-01-03T11:41:24.111Z,3.60
2018-01-03T11:43:50.987Z,4.07
2018-01-03T11:46:17.853Z,3.90
2018-01-03T11:48:46.891Z,5.22
2018-01-03T11:51:13.742Z,5.12
2018-01-03T11:53:40.631Z,3.50
2018-01-03T11:56:07.521Z,3.63
2018-01-03T11:58:34.400Z,4.87
2018-01-03T12:01:01.284Z,3.75
2018-01-03T12:03:28.203Z,4.13
2018-01-03T12:05:55.091Z,4.18
2018-01-03T12:08:21.950Z,4.00
2018-01-03T12:10:49.485Z,4.17
2018-01-03T12:13:16.331Z,4.03
2018-01-03T12:15:43.188Z,3.65
2018-01-03T12:18:10.076Z,2.43
2018-01-03T12:20:36.992Z,4.30
2018-01-03T12:23:03.908Z,2.90
2018-01-03T12:25:34.731Z,3.62
2018-01-03T12:28:05.393Z,4.20
2018-01-03T12:30:32.946Z,3.70
2018-01-03T12:32:59.852Z,3.57
2018-01-03T12:35:26.691Z,4.10
2018-01-03T12:37:53.530Z,4.87
2018-01-03T12:40:20.368Z,3.97
2018-01-03T12:42:47.902Z,4.00
2018-01-03T12:45:15.761Z,3.95
2018-01-03T12:47:42.587Z,4.75
2018-01-03T12:50:10.152Z,3.33
2018-01-03T12:52:37.531Z,4.50
2018-01-03T12:55:04.433Z,4.75
2018-01-03T12:57:32.211Z,4.43
2018-01-03T12:59:59.102Z,4.33
2018-01-03T13:02:26.768Z,4.87
2018-01-03T13:04:54.640Z,4.03
2018-01-03T13:07:21.476Z,3.33
2018-01-03T13:09:48.952Z,3.30
2018-01-03T13:12:15.783Z,4.33
2018-01-03T13:14:42.621Z,4.63
2018-01-03T13:17:09.476Z,3.80
2018-01-03T13:19:36.344Z,3.50
2018-01-03T13:22:03.200Z,3.90
2018-01-03T13:24:30.021Z,4.57
2018-01-03T13:27:00.250Z,3.90
2018-01-03T13:29:27.096Z,4.37
2018-01-03T13:31:53.931Z,5.00
2018-01-03T13:34:20.737Z,5.10
2018-01-03T13:36:47.549Z,3.67
2018-01-03T13:39:15.143Z,4.37
2018-01-03T13:41:41.987Z,3.95
2018-01-03T13:44:08.819Z,5.20
2018-01-03T13:46:37.424Z,4.30
2018-01-03T13:49:05.260Z,4.40
2018-01-03T13:51:32.072Z,2.97
2018-01-03T13:54:00.562Z,4.37
2018-01-03T13:56:28.142Z,4.53
2018-01-03T13:58:55.905Z,4.13
2018-01-03T14:01:22.705Z,4.63
2018-01-03T14:03:49.684Z,4.35
2018-01-03T14:06:16.566Z,4.83
2018-01-03T14:08:43.433Z,4.63
2018-01-03T14:11:10.315Z,3.43
2018-01-03T14:13:37.907Z,5.90
2018-01-03T14:16:04.925Z,4.50
2018-01-03T14:18:32.505Z,3.93
2018-01-03T14:21:00.167Z,3.50
2018-01-03T14:23:26.959Z,3.63
2018-01-03T14:25:53.896Z,3.67
2018-01-03T14:28:20.731Z,4.60
2018-01-03T14:30:47.554Z,3.37
2018-01-03T14:33:14.407Z,2.63
2018-01-03T14:35:41.617Z,3.37
2018-01-03T14:38:08.551Z,4.03
2018-01-03T14:40:35.409Z,4.53
2018-01-03T14:43:02.343Z,3.50
2018-01-03T14:45:29.968Z,3.87
2018-01-03T14:47:56.946Z,4.53
2018-01-03T14:50:24.575Z,4.60
2018-01-03T14:52:51.407Z,4.10
2018-01-03T14:55:19.659Z,4.10
2018-01-03T14:57:47.024Z,4.80
2018-01-03T15:00:14.030Z,4.03
2018-01-03T15:02:41.681Z,3.50
2018-01-03T15:05:09.271Z,4.87
2018-01-03T15:07:36.559Z,3.80
2018-01-03T15:10:03.471Z,4.17
2018-01-03T15:12:31.128Z,3.73
2018-01-03T15:14:58.008Z,4.27
2018-01-03T15:17:24.851Z,5.03
2018-01-03T15:19:52.133Z,3.63
2018-01-03T15:22:18.971Z,3.60
2018-01-03T15:27:18.335Z,2.97
2018-01-03T15:29:45.177Z,3.53
2018-01-03T15:32:12.043Z,3.70
2018-01-03T15:34:40.281Z,4.00
2018-01-03T15:37:08.403Z,2.83
2018-01-03T15:39:35.298Z,3.67
2018-01-03T15:42:02.100Z,4.30
2018-01-03T15:44:28.951Z,4.27
2018-01-03T15:46:56.574Z,3.97
2018-01-03T15:49:23.424Z,3.60
2018-01-03T15:51:51.445Z,4.53
2018-01-03T15:54:18.323Z,4.10
2018-01-03T15:56:45.150Z,4.20
2018-01-03T15:59:11.991Z,4.40
2018-01-03T16:01:38.813Z,3.60
2018-01-03T16:04:05.651Z,3.70
2018-01-03T16:06:32.743Z,4.90
2018-01-03T16:09:00.312Z,4.23
2018-01-03T16:11:27.751Z,4.47
2018-01-03T16:16:54.876Z,4.20
2018-01-03T16:19:22.158Z,5.07
2018-01-03T16:21:50.255Z,5.07
2018-01-03T16:24:17.181Z,4.80
2018-01-03T16:26:47.378Z,4.50
2018-01-03T16:32:01.911Z,7.40
2018-01-03T16:34:48.005Z,4.60
2018-01-03T16:40:06.457Z,4.30
2018-01-03T16:48:00.310Z,4.13
2018-01-03T16:50:35.224Z,5.50
2018-01-03T16:53:02.318Z,4.93
2018-01-03T16:55:29.888Z,3.80
2018-01-03T16:57:58.388Z,4.03
2018-01-03T17:00:25.505Z,4.47
2018-01-03T17:02:56.399Z,4.27
2018-01-03T17:05:23.544Z,4.30
2018-01-03T17:07:50.571Z,5.10
2018-01-03T17:10:17.703Z,4.40
2018-01-03T17:12:52.916Z,4.20
2018-01-03T17:15:32.021Z,4.70
2018-01-03T17:18:00.582Z,4.93
2018-01-03T17:20:27.989Z,4.97
2018-01-03T17:22:54.940Z,3.70
2018-01-03T17:25:21.790Z,3.67
2018-01-03T17:27:49.121Z,3.90
2018-01-03T17:30:16.423Z,5.70
2018-01-03T17:32:43.270Z,4.40
2018-01-03T17:35:15.822Z,5.50
2018-01-03T17:37:42.819Z,4.00
2018-01-03T17:40:10.232Z,4.37
2018-01-03T17:42:43.716Z,4.30
2018-01-03T17:45:11.837Z,4.50
2018-01-03T17:47:38.905Z,4.97
2018-01-03T18:17:56.937Z,4.43
2018-01-03T18:20:25.175Z,6.10
2018-01-03T18:22:55.086Z,6.30
2018-01-03T18:25:22.515Z,6.10
2018-01-03T18:27:50.866Z,6.00
2018-01-03T18:30:17.935Z,4.60
2018-01-03T18:32:46.657Z,5.17
2018-01-03T18:35:15.429Z,6.93
2018-01-03T18:37:44.012Z,5.00
2018-01-03T18:40:13.606Z,5.03
2018-01-03T18:42:42.219Z,4.77
2018-01-03T18:45:10.736Z,5.07
2018-01-03T18:47:43.856Z,4.67
2018-01-03T19:11:13.050Z,2.15
2018-01-03T19:13:42.259Z,2.97
2018-01-03T19:16:11.378Z,3.60
2018-01-03T19:18:40.625Z,3.10
2018-01-03T19:21:09.686Z,2.70
2018-01-03T19:23:38.914Z,3.30
2018-01-03T19:26:08.971Z,3.10
2018-01-03T19:28:37.910Z,3.33
2018-01-03T19:31:06.934Z,3.47
2018-01-03T19:33:36.740Z,2.60
2018-01-03T19:36:06.569Z,5.00
2018-01-03T19:38:36.571Z,3.57
2018-01-03T19:41:05.569Z,3.90
2018-01-03T19:43:36.065Z,2.70
2018-01-03T19:46:05.309Z,3.93
2018-01-03T19:48:34.250Z,5.07
2018-01-03T19:51:04.266Z,4.40
2018-01-03T19:53:33.579Z,4.97
2018-01-03T19:56:03.578Z,7.47
2018-01-03T19:58:33.301Z,5.45
2018-01-03T20:01:02.441Z,6.20
2018-01-03T20:03:31.736Z,6.77
2018-01-03T20:06:01.172Z,5.77
2018-01-03T20:08:30.289Z,4.97
2018-01-03T20:10:59.919Z,5.03
2018-01-03T20:13:28.948Z,5.07
2018-01-03T20:15:58.586Z,4.00
2018-01-03T20:18:28.250Z,5.33
2018-01-03T20:20:57.561Z,4.20
2018-01-03T20:23:26.640Z,3.80
2018-01-03T20:25:55.768Z,4.30
2018-01-03T20:28:24.301Z,5.57
2018-01-03T20:30:53.285Z,4.50
2018-01-03T20:33:22.185Z,4.33
2018-01-03T20:35:51.706Z,6.27
2018-01-03T20:38:22.516Z,4.47
2018-01-03T20:40:51.494Z,4.43
2018-01-03T20:43:22.591Z,6.00
2018-01-03T20:45:52.581Z,5.13
2018-01-03T20:48:22.620Z,6.37
2018-01-03T20:50:53.517Z,5.50
2018-01-03T20:53:22.484Z,5.87
2018-01-03T20:55:52.385Z,5.43
2018-01-03T20:58:23.373Z,6.13
2018-01-03T21:00:52.702Z,6.63
2018-01-03T21:03:22.577Z,5.77
2018-01-03T21:05:51.452Z,9.00
2018-01-03T21:08:20.451Z,8.53
2018-01-03T21:10:51.247Z,7.57
2018-01-03T21:13:20.337Z,7.60
2018-01-03T21:15:49.802Z,7.20
2018-01-03T21:18:17.998Z,7.30
2018-01-03T21:20:52.645Z,7.27
2018-01-03T21:23:21.648Z,7.17
2018-01-03T21:25:51.768Z,8.17
2018-01-03T21:28:21.683Z,5.10
2018-01-03T21:30:50.511Z,7.23
2018-01-03T21:33:19.133Z,6.97
2018-01-03T21:35:48.504Z,7.33
2018-01-03T21:38:18.160Z,7.73
2018-01-03T21:40:47.722Z,6.90
2018-01-03T21:43:16.171Z,7.33
2018-01-03T21:45:45.059Z,6.10
2018-01-03T21:48:14.051Z,7.37
2018-01-03T21:50:41.176Z,6.63
2018-01-03T21:53:08.084Z,6.53
2018-01-03T21:55:35.744Z,6.57
2018-01-03T21:58:02.837Z,7.40
2018-01-03T22:00:30.498Z,6.90
2018-01-03T22:02:57.498Z,6.67
2018-01-03T22:05:24.369Z,6.23
2018-01-03T22:07:51.369Z,6.33
2018-01-03T22:10:18.244Z,6.47
2018-01-03T22:12:45.215Z,6.80
2018-01-03T22:15:12.965Z,6.80
2018-01-03T22:17:39.860Z,7.53
2018-01-03T22:20:07.528Z,7.78
2018-01-03T22:22:34.608Z,7.77
2018-01-03T22:25:01.443Z,7.30
2018-01-03T22:27:28.321Z,8.80
2018-01-03T22:29:55.177Z,8.13
2018-01-03T22:32:22.012Z,8.20
2018-01-03T22:34:49.004Z,7.00
2018-01-03T22:37:15.845Z,6.87
2018-01-03T22:39:42.724Z,8.03
2018-01-03T22:42:09.607Z,7.43
2018-01-03T22:44:37.259Z,6.67
2018-01-03T22:47:04.133Z,7.63
2018-01-03T22:49:31.701Z,6.85
2018-01-03T22:51:58.572Z,7.67
2018-01-03T22:54:26.019Z,8.60
2018-01-03T22:56:52.866Z,7.07
2018-01-03T22:59:19.785Z,6.50
2018-01-03T23:01:47.436Z,7.17
2018-01-03T23:04:14.375Z,7.63
2018-01-03T23:06:41.258Z,7.67
2018-01-03T23:09:08.139Z,7.57
2018-01-03T23:11:34.981Z,7.10
2018-01-03T23:14:01.944Z,8.70
2018-01-03T23:16:28.870Z,7.70
2018-01-03T23:18:55.853Z,6.73
2018-01-03T23:21:22.852Z,7.37
2018-01-03T23:23:49.815Z,6.03
2018-01-03T23:26:16.754Z,7.27
2018-01-03T23:28:43.722Z,7.70
2018-01-03T23:31:10.700Z,7.20
2018-01-03T23:33:37.819Z,8.90
2018-01-03T23:36:04.868Z,6.07
2018-01-03T23:38:31.871Z,7.50
2018-01-03T23:40:58.761Z,7.33
2018-01-03T23:43:25.635Z,6.83
2018-01-03T23:45:52.558Z,6.80
2018-01-03T23:48:19.498Z,8.00
2018-01-03T23:50:46.538Z,7.80
2018-01-03T23:53:14.150Z,7.87
2018-01-03T23:55:41.090Z,7.33
2018-01-03T23:58:07.982Z,9.30
