createdAt,value
2022-10-02T00:02:33.863Z,1.97
2022-10-02T00:05:02.644Z,2.13
2022-10-02T00:07:41.566Z,2.50
2022-10-02T00:10:26.676Z,2.30
2022-10-02T00:13:01.938Z,2.00
2022-10-02T00:15:29.575Z,2.13
2022-10-02T00:17:58.345Z,2.30
2022-10-02T00:20:29.070Z,2.40
2022-10-02T00:23:01.892Z,2.20
2022-10-02T00:25:35.456Z,2.40
2022-10-02T00:28:08.624Z,2.50
2022-10-02T00:30:41.765Z,2.17
2022-10-02T00:33:26.985Z,2.23
2022-10-02T00:35:53.193Z,2.03
2022-10-02T00:38:25.211Z,2.30
2022-10-02T00:40:54.439Z,2.40
2022-10-02T00:43:35.815Z,1.90
2022-10-02T00:46:14.057Z,2.20
2022-10-02T00:49:01.196Z,2.30
2022-10-02T00:51:35.570Z,2.13
2022-10-02T00:54:13.589Z,2.20
2022-10-02T00:56:55.866Z,1.70
2022-10-02T00:59:22.110Z,1.90
2022-10-02T01:01:51.704Z,2.17
2022-10-02T01:04:25.079Z,2.47
2022-10-02T01:06:51.317Z,2.43
2022-10-02T01:09:17.996Z,2.10
2022-10-02T01:11:44.977Z,1.90
2022-10-02T01:14:12.098Z,2.70
2022-10-02T01:16:39.390Z,2.40
2022-10-02T01:19:08.244Z,1.77
2022-10-02T01:21:42.072Z,1.97
2022-10-02T01:24:11.084Z,2.20
2022-10-02T01:26:37.605Z,2.20
2022-10-02T01:29:04.632Z,3.00
2022-10-02T01:31:32.445Z,2.50
2022-10-02T01:33:58.817Z,2.70
2022-10-02T01:36:25.520Z,2.37
2022-10-02T01:38:52.518Z,2.43
2022-10-02T01:41:18.923Z,2.57
2022-10-02T01:43:50.369Z,2.57
2022-10-02T01:46:28.640Z,2.00
2022-10-02T01:49:05.667Z,1.80
2022-10-02T01:51:50.625Z,2.90
2022-10-02T01:54:32.510Z,2.40
2022-10-02T01:57:16.817Z,2.23
2022-10-02T01:59:47.464Z,2.30
2022-10-02T02:02:28.980Z,2.70
2022-10-02T02:05:00.732Z,2.40
2022-10-02T02:07:56.491Z,2.03
2022-10-02T02:10:39.528Z,2.03
2022-10-02T02:13:10.844Z,2.83
2022-10-02T02:15:43.165Z,2.67
2022-10-02T02:18:13.882Z,2.33
2022-10-02T02:20:44.564Z,2.43
2022-10-02T02:23:12.713Z,2.33
2022-10-02T02:25:40.924Z,2.23
2022-10-02T02:28:09.389Z,2.53
2022-10-02T02:30:37.613Z,2.13
2022-10-02T02:33:30.304Z,2.37
2022-10-02T02:35:58.399Z,2.37
2022-10-02T02:38:28.681Z,2.83
2022-10-02T02:40:57.196Z,2.30
2022-10-02T02:43:26.676Z,1.90
2022-10-02T02:45:55.875Z,2.30
2022-10-02T02:48:30.946Z,2.30
2022-10-02T02:50:59.400Z,2.40
2022-10-02T02:53:32.578Z,2.67
2022-10-02T02:56:00.570Z,2.23
2022-10-02T02:58:29.276Z,2.30
2022-10-02T03:00:55.836Z,2.93
2022-10-02T03:03:22.405Z,2.27
2022-10-02T03:05:49.770Z,2.43
2022-10-02T03:08:21.792Z,2.20
2022-10-02T03:11:01.203Z,2.20
2022-10-02T03:13:39.780Z,2.50
2022-10-02T03:16:31.688Z,3.10
2022-10-02T03:19:03.756Z,2.40
2022-10-02T03:21:37.919Z,2.20
2022-10-02T03:24:10.050Z,2.70
2022-10-02T03:26:41.219Z,2.20
2022-10-02T03:29:20.004Z,2.57
2022-10-02T03:31:46.946Z,2.37
2022-10-02T03:34:13.343Z,2.43
2022-10-02T03:36:40.052Z,2.57
2022-10-02T03:39:24.198Z,2.00
2022-10-02T03:41:50.791Z,2.43
2022-10-02T03:44:17.024Z,2.30
2022-10-02T03:46:43.401Z,2.23
2022-10-02T03:49:09.667Z,2.90
2022-10-02T03:51:35.901Z,2.40
2022-10-02T03:54:02.241Z,2.20
2022-10-02T03:56:43.481Z,2.33
2022-10-02T03:59:15.889Z,2.27
2022-10-02T04:01:49.273Z,2.47
2022-10-02T04:04:18.354Z,2.70
2022-10-02T04:06:47.174Z,2.73
2022-10-02T04:09:20.304Z,2.40
2022-10-02T04:11:49.608Z,1.90
2022-10-02T04:14:18.455Z,2.60
2022-10-02T04:17:06.240Z,2.33
2022-10-02T04:19:35.980Z,1.63
2022-10-02T04:22:05.793Z,2.43
2022-10-02T04:24:32.052Z,2.57
2022-10-02T04:27:04.922Z,2.13
2022-10-02T04:29:36.824Z,2.60
2022-10-02T04:32:11.959Z,2.47
2022-10-02T04:34:38.657Z,1.83
2022-10-02T04:37:10.963Z,2.30
2022-10-02T04:39:52.033Z,2.40
2022-10-02T04:42:23.279Z,2.40
2022-10-02T04:44:58.692Z,1.87
2022-10-02T04:47:27.729Z,2.00
2022-10-02T04:50:18.284Z,2.00
2022-10-02T04:53:00.044Z,2.30
2022-10-02T04:55:34.363Z,2.60
2022-10-02T04:58:19.497Z,1.63
2022-10-02T05:00:48.873Z,2.13
2022-10-02T05:03:30.324Z,3.00
2022-10-02T05:06:12.005Z,2.00
2022-10-02T05:08:46.536Z,2.33
2022-10-02T05:11:18.680Z,1.77
2022-10-02T05:13:56.040Z,1.77
2022-10-02T05:16:31.451Z,1.90
2022-10-02T05:19:03.582Z,2.00
2022-10-02T05:21:47.320Z,1.90
2022-10-02T05:24:39.926Z,1.77
2022-10-02T05:27:24.902Z,1.77
2022-10-02T05:29:51.128Z,1.80
2022-10-02T05:32:43.488Z,1.87
2022-10-02T05:35:18.235Z,1.70
2022-10-02T05:37:47.441Z,1.63
2022-10-02T05:40:13.645Z,1.87
2022-10-02T05:42:43.249Z,2.20
2022-10-02T05:45:28.309Z,1.80
2022-10-02T05:47:59.782Z,1.80
2022-10-02T05:50:31.401Z,1.97
2022-10-02T05:53:01.776Z,2.50
2022-10-02T05:55:27.978Z,1.50
2022-10-02T05:57:58.160Z,1.97
2022-10-02T06:00:34.828Z,1.73
2022-10-02T06:03:19.413Z,2.40
2022-10-02T06:05:48.882Z,2.23
2022-10-02T06:08:16.749Z,2.77
2022-10-02T06:10:45.357Z,2.30
2022-10-02T06:13:30.126Z,2.10
2022-10-02T06:16:02.297Z,2.40
2022-10-02T06:18:30.127Z,2.30
2022-10-02T06:20:58.777Z,2.43
2022-10-02T06:23:28.231Z,2.03
2022-10-02T06:25:57.306Z,2.40
2022-10-02T06:28:30.524Z,2.37
2022-10-02T06:31:00.682Z,2.17
2022-10-02T06:33:29.436Z,2.13
2022-10-02T06:35:58.551Z,2.17
2022-10-02T06:38:33.123Z,1.93
2022-10-02T06:41:06.334Z,2.30
2022-10-02T06:43:46.725Z,2.40
2022-10-02T06:46:33.022Z,2.33
2022-10-02T06:49:02.035Z,2.23
2022-10-02T06:51:44.525Z,2.30
2022-10-02T06:54:19.033Z,2.50
2022-10-02T06:57:00.160Z,2.60
2022-10-02T06:59:35.831Z,2.60
2022-10-02T07:02:17.553Z,2.87
2022-10-02T07:04:51.242Z,2.63
2022-10-02T07:07:35.899Z,2.70
2022-10-02T07:10:07.938Z,3.10
2022-10-02T07:12:37.140Z,2.30
2022-10-02T07:15:16.850Z,2.53
2022-10-02T07:17:52.949Z,3.23
2022-10-02T07:20:29.739Z,3.10
2022-10-02T07:23:07.797Z,3.27
2022-10-02T07:25:53.032Z,2.97
2022-10-02T07:28:29.891Z,3.10
2022-10-02T07:31:01.560Z,3.17
2022-10-02T07:33:52.144Z,3.43
2022-10-02T07:36:26.307Z,2.80
2022-10-02T07:39:07.680Z,3.30
2022-10-02T07:41:46.086Z,3.00
2022-10-02T07:44:38.849Z,3.20
2022-10-02T07:47:23.964Z,3.43
2022-10-02T07:50:01.636Z,3.30
2022-10-02T07:52:36.349Z,2.73
2022-10-02T07:55:17.652Z,3.80
2022-10-02T07:57:52.983Z,3.30
2022-10-02T08:00:20.439Z,3.13
2022-10-02T08:02:48.917Z,3.13
2022-10-02T08:05:26.452Z,3.30
2022-10-02T08:07:55.257Z,3.20
2022-10-02T08:10:25.622Z,3.07
2022-10-02T08:13:01.241Z,3.90
2022-10-02T08:15:29.642Z,3.53
2022-10-02T08:18:10.799Z,3.73
2022-10-02T08:20:45.703Z,3.83
2022-10-02T08:23:20.723Z,2.90
2022-10-02T08:25:54.015Z,3.20
2022-10-02T08:28:37.651Z,3.50
2022-10-02T08:31:09.032Z,3.47
2022-10-02T08:33:35.311Z,3.83
2022-10-02T08:36:19.210Z,3.50
2022-10-02T08:38:47.483Z,2.93
2022-10-02T08:41:36.764Z,3.30
2022-10-02T08:44:08.978Z,3.50
2022-10-02T08:46:35.441Z,3.40
2022-10-02T08:49:21.486Z,3.57
2022-10-02T08:52:03.056Z,3.87
2022-10-02T08:54:36.670Z,3.37
2022-10-02T08:57:02.891Z,3.83
2022-10-02T08:59:29.126Z,3.77
2022-10-02T09:02:13.070Z,3.50
2022-10-02T09:04:51.128Z,3.70
2022-10-02T09:07:30.199Z,3.77
2022-10-02T09:10:07.994Z,4.17
2022-10-02T09:12:58.141Z,3.50
2022-10-02T09:15:27.375Z,3.93
2022-10-02T09:18:12.658Z,3.97
2022-10-02T09:20:40.964Z,3.30
2022-10-02T09:23:24.187Z,3.47
2022-10-02T09:26:05.829Z,3.37
2022-10-02T09:28:47.364Z,4.00
2022-10-02T09:31:32.131Z,3.73
2022-10-02T09:34:21.652Z,3.40
2022-10-02T09:37:07.841Z,4.13
2022-10-02T09:39:51.563Z,3.60
2022-10-02T09:42:36.175Z,4.40
2022-10-02T09:45:19.007Z,3.80
2022-10-02T09:47:45.215Z,3.77
2022-10-02T09:50:32.051Z,3.50
2022-10-02T09:53:07.201Z,2.83
2022-10-02T09:55:44.783Z,3.37
2022-10-02T09:58:29.854Z,2.70
2022-10-02T10:01:15.061Z,2.90
2022-10-02T10:03:49.277Z,3.03
2022-10-02T10:06:34.828Z,2.80
2022-10-02T10:09:20.329Z,2.80
2022-10-02T10:11:59.065Z,2.97
2022-10-02T10:14:48.194Z,2.83
2022-10-02T10:17:25.077Z,3.47
2022-10-02T10:20:10.365Z,3.10
2022-10-02T10:22:57.707Z,3.80
2022-10-02T10:25:25.608Z,3.27
2022-10-02T10:27:59.822Z,3.17
2022-10-02T10:30:45.031Z,3.17
2022-10-02T10:33:20.560Z,3.03
2022-10-02T10:36:08.322Z,2.97
2022-10-02T10:38:54.812Z,3.00
2022-10-02T10:41:40.431Z,3.73
2022-10-02T10:44:09.575Z,3.10
2022-10-02T10:46:38.871Z,3.13
2022-10-02T10:49:22.651Z,3.13
2022-10-02T10:52:13.954Z,3.33
2022-10-02T10:54:52.266Z,3.20
2022-10-02T10:57:25.946Z,3.27
2022-10-02T11:00:04.246Z,3.27
2022-10-02T11:02:53.183Z,3.30
2022-10-02T11:05:38.063Z,3.83
2022-10-02T11:08:07.458Z,3.50
2022-10-02T11:10:44.054Z,3.33
2022-10-02T11:13:13.342Z,3.10
2022-10-02T11:15:59.737Z,3.23
2022-10-02T11:18:34.586Z,3.10
2022-10-02T11:21:12.872Z,3.10
2022-10-02T11:24:01.698Z,3.40
2022-10-02T11:26:35.016Z,3.57
2022-10-02T11:29:18.640Z,3.50
2022-10-02T11:32:04.017Z,3.17
2022-10-02T11:34:48.927Z,3.67
2022-10-02T11:37:27.513Z,3.17
2022-10-02T11:40:12.894Z,3.37
2022-10-02T11:42:48.362Z,3.17
2022-10-02T11:45:14.566Z,3.83
2022-10-02T11:47:59.989Z,3.60
2022-10-02T11:50:32.804Z,3.90
2022-10-02T11:53:07.477Z,3.43
2022-10-02T11:55:52.335Z,3.37
2022-10-02T11:58:26.948Z,3.47
2022-10-02T12:01:09.805Z,3.20
2022-10-02T12:03:54.992Z,3.20
2022-10-02T12:06:42.580Z,3.40
2022-10-02T12:09:14.797Z,3.23
2022-10-02T12:11:43.768Z,3.30
2022-10-02T12:14:16.732Z,3.30
2022-10-02T12:16:49.272Z,3.60
2022-10-02T12:19:20.795Z,3.73
2022-10-02T12:22:18.558Z,3.40
2022-10-02T12:25:19.066Z,3.90
2022-10-02T12:28:05.995Z,3.40
2022-10-02T12:30:32.903Z,3.33
2022-10-02T12:32:59.200Z,3.20
2022-10-02T12:35:35.736Z,3.17
2022-10-02T12:38:10.869Z,2.70
2022-10-02T12:40:43.646Z,3.10
2022-10-02T12:43:28.755Z,2.87
2022-10-02T12:46:05.124Z,3.03
2022-10-02T12:48:31.367Z,2.40
2022-10-02T12:51:08.608Z,2.33
2022-10-02T12:53:56.721Z,2.27
2022-10-02T12:56:37.567Z,2.40
2022-10-02T12:59:11.973Z,2.20
2022-10-02T13:01:44.500Z,1.90
2022-10-02T13:04:37.949Z,2.77
2022-10-02T13:07:19.689Z,2.40
2022-10-02T13:09:51.639Z,2.30
2022-10-02T13:12:32.420Z,1.97
2022-10-02T13:15:22.533Z,1.90
2022-10-02T13:17:55.721Z,2.30
2022-10-02T13:20:37.837Z,2.10
2022-10-02T13:23:22.877Z,2.13
2022-10-02T13:25:49.066Z,2.43
2022-10-02T13:28:34.189Z,2.60
2022-10-02T13:31:11.774Z,2.43
2022-10-02T13:33:50.131Z,1.90
2022-10-02T13:36:23.399Z,2.10
2022-10-02T13:38:50.040Z,2.00
2022-10-02T13:41:28.536Z,2.30
2022-10-02T13:44:18.366Z,2.00
2022-10-02T13:47:09.401Z,2.10
2022-10-02T13:49:57.129Z,1.90
2022-10-02T13:52:32.519Z,1.63
2022-10-02T13:55:07.524Z,1.87
2022-10-02T13:57:44.532Z,1.53
2022-10-02T14:00:14.430Z,1.63
2022-10-02T14:02:59.527Z,2.00
2022-10-02T14:05:28.844Z,2.20
2022-10-02T14:07:55.043Z,1.63
2022-10-02T14:10:29.366Z,1.70
2022-10-02T14:12:59.487Z,2.10
2022-10-02T14:15:40.299Z,1.80
2022-10-02T14:18:22.610Z,1.43
2022-10-02T14:20:55.246Z,1.50
2022-10-02T14:23:37.805Z,1.30
2022-10-02T14:26:12.889Z,1.50
2022-10-02T14:28:53.137Z,1.60
2022-10-02T14:31:19.417Z,1.33
2022-10-02T14:33:55.685Z,1.23
2022-10-02T14:36:34.128Z,1.30
2022-10-02T14:39:27.693Z,1.10
2022-10-02T14:41:58.791Z,1.20
2022-10-02T14:44:39.863Z,1.30
2022-10-02T14:47:24.840Z,1.43
2022-10-02T14:49:58.279Z,1.77
2022-10-02T14:52:35.032Z,1.23
2022-10-02T14:55:24.543Z,1.00
2022-10-02T14:58:03.952Z,1.23
2022-10-02T15:00:50.477Z,1.43
2022-10-02T15:03:32.118Z,1.30
2022-10-02T15:06:15.541Z,1.00
2022-10-02T15:08:45.706Z,1.00
2022-10-02T15:11:21.011Z,1.10
2022-10-02T15:13:50.419Z,1.43
2022-10-02T15:16:41.017Z,1.40
2022-10-02T15:19:14.332Z,1.07
2022-10-02T15:21:53.588Z,1.30
2022-10-02T15:24:28.377Z,2.10
2022-10-02T15:27:14.198Z,1.50
2022-10-02T15:29:56.567Z,1.40
2022-10-02T15:32:25.962Z,1.10
2022-10-02T15:35:12.451Z,1.30
2022-10-02T15:37:57.344Z,1.13
2022-10-02T15:40:23.611Z,1.10
2022-10-02T15:42:58.391Z,1.50
2022-10-02T15:45:31.455Z,1.57
2022-10-02T15:48:19.820Z,1.33
2022-10-02T15:50:59.016Z,1.27
2022-10-02T15:53:44.239Z,1.27
2022-10-02T15:56:22.647Z,1.50
2022-10-02T15:59:01.292Z,1.73
2022-10-02T16:01:44.467Z,1.50
2022-10-02T16:04:18.742Z,1.30
2022-10-02T16:07:16.942Z,1.60
2022-10-02T16:10:02.792Z,1.47
2022-10-02T16:12:31.863Z,1.60
2022-10-02T16:15:02.890Z,1.90
2022-10-02T16:17:36.351Z,1.87
2022-10-02T16:20:22.209Z,2.00
2022-10-02T16:23:07.579Z,2.00
2022-10-02T16:25:52.657Z,1.93
2022-10-02T16:28:38.550Z,2.13
2022-10-02T16:31:17.500Z,2.00
2022-10-02T16:33:52.973Z,1.60
2022-10-02T16:36:30.096Z,1.73
2022-10-02T16:39:16.793Z,1.57
2022-10-02T16:42:00.961Z,1.97
2022-10-02T16:44:39.524Z,2.13
2022-10-02T16:47:10.302Z,2.00
2022-10-02T16:49:57.280Z,3.30
2022-10-02T16:52:29.200Z,4.10
2022-10-02T16:55:04.354Z,1.77
2022-10-02T16:57:39.728Z,1.60
2022-10-02T17:00:13.573Z,1.77
2022-10-02T17:02:44.302Z,1.70
2022-10-02T17:05:31.435Z,1.60
2022-10-02T17:08:16.574Z,1.93
2022-10-02T17:10:51.196Z,1.80
2022-10-02T17:13:27.666Z,2.07
2022-10-02T17:16:13.351Z,1.73
2022-10-02T17:18:47.364Z,2.00
2022-10-02T17:21:16.250Z,1.67
2022-10-02T17:23:42.573Z,1.90
2022-10-02T17:26:27.606Z,2.17
2022-10-02T17:29:11.156Z,1.57
2022-10-02T17:31:41.916Z,1.63
2022-10-02T17:34:20.086Z,2.00
2022-10-02T17:36:53.452Z,2.10
2022-10-02T17:39:35.029Z,1.90
2022-10-02T17:42:09.422Z,1.80
2022-10-02T17:44:46.526Z,2.37
2022-10-02T17:47:24.919Z,1.90
2022-10-02T17:50:06.476Z,2.00
2022-10-02T17:53:04.309Z,2.03
2022-10-02T17:56:08.048Z,3.00
2022-10-02T17:58:45.996Z,2.37
2022-10-02T18:01:12.242Z,2.23
2022-10-02T18:03:47.109Z,2.00
2022-10-02T18:06:19.868Z,3.10
2022-10-02T18:08:59.138Z,2.63
2022-10-02T18:11:30.064Z,2.10
2022-10-02T18:14:16.981Z,2.10
2022-10-02T18:16:56.295Z,2.63
2022-10-02T18:19:29.654Z,2.17
2022-10-02T18:22:00.937Z,2.77
2022-10-02T18:24:44.145Z,2.17
2022-10-02T18:27:22.936Z,2.30
2022-10-02T18:30:02.271Z,2.37
2022-10-02T18:32:36.210Z,2.77
2022-10-02T18:35:16.550Z,2.47
2022-10-02T18:37:50.232Z,2.50
2022-10-02T18:40:28.512Z,3.10
2022-10-02T18:42:54.719Z,2.87
2022-10-02T18:45:29.020Z,2.60
2022-10-02T18:48:08.323Z,2.57
2022-10-02T18:50:35.649Z,2.30
2022-10-02T18:53:01.844Z,2.60
2022-10-02T18:55:28.053Z,2.60
2022-10-02T18:58:03.535Z,3.10
2022-10-02T19:00:50.045Z,2.87
2022-10-02T19:03:35.495Z,3.43
2022-10-02T19:06:09.225Z,2.80
2022-10-02T19:08:54.804Z,2.73
2022-10-02T19:11:26.149Z,3.00
2022-10-02T19:13:52.384Z,2.90
2022-10-02T19:16:24.410Z,3.20
2022-10-02T19:19:05.703Z,3.10
2022-10-02T19:21:34.028Z,3.00
2022-10-02T19:24:08.422Z,2.80
2022-10-02T19:26:40.922Z,3.10
2022-10-02T19:29:25.789Z,2.90
2022-10-02T19:31:52.899Z,3.10
2022-10-02T19:34:22.016Z,3.00
2022-10-02T19:36:50.292Z,2.80
2022-10-02T19:39:30.376Z,2.93
2022-10-02T19:42:01.178Z,2.80
2022-10-02T19:44:38.258Z,2.77
2022-10-02T19:47:12.270Z,3.60
2022-10-02T19:49:39.482Z,3.23
2022-10-02T19:52:24.433Z,3.20
2022-10-02T19:54:51.679Z,3.03
2022-10-02T19:57:21.276Z,2.63
2022-10-02T19:59:52.148Z,2.77
2022-10-02T20:02:23.986Z,2.83
2022-10-02T20:04:52.207Z,4.17
2022-10-02T20:07:19.331Z,3.07
2022-10-02T20:09:48.981Z,2.50
2022-10-02T20:12:20.997Z,2.43
2022-10-02T20:14:50.342Z,3.20
2022-10-02T20:17:17.913Z,2.67
2022-10-02T20:19:51.863Z,2.43
2022-10-02T20:22:34.369Z,2.90
2022-10-02T20:25:07.557Z,2.73
2022-10-02T20:27:43.899Z,2.83
2022-10-02T20:30:17.823Z,2.63
2022-10-02T20:32:52.026Z,2.40
2022-10-02T20:35:24.621Z,2.70
2022-10-02T20:37:52.991Z,2.70
2022-10-02T20:40:21.816Z,2.97
2022-10-02T20:42:58.401Z,3.37
2022-10-02T20:45:37.099Z,2.70
2022-10-02T20:48:26.580Z,2.50
2022-10-02T20:51:06.418Z,2.73
2022-10-02T20:53:51.445Z,2.33
2022-10-02T20:56:35.068Z,2.60
2022-10-02T20:59:02.057Z,2.40
2022-10-02T21:01:34.352Z,2.40
2022-10-02T21:04:12.416Z,2.73
2022-10-02T21:06:57.267Z,2.83
2022-10-02T21:09:42.470Z,2.87
2022-10-02T21:12:27.533Z,2.27
2022-10-02T21:15:12.740Z,2.50
2022-10-02T21:18:04.677Z,3.07
2022-10-02T21:20:50.372Z,2.37
2022-10-02T21:23:33.335Z,3.10
2022-10-02T21:26:13.347Z,2.27
2022-10-02T21:28:41.223Z,2.70
2022-10-02T21:31:23.575Z,2.70
2022-10-02T21:33:54.520Z,2.93
2022-10-02T21:36:33.620Z,2.53
2022-10-02T21:39:11.944Z,3.07
2022-10-02T21:42:07.332Z,2.23
2022-10-02T21:44:46.358Z,2.60
2022-10-02T21:47:16.235Z,2.97
2022-10-02T21:49:48.363Z,2.53
2022-10-02T21:52:22.480Z,2.80
2022-10-02T21:54:54.556Z,2.43
2022-10-02T21:57:29.956Z,2.90
2022-10-02T22:00:09.842Z,2.63
2022-10-02T22:02:54.973Z,2.63
2022-10-02T22:05:41.403Z,2.90
2022-10-02T22:08:32.465Z,3.37
2022-10-02T22:11:17.357Z,2.70
2022-10-02T22:13:44.060Z,3.50
2022-10-02T22:16:29.126Z,2.90
2022-10-02T22:18:59.093Z,3.00
2022-10-02T22:21:44.994Z,2.70
2022-10-02T22:24:30.109Z,3.00
2022-10-02T22:27:03.422Z,3.10
2022-10-02T22:29:29.615Z,2.97
2022-10-02T22:32:28.339Z,2.93
2022-10-02T22:35:06.888Z,2.53
2022-10-02T22:37:42.345Z,2.50
2022-10-02T22:40:12.215Z,3.23
2022-10-02T22:42:40.935Z,2.70
2022-10-02T22:45:19.174Z,3.40
2022-10-02T22:47:52.239Z,3.00
2022-10-02T22:50:23.374Z,3.03
2022-10-02T22:52:52.499Z,3.00
2022-10-02T22:55:27.244Z,3.20
2022-10-02T22:57:57.075Z,3.03
2022-10-02T23:00:25.264Z,3.03
2022-10-02T23:03:09.838Z,2.87
2022-10-02T23:05:36.084Z,2.67
2022-10-02T23:08:21.454Z,2.67
2022-10-02T23:10:51.062Z,4.07
2022-10-02T23:13:26.977Z,3.03
2022-10-02T23:16:12.801Z,3.37
2022-10-02T23:18:45.508Z,3.07
2022-10-02T23:21:23.143Z,3.43
2022-10-02T23:23:53.901Z,3.27
2022-10-02T23:26:33.595Z,2.97
2022-10-02T23:29:14.785Z,2.67
2022-10-02T23:31:47.279Z,2.70
2022-10-02T23:34:17.416Z,2.87
2022-10-02T23:36:54.618Z,2.87
2022-10-02T23:39:20.860Z,3.13
2022-10-02T23:41:49.077Z,2.60
2022-10-02T23:44:18.372Z,3.03
2022-10-02T23:46:50.656Z,3.17
2022-10-02T23:49:18.179Z,2.80
2022-10-02T23:51:53.334Z,2.73
2022-10-02T23:54:19.553Z,3.00
2022-10-02T23:57:05.321Z,3.40
2022-10-02T23:59:34.386Z,3.03
