createdAt,value
2018-09-15T00:00:25.680Z,97336.69
2018-09-15T00:02:01.582Z,97338.50
2018-09-15T00:03:39.751Z,97335.59
2018-09-15T00:05:15.784Z,97335.27
2018-09-15T00:08:32.876Z,97332.36
2018-09-15T00:10:10.833Z,97333.89
2018-09-15T00:11:46.415Z,97336.97
2018-09-15T00:13:22.464Z,97335.64
2018-09-15T00:15:00.055Z,97327.20
2018-09-15T00:16:39.588Z,97333.78
2018-09-15T00:18:18.874Z,97333.78
2018-09-15T00:19:54.582Z,97334.34
2018-09-15T00:21:30.439Z,97332.20
2018-09-15T00:23:08.091Z,97330.83
2018-09-15T00:24:46.403Z,97328.55
2018-09-15T00:26:23.679Z,97332.80
2018-09-15T00:27:59.419Z,97324.69
2018-09-15T00:29:34.284Z,97325.73
2018-09-15T00:31:09.993Z,97331.05
2018-09-15T00:32:45.058Z,97331.49
2018-09-15T00:34:20.360Z,97331.61
2018-09-15T00:35:55.537Z,97331.31
2018-09-15T00:37:30.449Z,97336.03
2018-09-15T00:39:08.536Z,97337.84
2018-09-15T00:40:43.817Z,97333.56
2018-09-15T00:42:19.010Z,97340.03
2018-09-15T00:43:54.047Z,97334.98
2018-09-15T00:45:29.443Z,97335.67
2018-09-15T00:47:05.325Z,97333.62
2018-09-15T00:48:40.653Z,97331.42
2018-09-15T00:50:16.306Z,97333.64
2018-09-15T00:51:52.475Z,97341.44
2018-09-15T00:53:27.996Z,97342.52
2018-09-15T00:55:03.905Z,97344.06
2018-09-15T00:56:38.768Z,97341.38
2018-09-15T00:58:14.410Z,97350.53
2018-09-15T00:59:49.459Z,97342.80
2018-09-15T01:01:24.844Z,97340.05
2018-09-15T01:03:01.183Z,97345.88
2018-09-15T01:04:36.685Z,97340.81
2018-09-15T01:06:12.730Z,97341.80
2018-09-15T01:07:48.066Z,97344.89
2018-09-15T01:09:23.068Z,97339.51
2018-09-15T01:11:00.674Z,97344.84
2018-09-15T01:12:36.681Z,97347.70
2018-09-15T01:14:11.799Z,97343.38
2018-09-15T01:15:47.788Z,97345.34
2018-09-15T01:17:23.005Z,97352.89
2018-09-15T01:18:59.746Z,97350.41
2018-09-15T01:20:34.993Z,97355.70
2018-09-15T01:22:16.298Z,97350.68
2018-09-15T01:23:51.341Z,97357.16
2018-09-15T01:25:27.684Z,97359.56
2018-09-15T01:27:03.799Z,97361.34
2018-09-15T01:28:41.021Z,97367.05
2018-09-15T01:30:17.743Z,97367.89
2018-09-15T01:31:52.984Z,97362.78
2018-09-15T01:33:29.733Z,97360.20
2018-09-15T01:35:05.860Z,97362.78
2018-09-15T01:36:40.784Z,97362.67
2018-09-15T01:38:16.188Z,97361.73
2018-09-15T01:39:51.665Z,97368.38
2018-09-15T01:41:31.253Z,97368.45
2018-09-15T01:43:07.420Z,97365.23
2018-09-15T01:44:43.410Z,97366.91
2018-09-15T01:46:18.792Z,97367.14
2018-09-15T01:47:54.081Z,97370.75
2018-09-15T01:49:30.210Z,97370.09
2018-09-15T01:51:06.019Z,97375.62
2018-09-15T01:52:45.251Z,97375.44
2018-09-15T01:54:21.396Z,97381.08
2018-09-15T01:55:58.627Z,97379.95
2018-09-15T01:57:34.650Z,97382.93
2018-09-15T01:59:09.990Z,97388.80
2018-09-15T02:00:47.197Z,97389.55
2018-09-15T02:02:22.352Z,97379.91
2018-09-15T02:03:57.274Z,97389.55
2018-09-15T02:05:32.799Z,97384.75
2018-09-15T02:07:10.402Z,97382.91
2018-09-15T02:08:46.511Z,97379.61
2018-09-15T02:10:22.915Z,97380.56
2018-09-15T02:11:59.579Z,97382.98
2018-09-15T02:13:40.812Z,97382.91
2018-09-15T02:15:20.538Z,97385.75
2018-09-15T02:17:02.744Z,97385.16
2018-09-15T02:18:39.112Z,97383.70
2018-09-15T02:20:15.646Z,97384.23
2018-09-15T02:21:51.764Z,97382.52
2018-09-15T02:23:32.068Z,97381.34
2018-09-15T02:25:07.411Z,97386.18
2018-09-15T02:26:46.018Z,97384.64
2018-09-15T02:28:25.138Z,97374.39
2018-09-15T02:30:05.322Z,97379.41
2018-09-15T02:31:43.228Z,97381.80
2018-09-15T02:33:33.631Z,97378.41
2018-09-15T02:35:22.796Z,97376.69
2018-09-15T02:37:19.499Z,97373.27
2018-09-15T02:39:01.832Z,97376.78
2018-09-15T02:40:45.658Z,97381.55
2018-09-15T02:42:26.249Z,97370.05
2018-09-15T02:44:01.873Z,97376.61
2018-09-15T02:45:37.499Z,97373.47
2018-09-15T02:47:14.184Z,97370.89
2018-09-15T02:48:49.625Z,97376.05
2018-09-15T02:50:26.000Z,97369.27
2018-09-15T02:52:03.247Z,97376.80
2018-09-15T02:53:41.978Z,97377.91
2018-09-15T02:55:17.868Z,97387.28
2018-09-15T02:56:54.534Z,97382.31
2018-09-15T02:58:32.077Z,97384.98
2018-09-15T03:00:09.370Z,97381.89
2018-09-15T03:01:44.807Z,97381.97
2018-09-15T03:03:22.435Z,97383.33
2018-09-15T03:04:57.644Z,97388.98
2018-09-15T03:06:34.707Z,97390.28
2018-09-15T03:08:09.929Z,97390.91
2018-09-15T03:09:46.401Z,97391.10
2018-09-15T03:11:21.668Z,97396.98
2018-09-15T03:12:59.605Z,97406.52
2018-09-15T03:14:35.051Z,97402.87
2018-09-15T03:16:12.009Z,97406.99
2018-09-15T03:17:48.801Z,97408.47
2018-09-15T03:19:27.785Z,97408.35
2018-09-15T03:21:02.862Z,97410.55
2018-09-15T03:22:40.382Z,97405.69
2018-09-15T03:24:18.028Z,97404.06
2018-09-15T03:25:53.766Z,97405.94
2018-09-15T03:27:30.621Z,97407.20
2018-09-15T03:29:06.635Z,97403.73
2018-09-15T03:30:42.234Z,97395.91
2018-09-15T03:32:19.880Z,97401.84
2018-09-15T03:33:57.195Z,97398.66
2018-09-15T03:35:33.695Z,97413.31
2018-09-15T03:37:10.881Z,97401.80
2018-09-15T03:38:45.785Z,97405.48
2018-09-15T03:40:22.506Z,97406.12
2018-09-15T03:41:57.661Z,97406.95
2018-09-15T03:43:34.556Z,97400.50
2018-09-15T03:45:10.413Z,97402.65
2018-09-15T03:46:48.248Z,97406.39
2018-09-15T03:48:25.100Z,97404.66
2018-09-15T03:50:00.461Z,97409.52
2018-09-15T03:51:37.753Z,97401.77
2018-09-15T03:53:14.093Z,97406.16
2018-09-15T03:54:50.712Z,97406.03
2018-09-15T03:56:28.955Z,97403.95
2018-09-15T03:58:05.245Z,97413.61
2018-09-15T03:59:40.100Z,97412.25
2018-09-15T04:01:16.620Z,97411.25
2018-09-15T04:02:52.572Z,97416.57
2018-09-15T04:04:27.464Z,97409.03
2018-09-15T04:06:02.685Z,97417.92
2018-09-15T04:07:38.486Z,97416.56
2018-09-15T04:09:14.295Z,97418.11
2018-09-15T04:10:49.816Z,97413.84
2018-09-15T04:12:27.544Z,97411.61
2018-09-15T04:14:04.686Z,97412.89
2018-09-15T04:15:42.236Z,97409.48
2018-09-15T04:17:17.529Z,97409.17
2018-09-15T04:18:52.463Z,97406.85
2018-09-15T04:20:31.522Z,97407.39
2018-09-15T04:22:07.792Z,97418.16
2018-09-15T04:23:44.580Z,97415.66
2018-09-15T04:25:20.752Z,97413.12
2018-09-15T04:26:55.727Z,97417.57
2018-09-15T04:28:31.333Z,97422.38
2018-09-15T04:30:12.537Z,97425.10
2018-09-15T04:31:47.700Z,97424.28
2018-09-15T04:33:23.711Z,97427.78
2018-09-15T04:34:58.829Z,97423.69
2018-09-15T04:36:35.846Z,97425.64
2018-09-15T04:38:12.194Z,97423.33
2018-09-15T04:39:48.923Z,97426.83
2018-09-15T04:41:36.098Z,97427.05
2018-09-15T04:43:17.523Z,97423.86
2018-09-15T04:44:53.405Z,97432.45
2018-09-15T04:46:30.590Z,97427.28
2018-09-15T04:48:06.269Z,97433.45
2018-09-15T04:49:41.189Z,97430.18
2018-09-15T04:51:17.154Z,97433.27
2018-09-15T04:52:57.488Z,97433.86
2018-09-15T04:54:32.354Z,97439.97
2018-09-15T04:56:07.370Z,97444.14
2018-09-15T04:57:42.303Z,97451.44
2018-09-15T04:59:18.911Z,97443.83
2018-09-15T05:00:53.967Z,97437.62
2018-09-15T05:02:29.994Z,97439.09
2018-09-15T05:04:04.916Z,97441.08
2018-09-15T05:05:39.871Z,97441.78
2018-09-15T05:07:16.568Z,97446.30
2018-09-15T05:08:52.292Z,97441.44
2018-09-15T05:10:28.256Z,97447.19
2018-09-15T05:12:03.452Z,97441.14
2018-09-15T05:13:40.201Z,97442.88
2018-09-15T05:15:17.937Z,97447.91
2018-09-15T05:16:53.150Z,97444.59
2018-09-15T05:18:28.028Z,97453.59
2018-09-15T05:20:02.991Z,97454.37
2018-09-15T05:21:38.046Z,97453.74
2018-09-15T05:23:14.338Z,97456.27
2018-09-15T05:24:49.279Z,97458.06
2018-09-15T05:26:24.269Z,97458.94
2018-09-15T05:27:59.218Z,97453.47
2018-09-15T05:29:35.127Z,97457.32
2018-09-15T05:31:11.034Z,97458.34
2018-09-15T05:32:47.164Z,97455.63
2018-09-15T05:34:24.086Z,97453.74
2018-09-15T05:35:59.334Z,97457.17
2018-09-15T05:37:35.163Z,97462.37
2018-09-15T05:39:13.929Z,97466.16
2018-09-15T05:40:50.326Z,97469.30
2018-09-15T05:42:25.702Z,97476.75
2018-09-15T05:44:00.949Z,97470.57
2018-09-15T05:45:36.983Z,97472.80
2018-09-15T05:47:13.472Z,97473.20
2018-09-15T05:48:50.659Z,97469.11
2018-09-15T05:50:27.049Z,97475.52
2018-09-15T05:52:05.057Z,97475.35
2018-09-15T05:53:41.670Z,97475.70
2018-09-15T05:55:21.010Z,97479.46
2018-09-15T05:56:59.036Z,97480.23
2018-09-15T05:58:34.145Z,97478.06
2018-09-15T06:00:09.497Z,97481.06
2018-09-15T06:01:45.078Z,97480.03
2018-09-15T06:03:20.550Z,97479.01
2018-09-15T06:04:56.715Z,97479.06
2018-09-15T06:06:31.735Z,97477.09
2018-09-15T06:08:07.181Z,97481.80
2018-09-15T06:09:42.465Z,97479.63
2018-09-15T06:11:18.359Z,97478.98
2018-09-15T06:12:53.446Z,97484.58
2018-09-15T06:14:28.462Z,97485.91
2018-09-15T06:16:03.726Z,97485.82
2018-09-15T06:17:38.885Z,97483.44
2018-09-15T06:19:14.886Z,97485.53
2018-09-15T06:20:50.556Z,97492.03
2018-09-15T06:22:27.819Z,97490.83
2018-09-15T06:24:04.299Z,97485.69
2018-09-15T06:25:40.473Z,97490.45
2018-09-15T06:27:16.468Z,97489.32
2018-09-15T06:28:51.800Z,97489.44
2018-09-15T06:30:30.559Z,97495.19
2018-09-15T06:32:06.345Z,97497.23
2018-09-15T06:33:42.037Z,97494.17
2018-09-15T06:35:19.033Z,97500.16
2018-09-15T06:36:54.730Z,97496.33
2018-09-15T06:38:30.189Z,97495.80
2018-09-15T06:40:06.697Z,97498.80
2018-09-15T06:41:42.415Z,97492.65
2018-09-15T06:43:17.487Z,97496.60
2018-09-15T06:44:52.535Z,97490.39
2018-09-15T06:46:28.649Z,97491.86
2018-09-15T06:48:04.010Z,97495.63
2018-09-15T06:49:39.002Z,97492.95
2018-09-15T06:51:14.172Z,97497.00
2018-09-15T06:52:49.643Z,97498.20
2018-09-15T06:54:27.664Z,97498.64
2018-09-15T06:56:04.759Z,97497.23
2018-09-15T06:57:42.637Z,97502.41
2018-09-15T06:59:21.358Z,97498.83
2018-09-15T07:00:57.581Z,97503.65
2018-09-15T07:02:32.771Z,97507.28
2018-09-15T07:04:12.631Z,97515.34
2018-09-15T07:05:47.562Z,97515.89
2018-09-15T07:07:23.519Z,97520.23
2018-09-15T07:09:02.193Z,97523.56
2018-09-15T07:10:40.295Z,97525.41
2018-09-15T07:12:15.940Z,97531.28
2018-09-15T07:13:51.618Z,97527.94
2018-09-15T07:15:28.621Z,97525.25
2018-09-15T07:17:05.556Z,97531.92
2018-09-15T07:18:41.565Z,97529.55
2018-09-15T07:20:16.620Z,97532.15
2018-09-15T07:21:53.512Z,97530.75
2018-09-15T07:23:28.648Z,97525.83
2018-09-15T07:25:03.900Z,97535.60
2018-09-15T07:26:39.541Z,97539.83
2018-09-15T07:28:15.382Z,97540.48
2018-09-15T07:29:50.744Z,97540.26
2018-09-15T07:31:28.667Z,97547.31
2018-09-15T07:33:04.046Z,97548.08
2018-09-15T07:34:40.653Z,97549.78
2018-09-15T07:36:17.819Z,97557.84
2018-09-15T07:37:54.160Z,97557.31
2018-09-15T07:39:32.017Z,97561.98
2018-09-15T07:41:08.722Z,97563.63
2018-09-15T07:42:46.355Z,97553.47
2018-09-15T07:44:22.432Z,97566.53
2018-09-15T07:46:02.008Z,97562.08
2018-09-15T07:47:37.434Z,97570.15
2018-09-15T07:49:13.425Z,97565.27
2018-09-15T07:50:48.629Z,97571.85
2018-09-15T07:52:25.961Z,97570.68
2018-09-15T07:54:02.397Z,97580.34
2018-09-15T07:55:37.913Z,97577.86
2018-09-15T07:57:22.920Z,97578.76
2018-09-15T07:59:01.460Z,97579.02
2018-09-15T08:00:39.147Z,97577.20
2018-09-15T08:02:21.574Z,97574.70
2018-09-15T08:03:59.154Z,97580.91
2018-09-15T08:05:36.879Z,97584.25
2018-09-15T08:07:20.624Z,97588.19
2018-09-15T08:08:57.373Z,97589.83
2018-09-15T08:10:36.022Z,97584.37
2018-09-15T08:12:12.214Z,97585.80
2018-09-15T08:13:47.826Z,97590.00
2018-09-15T08:15:24.475Z,97584.17
2018-09-15T08:17:00.884Z,97586.38
2018-09-15T08:18:39.245Z,97583.61
2018-09-15T08:20:17.905Z,97584.97
2018-09-15T08:21:55.892Z,97586.14
2018-09-15T08:23:33.894Z,97584.15
2018-09-15T08:25:11.756Z,97589.89
2018-09-15T08:26:46.849Z,97592.92
2018-09-15T08:28:22.135Z,97592.44
2018-09-15T08:29:59.187Z,97588.52
2018-09-15T08:31:35.829Z,97589.23
2018-09-15T08:33:11.983Z,97589.91
2018-09-15T08:34:48.860Z,97585.06
2018-09-15T08:36:28.136Z,97584.48
2018-09-15T08:38:05.172Z,97581.43
2018-09-15T08:39:52.715Z,97586.31
2018-09-15T08:41:28.702Z,97584.33
2018-09-15T08:43:04.273Z,97583.08
2018-09-15T08:44:41.789Z,97583.82
2018-09-15T08:46:18.369Z,97584.66
2018-09-15T08:47:54.511Z,97588.62
2018-09-15T08:49:29.871Z,97585.57
2018-09-15T08:51:08.163Z,97588.62
2018-09-15T08:52:46.733Z,97590.72
2018-09-15T08:54:25.644Z,97591.41
2018-09-15T08:56:01.582Z,97594.39
2018-09-15T08:57:37.304Z,97598.20
2018-09-15T08:59:16.778Z,97600.08
2018-09-15T09:00:54.047Z,97604.95
2018-09-15T09:02:31.137Z,97609.67
2018-09-15T09:04:12.113Z,97606.19
2018-09-15T09:05:52.259Z,97600.91
2018-09-15T09:07:27.689Z,97601.03
2018-09-15T09:09:04.492Z,97597.34
2018-09-15T09:10:42.475Z,97600.77
2018-09-15T09:12:18.874Z,97600.77
2018-09-15T09:13:54.683Z,97609.89
2018-09-15T09:15:30.892Z,97605.33
2018-09-15T09:17:07.770Z,97605.48
2018-09-15T09:18:47.376Z,97602.77
2018-09-15T09:20:26.924Z,97608.24
2018-09-15T09:22:03.649Z,97604.38
2018-09-15T09:23:43.713Z,97611.38
2018-09-15T09:25:19.859Z,97617.72
2018-09-15T09:26:59.937Z,97612.59
2018-09-15T09:28:46.013Z,97608.96
2018-09-15T09:30:29.716Z,97614.62
2018-09-15T09:32:10.311Z,97615.34
2018-09-15T09:33:47.980Z,97610.44
2018-09-15T09:35:24.922Z,97612.44
2018-09-15T09:37:02.799Z,97605.83
2018-09-15T09:38:43.329Z,97615.72
2018-09-15T09:40:36.111Z,97613.14
2018-09-15T09:42:21.966Z,97611.30
2018-09-15T09:44:04.040Z,97618.78
2018-09-15T09:45:41.328Z,97609.77
2018-09-15T09:47:20.240Z,97608.97
2018-09-15T09:48:58.518Z,97607.02
2018-09-15T09:50:38.340Z,97612.23
2018-09-15T09:52:14.755Z,97614.94
2018-09-15T09:53:52.904Z,97615.09
2018-09-15T09:55:32.363Z,97619.12
2018-09-15T09:57:21.442Z,97621.67
2018-09-15T09:59:03.516Z,97626.70
2018-09-15T10:00:48.453Z,97623.92
2018-09-15T10:02:28.506Z,97620.53
2018-09-15T10:04:06.730Z,97627.09
2018-09-15T10:05:42.707Z,97623.19
2018-09-15T10:07:21.192Z,97624.89
2018-09-15T10:11:31.578Z,97624.66
2018-09-15T10:13:20.635Z,97621.56
2018-09-15T10:16:51.116Z,97615.42
2018-09-15T10:18:26.705Z,97616.72
2018-09-15T10:20:02.756Z,97611.94
2018-09-15T10:21:40.721Z,97610.27
2018-09-15T10:23:21.620Z,97609.31
2018-09-15T10:24:57.101Z,97616.86
2018-09-15T10:26:36.386Z,97613.83
2018-09-15T10:28:24.995Z,97603.22
2018-09-15T10:30:09.454Z,97611.66
2018-09-15T10:31:48.886Z,97620.30
2018-09-15T10:35:18.504Z,97624.06
2018-09-15T10:36:58.914Z,97625.23
2018-09-15T10:38:38.335Z,97625.20
2018-09-15T10:40:15.395Z,97625.81
2018-09-15T10:41:53.904Z,97627.81
2018-09-15T10:43:37.640Z,97623.36
2018-09-15T10:45:20.054Z,97621.36
2018-09-15T10:46:57.082Z,97615.34
2018-09-15T10:48:32.947Z,97610.20
2018-09-15T10:50:09.462Z,97616.20
2018-09-15T10:51:52.207Z,97619.09
2018-09-15T10:53:30.623Z,97624.48
2018-09-15T10:55:09.889Z,97627.47
2018-09-15T10:56:46.478Z,97613.23
2018-09-15T10:58:25.293Z,97617.20
2018-09-15T11:00:06.479Z,97615.00
2018-09-15T11:01:42.533Z,97612.11
2018-09-15T11:03:24.050Z,97610.78
2018-09-15T11:17:04.246Z,97603.19
2018-09-15T11:18:45.214Z,97608.31
2018-09-15T11:20:23.921Z,97610.75
2018-09-15T11:22:05.012Z,97605.84
2018-09-15T11:23:52.168Z,97614.91
2018-09-15T11:25:35.808Z,97616.00
2018-09-15T11:27:14.334Z,97624.42
2018-09-15T11:28:51.694Z,97618.93
2018-09-15T11:30:28.419Z,97618.41
2018-09-15T11:32:06.753Z,97625.35
2018-09-15T11:33:44.083Z,97627.31
2018-09-15T11:35:23.537Z,97620.53
2018-09-15T11:37:02.020Z,97628.70
2018-09-15T11:38:39.343Z,97628.70
2018-09-15T11:40:18.661Z,97623.82
2018-09-15T11:41:55.117Z,97625.38
2018-09-15T11:43:44.888Z,97633.08
2018-09-15T11:45:23.556Z,97638.25
2018-09-15T11:47:03.601Z,97633.97
2018-09-15T11:48:41.572Z,97631.20
2018-09-15T11:50:18.423Z,97640.70
2018-09-15T11:51:55.781Z,97635.97
2018-09-15T11:53:43.742Z,97627.67
2018-09-15T11:55:20.687Z,97624.73
2018-09-15T11:56:57.372Z,97622.16
2018-09-15T11:58:33.988Z,97623.08
2018-09-15T12:00:11.764Z,97619.06
2018-09-15T12:01:51.226Z,97623.48
2018-09-15T12:03:30.389Z,97626.24
2018-09-15T12:05:09.269Z,97629.72
2018-09-15T12:06:47.663Z,97619.96
2018-09-15T12:08:25.244Z,97614.27
2018-09-15T12:10:02.935Z,97615.89
2018-09-15T12:11:41.144Z,97614.36
2018-09-15T12:13:18.063Z,97614.51
2018-09-15T12:14:58.017Z,97623.95
2018-09-15T12:16:35.769Z,97626.20
2018-09-15T12:18:11.693Z,97625.48
2018-09-15T12:19:54.545Z,97630.28
2018-09-15T12:21:31.605Z,97625.94
2018-09-15T12:23:07.783Z,97620.58
2018-09-15T12:24:43.818Z,97625.48
2018-09-15T12:26:23.589Z,97617.69
2018-09-15T12:29:51.646Z,97628.92
2018-09-15T12:31:43.934Z,97622.19
2018-09-15T12:33:22.675Z,97621.27
2018-09-15T12:34:59.203Z,97624.17
2018-09-15T12:36:39.445Z,97619.90
2018-09-15T12:38:17.271Z,97626.00
2018-09-15T12:40:02.230Z,97626.30
2018-09-15T12:41:41.369Z,97628.14
2018-09-15T12:43:21.236Z,97632.13
2018-09-15T12:44:58.484Z,97631.84
2018-09-15T12:46:38.503Z,97628.90
2018-09-15T12:48:15.635Z,97635.66
2018-09-15T12:49:51.348Z,97635.36
2018-09-15T12:51:26.901Z,97630.57
2018-09-15T12:53:03.682Z,97631.30
2018-09-15T12:54:40.492Z,97629.92
2018-09-15T12:56:19.532Z,97631.27
2018-09-15T12:57:59.887Z,97628.62
2018-09-15T12:59:35.169Z,97626.72
2018-09-15T13:01:11.356Z,97628.66
2018-09-15T13:02:53.784Z,97631.57
2018-09-15T13:04:32.778Z,97633.45
2018-09-15T13:06:11.669Z,97631.64
2018-09-15T13:07:51.712Z,97634.31
2018-09-15T13:09:32.067Z,97626.40
2018-09-15T13:11:16.523Z,97624.37
2018-09-15T13:12:59.111Z,97640.25
2018-09-15T13:14:50.646Z,97632.78
2018-09-15T13:16:28.872Z,97629.84
2018-09-15T13:18:12.019Z,97628.14
2018-09-15T13:19:55.493Z,97621.05
2018-09-15T13:21:41.206Z,97626.33
2018-09-15T13:23:22.642Z,97627.30
2018-09-15T13:25:01.078Z,97622.08
2018-09-15T13:26:43.018Z,97626.77
2018-09-15T13:28:22.915Z,97628.08
2018-09-15T13:30:03.559Z,97633.24
2018-09-15T13:31:47.811Z,97625.91
2018-09-15T13:33:22.755Z,97628.61
2018-09-15T13:35:00.589Z,97630.98
2018-09-15T13:36:36.896Z,97628.52
2018-09-15T13:38:14.805Z,97620.76
2018-09-15T13:39:51.635Z,97621.55
2018-09-15T13:41:27.369Z,97621.56
2018-09-15T13:43:06.798Z,97622.01
2018-09-15T13:44:42.501Z,97623.94
2018-09-15T13:46:20.841Z,97624.07
2018-09-15T13:48:08.746Z,97616.70
2018-09-15T13:49:54.727Z,97620.33
2018-09-15T13:51:32.712Z,97622.99
2018-09-15T13:53:12.833Z,97625.33
2018-09-15T13:54:50.279Z,97621.61
2018-09-15T13:56:27.921Z,97618.03
2018-09-15T13:58:06.396Z,97623.46
2018-09-15T13:59:44.351Z,97624.16
2018-09-15T14:01:23.378Z,97618.86
2018-09-15T14:03:02.592Z,97622.39
2018-09-15T14:04:42.276Z,97619.16
2018-09-15T14:06:20.363Z,97619.46
2018-09-15T14:07:55.548Z,97612.25
2018-09-15T14:09:43.290Z,97605.34
2018-09-15T14:11:13.549Z,97609.19
2018-09-15T14:12:48.900Z,97609.34
2018-09-15T14:14:24.208Z,97608.70
2018-09-15T14:16:02.617Z,97611.17
2018-09-15T14:17:39.630Z,97622.36
2018-09-15T14:19:19.524Z,97625.47
2018-09-15T14:20:58.039Z,97631.13
2018-09-15T14:22:35.344Z,97627.31
2018-09-15T14:25:55.858Z,97626.99
2018-09-15T14:27:32.830Z,97617.39
2018-09-15T14:29:11.011Z,97626.34
2018-09-15T14:30:49.402Z,97619.03
2018-09-15T14:32:26.502Z,97619.47
2018-09-15T14:34:01.843Z,97622.39
2018-09-15T14:35:42.355Z,97625.45
2018-09-15T14:37:23.664Z,97628.98
2018-09-15T14:39:00.311Z,97629.05
2018-09-15T14:40:39.919Z,97636.39
2018-09-15T14:42:21.251Z,97639.11
2018-09-15T14:44:01.974Z,97631.00
2018-09-15T14:45:44.647Z,97639.11
2018-09-15T14:47:23.442Z,97642.45
2018-09-15T14:49:00.453Z,97633.63
2018-09-15T14:50:37.663Z,97642.70
2018-09-15T14:52:15.029Z,97643.78
2018-09-15T14:53:51.553Z,97648.45
2018-09-15T14:55:31.227Z,97647.19
2018-09-15T14:57:06.968Z,97647.91
2018-09-15T15:00:49.908Z,97644.22
2018-09-15T15:02:28.759Z,97637.77
2018-09-15T15:04:09.923Z,97642.44
2018-09-15T15:05:57.329Z,97635.22
2018-09-15T15:07:34.975Z,97633.50
2018-09-15T15:09:11.912Z,97635.67
2018-09-15T15:10:49.930Z,97636.05
2018-09-15T15:12:33.393Z,97641.43
2018-09-15T15:14:11.753Z,97641.51
2018-09-15T15:15:47.646Z,97639.50
2018-09-15T15:17:26.775Z,97636.83
2018-09-15T15:19:08.311Z,97633.69
2018-09-15T15:20:50.547Z,97640.27
2018-09-15T15:22:26.995Z,97638.27
2018-09-15T15:24:03.604Z,97636.27
2018-09-15T15:25:39.649Z,97638.66
2018-09-15T15:27:17.234Z,97633.75
2018-09-15T15:28:53.705Z,97627.77
2018-09-15T15:30:30.353Z,97629.54
2018-09-15T15:32:11.935Z,97626.01
2018-09-15T15:33:50.484Z,97627.16
2018-09-15T15:35:26.527Z,97632.87
2018-09-15T15:37:03.337Z,97636.88
2018-09-15T15:38:43.565Z,97633.59
2018-09-15T15:40:24.521Z,97632.87
2018-09-15T15:42:08.557Z,97641.06
2018-09-15T15:43:46.205Z,97640.62
2018-09-15T15:45:22.200Z,97638.58
2018-09-15T15:47:01.969Z,97639.04
2018-09-15T15:48:40.843Z,97635.72
2018-09-15T15:50:17.658Z,97636.95
2018-09-15T15:51:54.581Z,97637.23
2018-09-15T15:53:33.851Z,97638.48
2018-09-15T15:55:18.624Z,97635.00
2018-09-15T15:57:04.048Z,97639.56
2018-09-15T15:58:42.908Z,97636.53
2018-09-15T16:00:22.553Z,97634.86
2018-09-15T16:02:04.319Z,97628.75
2018-09-15T16:03:53.503Z,97631.67
2018-09-15T16:05:33.947Z,97630.69
2018-09-15T16:07:17.470Z,97637.87
2018-09-15T16:11:05.569Z,97640.66
2018-09-15T16:12:41.904Z,97645.27
2018-09-15T16:14:19.390Z,97648.48
2018-09-15T16:16:01.312Z,97651.55
2018-09-15T16:17:41.206Z,97644.68
2018-09-15T16:19:18.367Z,97647.01
2018-09-15T16:27:06.772Z,97642.20
2018-09-15T16:28:45.233Z,97641.30
2018-09-15T16:30:36.757Z,97638.73
2018-09-15T16:32:14.618Z,97639.77
2018-09-15T16:33:56.480Z,97640.88
2018-09-15T16:35:35.437Z,97642.71
2018-09-15T16:37:17.603Z,97635.80
2018-09-15T16:38:59.640Z,97640.70
2018-09-15T16:40:37.635Z,97626.95
2018-09-15T16:42:19.602Z,97632.44
2018-09-15T16:44:01.225Z,97639.48
2018-09-15T16:45:43.233Z,97633.69
2018-09-15T16:47:24.369Z,97643.18
2018-09-15T16:48:59.632Z,97641.80
2018-09-15T16:50:36.440Z,97648.41
2018-09-15T16:52:12.904Z,97645.64
2018-09-15T16:53:51.013Z,97644.55
2018-09-15T16:55:29.322Z,97642.25
2018-09-15T16:57:11.722Z,97643.79
2018-09-15T16:58:48.459Z,97639.96
2018-09-15T17:00:24.397Z,97638.27
2018-09-15T17:02:01.526Z,97636.89
2018-09-15T17:03:41.182Z,97639.67
2018-09-15T17:05:20.817Z,97638.75
2018-09-15T17:06:58.377Z,97635.22
2018-09-15T17:08:38.218Z,97637.36
2018-09-15T17:10:24.215Z,97638.44
2018-09-15T17:12:01.610Z,97638.72
2018-09-15T17:13:40.666Z,97635.17
2018-09-15T17:15:23.237Z,97639.16
2018-09-15T17:17:07.079Z,97638.08
2018-09-15T17:18:45.762Z,97637.17
2018-09-15T17:20:28.004Z,97637.33
2018-09-15T17:22:09.829Z,97634.08
2018-09-15T17:23:54.679Z,97632.23
2018-09-15T17:25:32.388Z,97634.20
2018-09-15T17:27:11.422Z,97632.21
2018-09-15T17:28:49.476Z,97633.99
2018-09-15T17:30:27.962Z,97639.16
2018-09-15T17:32:10.243Z,97632.73
2018-09-15T17:33:46.115Z,97640.77
2018-09-15T17:35:25.577Z,97640.74
2018-09-15T17:37:05.409Z,97646.66
2018-09-15T17:38:43.845Z,97647.59
2018-09-15T17:40:23.829Z,97644.80
2018-09-15T17:42:02.179Z,97647.17
2018-09-15T17:43:50.327Z,97648.94
2018-09-15T17:45:29.078Z,97659.63
2018-09-15T17:47:05.871Z,97659.02
2018-09-15T17:48:48.676Z,97656.30
2018-09-15T17:50:29.248Z,97658.42
2018-09-15T17:52:09.866Z,97658.12
2018-09-15T17:53:46.863Z,97666.60
2018-09-15T17:55:26.280Z,97662.03
2018-09-15T17:57:05.687Z,97665.08
2018-09-15T17:58:46.465Z,97660.66
2018-09-15T18:00:27.763Z,97665.08
2018-09-15T18:02:08.302Z,97663.38
2018-09-15T18:03:50.197Z,97670.31
2018-09-15T18:05:29.761Z,97676.58
2018-09-15T18:07:18.806Z,97679.25
2018-09-15T18:09:02.084Z,97674.05
2018-09-15T18:10:40.011Z,97676.30
2018-09-15T18:12:16.590Z,97671.78
2018-09-15T18:14:04.148Z,97677.16
2018-09-15T18:15:46.574Z,97679.55
2018-09-15T18:17:24.275Z,97683.92
2018-09-15T18:19:17.004Z,97687.81
2018-09-15T18:20:54.039Z,97684.81
2018-09-15T18:22:38.911Z,97688.36
2018-09-15T18:24:19.494Z,97687.67
2018-09-15T18:25:58.296Z,97691.03
2018-09-15T18:27:38.628Z,97688.81
2018-09-15T18:29:16.225Z,97692.06
2018-09-15T18:30:52.867Z,97697.98
2018-09-15T18:32:36.935Z,97695.84
2018-09-15T18:34:20.432Z,97701.58
2018-09-15T18:35:57.816Z,97705.34
2018-09-15T18:37:40.312Z,97702.08
2018-09-15T18:39:20.269Z,97698.67
2018-09-15T18:41:02.022Z,97696.26
2018-09-15T18:42:38.373Z,97698.49
2018-09-15T18:44:16.129Z,97704.54
2018-09-15T18:45:57.344Z,97700.93
2018-09-15T18:47:33.633Z,97704.61
2018-09-15T18:49:15.447Z,97704.30
2018-09-15T18:50:51.695Z,97712.14
2018-09-15T18:52:27.284Z,97716.90
2018-09-15T18:54:08.635Z,97719.28
2018-09-15T18:55:46.181Z,97724.67
2018-09-15T18:57:24.492Z,97715.45
2018-09-15T18:59:01.475Z,97723.90
2018-09-15T19:01:51.291Z,97724.89
2018-09-15T19:03:37.386Z,97721.94
2018-09-15T19:05:18.846Z,97724.33
2018-09-15T19:06:56.973Z,97726.52
2018-09-15T19:08:35.238Z,97728.06
2018-09-15T19:10:13.313Z,97729.41
2018-09-15T19:11:53.107Z,97730.69
2018-09-15T19:13:31.413Z,97729.41
2018-09-15T19:15:16.760Z,97725.39
2018-09-15T19:16:55.750Z,97729.19
2018-09-15T19:20:13.749Z,97725.33
2018-09-15T19:21:49.342Z,97731.88
2018-09-15T19:23:25.746Z,97733.11
2018-09-15T19:25:06.119Z,97734.19
2018-09-15T19:26:48.567Z,97729.83
2018-09-15T19:28:30.904Z,97729.47
2018-09-15T19:32:53.154Z,97732.89
2018-09-15T19:34:32.382Z,97734.08
