createdAt,value
2022-08-22T00:03:10.387Z,94281.13
2022-08-22T00:03:11.356Z,94298.22
2022-08-22T00:03:30.318Z,94285.38
2022-08-22T00:06:20.952Z,94279.47
2022-08-22T00:09:23.277Z,94285.22
2022-08-22T00:12:16.927Z,94285.16
2022-08-22T00:15:06.399Z,94290.44
2022-08-22T00:17:57.092Z,94290.75
2022-08-22T00:20:46.450Z,94287.41
2022-08-22T00:23:36.576Z,94283.19
2022-08-22T00:26:30.409Z,94276.63
2022-08-22T00:29:16.656Z,94285.81
2022-08-22T00:32:10.313Z,94288.22
2022-08-22T00:35:00.189Z,94275.34
2022-08-22T00:37:46.716Z,94277.53
2022-08-22T00:40:54.248Z,94268.56
2022-08-22T00:44:18.466Z,94270.38
2022-08-22T00:47:13.000Z,94264.31
2022-08-22T00:50:29.090Z,94272.50
2022-08-22T00:53:29.365Z,94265.44
2022-08-22T00:56:35.277Z,94269.91
2022-08-22T00:59:35.542Z,94268.81
2022-08-22T01:02:33.056Z,94269.91
2022-08-22T01:05:35.969Z,94260.69
2022-08-22T01:08:40.284Z,94265.88
2022-08-22T01:11:37.631Z,94260.34
2022-08-22T01:14:34.289Z,94277.03
2022-08-22T01:18:02.614Z,94273.94
2022-08-22T01:21:16.135Z,94269.88
2022-08-22T01:24:33.903Z,94273.34
2022-08-22T01:28:11.236Z,94278.53
2022-08-22T01:31:39.706Z,94273.59
2022-08-22T01:34:57.906Z,94274.09
2022-08-22T01:37:59.031Z,94268.88
2022-08-22T01:41:12.982Z,94279.53
2022-08-22T01:44:09.490Z,94283.66
2022-08-22T01:46:59.896Z,94284.22
2022-08-22T01:49:48.070Z,94278.19
2022-08-22T01:52:38.975Z,94274.28
2022-08-22T01:55:31.381Z,94277.41
2022-08-22T01:58:19.122Z,94275.84
2022-08-22T02:01:15.158Z,94276.09
2022-08-22T02:04:05.763Z,94272.75
2022-08-22T02:06:59.756Z,94274.72
2022-08-22T02:09:53.437Z,94274.09
2022-08-22T02:12:44.004Z,94269.16
2022-08-22T02:15:37.109Z,94269.25
2022-08-22T02:18:27.295Z,94276.91
2022-08-22T02:21:17.136Z,94275.97
2022-08-22T02:24:04.294Z,94272.16
2022-08-22T02:27:04.793Z,94278.19
2022-08-22T02:29:54.996Z,94276.97
2022-08-22T02:32:50.545Z,94286.91
2022-08-22T02:35:38.901Z,94278.81
2022-08-22T02:38:29.127Z,94274.69
2022-08-22T02:41:23.112Z,94275.75
2022-08-22T02:44:24.156Z,94270.72
2022-08-22T02:47:13.385Z,94274.16
2022-08-22T02:50:07.089Z,94273.53
2022-08-22T02:53:02.120Z,94281.50
2022-08-22T02:55:54.653Z,94282.47
2022-08-22T02:58:45.884Z,94279.31
2022-08-22T03:01:42.568Z,94283.69
2022-08-22T03:04:47.296Z,94275.84
2022-08-22T03:07:43.098Z,94283.88
2022-08-22T03:10:31.754Z,94282.81
2022-08-22T03:13:20.256Z,94284.28
2022-08-22T03:16:11.850Z,94293.81
2022-08-22T03:19:04.593Z,94283.41
2022-08-22T03:21:56.975Z,94289.69
2022-08-22T03:24:45.504Z,94297.38
2022-08-22T03:27:35.703Z,94294.47
2022-08-22T03:30:22.973Z,94304.66
2022-08-22T03:33:19.039Z,94296.59
2022-08-22T03:36:10.772Z,94301.06
2022-08-22T03:39:16.646Z,94291.84
2022-08-22T03:42:16.014Z,94297.94
2022-08-22T03:45:28.694Z,94290.34
2022-08-22T03:48:39.422Z,94300.84
2022-08-22T03:51:32.702Z,94296.84
2022-08-22T03:54:51.720Z,94301.44
2022-08-22T03:58:13.630Z,94290.78
2022-08-22T04:01:50.297Z,94292.19
2022-08-22T04:05:09.739Z,94295.84
2022-08-22T04:08:37.454Z,94295.53
2022-08-22T04:12:09.052Z,94298.16
2022-08-22T04:15:18.500Z,94299.72
2022-08-22T04:18:19.512Z,94291.84
2022-08-22T04:21:30.733Z,94286.41
2022-08-22T04:24:28.963Z,94290.53
2022-08-22T04:27:22.118Z,94293.06
2022-08-22T04:30:12.101Z,94291.16
2022-08-22T04:33:06.602Z,94293.50
2022-08-22T04:36:03.671Z,94296.69
2022-08-22T04:38:53.878Z,94296.66
2022-08-22T04:41:48.313Z,94302.34
2022-08-22T04:44:39.750Z,94305.53
2022-08-22T04:47:31.637Z,94307.03
2022-08-22T04:50:21.238Z,94310.72
2022-08-22T04:53:15.127Z,94304.22
2022-08-22T04:56:07.824Z,94301.97
2022-08-22T04:58:58.213Z,94313.38
2022-08-22T05:01:46.814Z,94315.69
2022-08-22T05:04:33.460Z,94317.25
2022-08-22T05:07:20.880Z,94316.59
2022-08-22T05:10:11.778Z,94323.72
2022-08-22T05:13:00.517Z,94323.13
2022-08-22T05:15:48.939Z,94332.88
2022-08-22T05:18:36.626Z,94329.56
2022-08-22T05:21:27.146Z,94334.38
2022-08-22T05:24:15.541Z,94328.44
2022-08-22T05:27:07.174Z,94318.88
2022-08-22T05:29:53.820Z,94331.88
2022-08-22T05:32:47.651Z,94336.72
2022-08-22T05:35:37.753Z,94334.38
2022-08-22T05:38:27.636Z,94335.81
2022-08-22T05:41:13.240Z,94336.94
2022-08-22T05:43:56.849Z,94341.75
2022-08-22T05:46:43.329Z,94342.91
2022-08-22T05:49:36.047Z,94346.25
2022-08-22T05:52:34.794Z,94352.38
2022-08-22T05:55:26.301Z,94363.63
2022-08-22T05:58:36.990Z,94363.06
2022-08-22T06:01:26.515Z,94360.31
2022-08-22T06:04:17.457Z,94365.97
2022-08-22T06:07:05.263Z,94361.19
2022-08-22T06:10:09.585Z,94364.19
2022-08-22T06:12:59.149Z,94360.28
2022-08-22T06:15:49.750Z,94363.22
2022-08-22T06:18:33.969Z,94362.22
2022-08-22T06:21:22.273Z,94355.53
2022-08-22T06:24:10.785Z,94370.09
2022-08-22T06:26:58.013Z,94362.63
2022-08-22T06:29:46.113Z,94356.91
2022-08-22T06:32:58.921Z,94374.66
2022-08-22T06:35:54.407Z,94366.09
2022-08-22T06:38:55.551Z,94371.53
2022-08-22T06:41:47.548Z,94367.78
2022-08-22T06:44:33.961Z,94370.03
2022-08-22T06:47:20.468Z,94367.81
2022-08-22T06:50:13.919Z,94365.81
2022-08-22T06:53:02.419Z,94371.59
2022-08-22T06:55:50.639Z,94366.91
2022-08-22T06:58:40.322Z,94364.22
2022-08-22T07:01:26.425Z,94367.56
2022-08-22T07:04:11.358Z,94369.84
2022-08-22T07:06:57.016Z,94357.84
2022-08-22T07:09:42.473Z,94356.44
2022-08-22T07:12:30.720Z,94362.41
2022-08-22T07:15:34.478Z,94368.13
2022-08-22T07:18:19.461Z,94372.22
2022-08-22T07:21:08.283Z,94372.69
2022-08-22T07:23:53.214Z,94375.91
2022-08-22T07:26:45.781Z,94368.56
2022-08-22T07:29:36.577Z,94378.00
2022-08-22T07:32:28.991Z,94378.06
2022-08-22T07:35:16.553Z,94376.63
2022-08-22T07:38:08.143Z,94376.50
2022-08-22T07:41:02.793Z,94372.09
2022-08-22T07:43:51.640Z,94378.91
2022-08-22T07:46:38.323Z,94370.41
2022-08-22T07:49:27.186Z,94371.50
2022-08-22T07:52:13.745Z,94382.53
2022-08-22T07:55:02.891Z,94376.97
2022-08-22T07:57:50.649Z,94375.41
2022-08-22T08:00:34.479Z,94379.69
2022-08-22T08:03:18.504Z,94378.81
2022-08-22T08:06:04.036Z,94373.50
2022-08-22T08:08:47.282Z,94382.97
2022-08-22T08:11:35.620Z,94376.16
2022-08-22T08:14:22.026Z,94366.59
2022-08-22T08:20:13.993Z,94371.28
2022-08-22T08:23:00.186Z,94362.97
2022-08-22T08:25:54.030Z,94350.53
2022-08-22T08:28:42.647Z,94352.03
2022-08-22T08:31:32.758Z,94358.88
2022-08-22T08:34:23.707Z,94363.50
2022-08-22T08:37:15.550Z,94360.78
2022-08-22T08:40:02.804Z,94359.19
2022-08-22T08:43:29.956Z,94360.91
2022-08-22T08:46:35.941Z,94359.81
2022-08-22T08:49:44.969Z,94354.34
2022-08-22T08:53:07.273Z,94356.25
2022-08-22T08:55:59.601Z,94348.59
2022-08-22T08:58:50.961Z,94357.72
2022-08-22T09:01:53.354Z,94356.16
2022-08-22T09:05:15.708Z,94364.00
2022-08-22T09:08:27.691Z,94355.56
2022-08-22T09:11:32.329Z,94361.66
2022-08-22T09:14:50.609Z,94364.94
2022-08-22T09:18:10.703Z,94358.25
2022-08-22T09:21:35.296Z,94358.78
2022-08-22T09:24:38.962Z,94344.94
2022-08-22T09:27:34.215Z,94352.31
2022-08-22T09:33:31.445Z,94340.66
2022-08-22T09:36:21.281Z,94342.25
2022-08-22T09:39:15.151Z,94338.75
2022-08-22T09:40:15.634Z,94349.88
2022-08-22T09:42:08.190Z,94340.63
2022-08-22T09:45:00.690Z,94340.75
2022-08-22T09:47:54.170Z,94326.41
2022-08-22T09:50:54.674Z,94328.63
2022-08-22T09:53:53.106Z,94323.34
2022-08-22T09:56:40.376Z,94320.47
2022-08-22T09:59:33.570Z,94312.78
2022-08-22T10:02:31.676Z,94308.00
2022-08-22T10:05:35.183Z,94303.63
2022-08-22T10:08:38.381Z,94315.09
2022-08-22T10:11:29.142Z,94308.56
2022-08-22T10:14:22.339Z,94297.00
2022-08-22T10:17:21.722Z,94287.25
2022-08-22T10:20:21.263Z,94284.50
2022-08-22T10:23:15.943Z,94274.28
2022-08-22T10:26:13.205Z,94281.00
2022-08-22T10:29:30.448Z,94272.38
2022-08-22T10:32:27.521Z,94258.38
2022-08-22T10:35:21.107Z,94260.06
2022-08-22T10:38:10.768Z,94246.59
2022-08-22T10:41:03.522Z,94250.25
2022-08-22T10:44:01.237Z,94241.78
2022-08-22T10:46:54.997Z,94249.81
2022-08-22T10:49:46.642Z,94250.22
2022-08-22T10:52:47.453Z,94237.13
2022-08-22T10:55:30.854Z,94242.75
2022-08-22T10:58:18.791Z,94243.66
2022-08-22T11:01:37.998Z,94249.34
2022-08-22T11:04:19.892Z,94248.53
2022-08-22T11:07:39.482Z,94237.25
2022-08-22T11:10:36.134Z,94255.53
2022-08-22T11:13:42.287Z,94241.22
2022-08-22T11:16:42.683Z,94235.00
2022-08-22T11:19:45.097Z,94228.41
2022-08-22T11:22:33.988Z,94235.88
2022-08-22T11:25:41.195Z,94234.88
2022-08-22T11:29:13.587Z,94234.50
2022-08-22T11:32:07.928Z,94225.25
2022-08-22T11:34:58.430Z,94225.50
2022-08-22T11:37:59.047Z,94224.75
2022-08-22T11:40:48.942Z,94218.84
2022-08-22T11:43:44.725Z,94219.66
2022-08-22T11:46:33.631Z,94214.69
2022-08-22T11:49:33.726Z,94211.41
2022-08-22T11:52:38.544Z,94208.97
2022-08-22T11:55:32.780Z,94200.59
2022-08-22T11:58:29.044Z,94205.88
2022-08-22T12:01:17.139Z,94200.38
2022-08-22T12:04:10.310Z,94201.09
2022-08-22T12:07:10.794Z,94192.38
2022-08-22T12:09:59.725Z,94190.75
2022-08-22T12:12:56.350Z,94190.00
2022-08-22T12:15:53.950Z,94198.53
2022-08-22T12:19:01.926Z,94199.13
2022-08-22T12:22:12.728Z,94184.44
2022-08-22T12:25:09.774Z,94172.09
2022-08-22T12:28:05.056Z,94175.78
2022-08-22T12:31:02.232Z,94166.03
2022-08-22T12:34:06.534Z,94157.53
2022-08-22T12:37:04.964Z,94150.03
2022-08-22T12:40:34.707Z,94136.09
2022-08-22T12:43:39.889Z,94142.16
2022-08-22T12:46:46.559Z,94135.31
2022-08-22T12:49:44.902Z,94130.34
2022-08-22T12:52:55.245Z,94132.13
2022-08-22T12:56:05.322Z,94138.59
2022-08-22T12:59:10.099Z,94141.09
2022-08-22T13:02:00.857Z,94137.88
2022-08-22T13:04:48.199Z,94134.44
2022-08-22T13:07:35.906Z,94134.69
2022-08-22T13:10:46.677Z,94145.63
2022-08-22T13:13:38.710Z,94154.06
2022-08-22T13:16:24.675Z,94170.34
2022-08-22T13:19:14.538Z,94172.44
2022-08-22T13:22:01.505Z,94172.84
2022-08-22T13:24:51.818Z,94174.44
2022-08-22T13:27:51.318Z,94193.34
2022-08-22T13:30:37.911Z,94191.44
2022-08-22T13:33:27.258Z,94203.59
2022-08-22T13:36:18.293Z,94213.91
2022-08-22T13:39:08.610Z,94215.69
2022-08-22T13:41:59.106Z,94208.25
2022-08-22T13:44:46.679Z,94210.19
2022-08-22T13:47:31.776Z,94224.03
2022-08-22T13:50:20.179Z,94230.97
2022-08-22T13:53:11.698Z,94237.16
2022-08-22T13:56:02.705Z,94247.94
2022-08-22T13:58:48.945Z,94260.16
2022-08-22T14:01:44.108Z,94253.84
2022-08-22T14:04:35.857Z,94254.59
2022-08-22T14:07:30.526Z,94261.47
2022-08-22T14:10:23.821Z,94271.19
2022-08-22T14:13:49.571Z,94276.34
2022-08-22T14:16:38.008Z,94280.97
2022-08-22T14:19:28.240Z,94279.16
2022-08-22T14:22:17.065Z,94285.63
2022-08-22T14:25:03.735Z,94286.59
2022-08-22T14:28:00.813Z,94289.59
2022-08-22T14:31:01.066Z,94294.75
2022-08-22T14:33:49.978Z,94279.91
2022-08-22T14:36:45.750Z,94288.78
2022-08-22T14:39:34.864Z,94281.19
2022-08-22T14:42:23.953Z,94281.41
2022-08-22T14:45:16.801Z,94273.44
2022-08-22T14:48:30.508Z,94264.19
2022-08-22T14:51:18.840Z,94274.72
2022-08-22T14:54:21.150Z,94276.47
2022-08-22T14:57:10.375Z,94280.41
2022-08-22T14:59:54.233Z,94276.59
2022-08-22T15:02:38.883Z,94278.28
2022-08-22T15:05:24.019Z,94275.44
2022-08-22T15:08:10.309Z,94273.59
2022-08-22T15:11:08.875Z,94272.69
2022-08-22T15:14:01.103Z,94266.69
2022-08-22T15:16:51.883Z,94257.75
2022-08-22T15:19:41.195Z,94252.47
2022-08-22T15:22:27.878Z,94236.28
2022-08-22T15:25:17.077Z,94247.47
2022-08-22T15:28:05.217Z,94244.34
2022-08-22T15:31:03.815Z,94242.28
2022-08-22T15:33:49.851Z,94246.00
2022-08-22T15:36:34.521Z,94245.09
2022-08-22T15:39:33.208Z,94246.75
2022-08-22T15:42:27.248Z,94249.50
2022-08-22T15:45:20.965Z,94261.16
2022-08-22T15:48:10.163Z,94260.53
2022-08-22T15:50:59.363Z,94263.53
2022-08-22T15:54:16.041Z,94258.69
2022-08-22T15:57:16.739Z,94268.44
2022-08-22T16:00:03.110Z,94270.22
2022-08-22T16:03:01.238Z,94273.06
2022-08-22T16:05:55.581Z,94277.34
2022-08-22T16:08:55.412Z,94281.63
2022-08-22T16:11:40.841Z,94284.53
2022-08-22T16:14:26.107Z,94299.63
2022-08-22T16:17:42.039Z,94304.19
2022-08-22T16:20:51.051Z,94306.56
2022-08-22T16:24:09.539Z,94304.84
2022-08-22T16:26:54.771Z,94310.94
2022-08-22T16:29:42.809Z,94314.38
2022-08-22T16:32:28.917Z,94302.06
2022-08-22T16:35:13.023Z,94310.03
2022-08-22T16:37:56.637Z,94300.56
2022-08-22T16:40:48.855Z,94297.13
2022-08-22T16:43:34.211Z,94298.66
2022-08-22T16:46:36.473Z,94292.59
2022-08-22T16:49:30.503Z,94290.25
2022-08-22T16:53:02.046Z,94287.44
2022-08-22T16:55:50.896Z,94294.59
2022-08-22T16:59:06.132Z,94294.44
2022-08-22T17:02:42.952Z,94289.91
2022-08-22T17:05:51.150Z,94290.19
2022-08-22T17:08:53.892Z,94283.34
2022-08-22T17:11:48.414Z,94280.69
2022-08-22T17:14:49.210Z,94282.84
2022-08-22T17:17:41.492Z,94284.16
2022-08-22T17:20:44.614Z,94281.78
2022-08-22T17:23:35.962Z,94285.19
2022-08-22T17:26:32.558Z,94280.47
2022-08-22T17:29:26.207Z,94280.72
2022-08-22T17:32:22.239Z,94286.97
2022-08-22T17:35:17.527Z,94294.44
2022-08-22T17:38:09.395Z,94296.53
2022-08-22T17:41:01.607Z,94305.88
2022-08-22T17:43:55.936Z,94304.94
2022-08-22T17:46:47.205Z,94311.63
2022-08-22T17:49:46.566Z,94305.25
2022-08-22T17:52:35.814Z,94304.97
2022-08-22T17:55:23.275Z,94311.97
2022-08-22T17:58:13.691Z,94307.78
2022-08-22T18:01:37.763Z,94300.19
2022-08-22T18:04:28.573Z,94305.63
2022-08-22T18:07:30.358Z,94314.38
2022-08-22T18:10:23.369Z,94326.09
2022-08-22T18:13:11.167Z,94330.72
2022-08-22T18:15:58.783Z,94340.22
2022-08-22T18:18:49.368Z,94340.50
2022-08-22T18:21:36.664Z,94338.31
2022-08-22T18:24:31.267Z,94341.44
2022-08-22T18:27:34.153Z,94337.72
2022-08-22T18:30:20.846Z,94355.34
2022-08-22T18:33:09.025Z,94343.91
2022-08-22T18:35:56.475Z,94350.28
2022-08-22T18:38:50.675Z,94359.44
2022-08-22T18:41:39.970Z,94364.13
2022-08-22T18:44:29.833Z,94354.84
2022-08-22T18:47:17.838Z,94365.50
2022-08-22T18:50:03.882Z,94370.03
2022-08-22T18:52:46.944Z,94372.09
2022-08-22T18:55:56.217Z,94379.03
2022-08-22T18:59:05.304Z,94374.63
2022-08-22T19:02:01.160Z,94382.38
2022-08-22T19:05:08.770Z,94380.59
2022-08-22T19:08:19.322Z,94379.44
2022-08-22T19:11:17.527Z,94378.09
2022-08-22T19:14:25.607Z,94387.91
2022-08-22T19:17:40.060Z,94393.34
2022-08-22T19:20:47.009Z,94395.09
2022-08-22T19:23:45.551Z,94403.50
2022-08-22T19:26:43.893Z,94402.72
2022-08-22T19:29:55.389Z,94403.72
2022-08-22T19:33:03.847Z,94395.38
2022-08-22T19:36:06.169Z,94401.75
2022-08-22T19:39:00.573Z,94391.78
2022-08-22T19:41:52.945Z,94409.19
2022-08-22T19:44:42.306Z,94404.59
2022-08-22T19:47:34.910Z,94406.44
2022-08-22T19:50:30.876Z,94399.88
2022-08-22T19:53:33.728Z,94392.94
2022-08-22T19:56:30.024Z,94392.66
2022-08-22T19:59:22.735Z,94394.91
2022-08-22T20:02:20.914Z,94397.94
2022-08-22T20:05:21.466Z,94409.94
2022-08-22T20:08:22.764Z,94406.25
2022-08-22T20:11:29.409Z,94402.63
2022-08-22T20:14:30.693Z,94393.13
2022-08-22T20:17:35.370Z,94396.38
2022-08-22T20:20:57.149Z,94389.66
2022-08-22T20:23:40.457Z,94377.53
2022-08-22T20:26:23.661Z,94385.25
2022-08-22T20:29:08.311Z,94383.88
2022-08-22T20:31:58.064Z,94390.78
2022-08-22T20:34:42.735Z,94391.38
2022-08-22T20:37:56.164Z,94387.03
2022-08-22T20:40:56.971Z,94397.97
2022-08-22T20:43:45.508Z,94395.41
2022-08-22T20:46:44.370Z,94402.75
2022-08-22T20:49:33.940Z,94396.41
2022-08-22T20:52:27.030Z,94401.53
2022-08-22T20:55:15.799Z,94409.34
2022-08-22T20:58:05.180Z,94413.94
2022-08-22T21:00:50.860Z,94420.25
2022-08-22T21:03:40.927Z,94421.06
2022-08-22T21:06:32.506Z,94409.56
2022-08-22T21:09:39.719Z,94409.03
2022-08-22T21:12:26.371Z,94400.00
2022-08-22T21:15:10.714Z,94396.69
2022-08-22T21:17:53.823Z,94384.97
2022-08-22T21:20:39.024Z,94392.53
2022-08-22T21:23:22.246Z,94390.97
2022-08-22T21:26:09.633Z,94403.91
2022-08-22T21:29:00.016Z,94400.19
2022-08-22T21:31:46.169Z,94399.81
2022-08-22T21:34:32.721Z,94401.59
2022-08-22T21:37:18.827Z,94411.56
2022-08-22T21:40:07.946Z,94406.69
2022-08-22T21:43:05.715Z,94406.41
2022-08-22T21:45:50.209Z,94402.00
2022-08-22T21:48:40.322Z,94404.22
2022-08-22T21:51:25.572Z,94395.94
2022-08-22T21:54:33.223Z,94388.50
2022-08-22T21:57:35.790Z,94390.22
2022-08-22T22:00:41.303Z,94388.16
2022-08-22T22:03:38.840Z,94384.97
2022-08-22T22:06:22.003Z,94382.03
2022-08-22T22:09:05.191Z,94380.75
2022-08-22T22:11:48.311Z,94384.75
2022-08-22T22:14:31.424Z,94381.41
2022-08-22T22:17:14.605Z,94381.94
2022-08-22T22:19:59.088Z,94373.34
2022-08-22T22:22:46.090Z,94369.41
2022-08-22T22:25:40.157Z,94364.06
2022-08-22T22:28:29.666Z,94358.00
2022-08-22T22:31:12.784Z,94354.53
2022-08-22T22:33:55.953Z,94349.31
2022-08-22T22:36:41.955Z,94349.22
2022-08-22T22:39:25.051Z,94342.44
2022-08-22T22:42:08.759Z,94340.59
2022-08-22T22:44:51.823Z,94338.09
2022-08-22T22:47:36.363Z,94340.44
2022-08-22T22:50:19.635Z,94346.28
2022-08-22T22:53:04.150Z,94340.00
2022-08-22T22:55:59.577Z,94348.16
2022-08-22T22:58:44.064Z,94345.38
2022-08-22T23:01:28.066Z,94352.44
2022-08-22T23:04:11.057Z,94359.81
2022-08-22T23:06:54.209Z,94358.13
2022-08-22T23:09:44.565Z,94355.09
2022-08-22T23:12:28.172Z,94351.47
2022-08-22T23:15:12.486Z,94357.56
2022-08-22T23:17:55.782Z,94361.03
2022-08-22T23:20:38.914Z,94360.53
2022-08-22T23:23:22.037Z,94362.94
2022-08-22T23:26:06.995Z,94369.19
2022-08-22T23:28:50.236Z,94371.44
2022-08-22T23:31:35.658Z,94365.94
2022-08-22T23:34:22.777Z,94381.44
2022-08-22T23:37:08.815Z,94375.69
2022-08-22T23:39:52.130Z,94371.09
2022-08-22T23:42:36.985Z,94388.97
2022-08-22T23:45:21.595Z,94389.56
2022-08-22T23:48:05.109Z,94383.13
2022-08-22T23:50:48.164Z,94385.13
2022-08-22T23:53:31.344Z,94397.22
2022-08-22T23:56:19.662Z,94395.75
2022-08-22T23:59:08.147Z,94395.25
