createdAt,value
2018-07-30T00:00:22.477Z,90.38
2018-07-30T00:02:51.573Z,93.11
2018-07-30T00:05:20.653Z,93.33
2018-07-30T00:07:49.715Z,91.98
2018-07-30T00:10:18.860Z,90.89
2018-07-30T00:12:47.915Z,92.26
2018-07-30T00:15:17.895Z,92.73
2018-07-30T00:17:46.957Z,93.20
2018-07-30T00:20:16.042Z,93.62
2018-07-30T00:22:45.101Z,93.51
2018-07-30T00:25:14.173Z,92.54
2018-07-30T00:27:43.234Z,92.63
2018-07-30T00:30:12.319Z,93.07
2018-07-30T00:32:42.317Z,90.60
2018-07-30T00:35:11.373Z,91.39
2018-07-30T00:37:40.431Z,92.26
2018-07-30T00:42:45.286Z,90.50
2018-07-30T00:47:50.149Z,88.88
2018-07-30T00:50:19.219Z,88.55
2018-07-30T00:52:49.256Z,88.83
2018-07-30T00:55:18.292Z,89.36
2018-07-30T00:57:47.358Z,91.46
2018-07-30T01:02:52.217Z,91.63
2018-07-30T01:05:21.297Z,91.02
2018-07-30T01:07:50.735Z,92.33
2018-07-30T01:10:19.794Z,92.77
2018-07-30T01:12:48.940Z,92.46
2018-07-30T01:15:18.010Z,94.78
2018-07-30T01:17:47.153Z,95.34
2018-07-30T01:20:16.225Z,94.20
2018-07-30T01:22:45.298Z,95.36
2018-07-30T01:25:14.348Z,95.80
2018-07-30T01:27:43.405Z,93.09
2018-07-30T01:30:12.518Z,90.91
2018-07-30T01:32:41.635Z,90.83
2018-07-30T01:35:10.635Z,91.89
2018-07-30T01:37:39.707Z,95.07
2018-07-30T01:40:08.825Z,95.89
2018-07-30T01:42:37.944Z,94.36
2018-07-30T01:45:07.917Z,95.45
2018-07-30T01:47:37.921Z,95.36
2018-07-30T01:50:06.989Z,96.24
2018-07-30T01:52:37.063Z,98.68
2018-07-30T01:55:06.156Z,100.00
2018-07-30T01:57:35.208Z,100.00
2018-07-30T02:00:04.305Z,99.30
2018-07-30T02:02:33.372Z,99.89
2018-07-30T02:07:38.367Z,97.58
2018-07-30T02:14:09.421Z,94.72
2018-07-30T02:16:39.460Z,97.57
2018-07-30T02:19:08.493Z,97.65
2018-07-30T02:21:37.551Z,98.72
2018-07-30T02:24:06.719Z,98.58
2018-07-30T02:26:35.757Z,97.91
2018-07-30T02:31:40.606Z,98.20
2018-07-30T02:34:09.674Z,99.66
2018-07-30T02:39:14.500Z,100.00
2018-07-30T02:41:47.736Z,100.00
2018-07-30T02:46:52.500Z,100.00
2018-07-30T02:54:33.222Z,99.23
2018-07-30T02:57:02.286Z,99.77
2018-07-30T02:59:32.301Z,100.00
2018-07-30T03:04:37.081Z,100.00
2018-07-30T03:09:41.934Z,100.00
2018-07-30T03:14:46.800Z,100.00
2018-07-30T03:17:15.897Z,100.00
2018-07-30T03:19:44.965Z,100.00
2018-07-30T03:22:14.055Z,100.00
2018-07-30T03:24:43.116Z,100.00
2018-07-30T03:27:12.228Z,100.00
2018-07-30T03:29:41.280Z,100.00
2018-07-30T03:34:46.137Z,100.00
2018-07-30T03:37:15.233Z,98.54
2018-07-30T03:44:57.112Z,98.69
2018-07-30T03:47:26.227Z,100.00
2018-07-30T03:52:32.045Z,100.00
2018-07-30T03:55:01.108Z,100.00
2018-07-30T03:57:30.182Z,100.00
2018-07-30T03:59:59.331Z,100.00
2018-07-30T04:02:28.340Z,100.00
2018-07-30T04:07:34.704Z,98.48
2018-07-30T04:10:03.758Z,96.43
2018-07-30T04:12:32.836Z,97.92
2018-07-30T04:15:02.913Z,98.94
2018-07-30T04:17:32.894Z,98.73
2018-07-30T04:20:02.000Z,98.26
2018-07-30T04:22:33.241Z,97.71
2018-07-30T04:25:02.318Z,97.18
2018-07-30T04:27:35.533Z,96.98
2018-07-30T04:30:04.612Z,96.33
2018-07-30T04:32:33.672Z,96.00
2018-07-30T04:35:04.706Z,95.61
2018-07-30T04:37:33.803Z,95.36
2018-07-30T04:42:38.585Z,94.41
2018-07-30T04:47:43.437Z,93.51
2018-07-30T04:50:13.550Z,93.42
2018-07-30T04:52:42.586Z,93.31
2018-07-30T04:55:11.698Z,93.32
2018-07-30T04:57:40.822Z,93.11
2018-07-30T05:00:10.045Z,92.20
2018-07-30T05:02:41.074Z,91.67
2018-07-30T05:07:45.850Z,91.68
2018-07-30T05:10:15.858Z,91.24
2018-07-30T05:12:44.914Z,91.57
2018-07-30T05:15:14.116Z,92.55
2018-07-30T05:17:43.145Z,92.83
2018-07-30T05:20:12.220Z,92.25
2018-07-30T05:22:41.457Z,91.30
2018-07-30T05:25:10.534Z,91.23
2018-07-30T05:27:39.591Z,91.09
2018-07-30T05:30:08.889Z,90.43
2018-07-30T05:32:37.968Z,90.64
2018-07-30T05:37:42.834Z,90.52
2018-07-30T05:40:11.898Z,90.21
2018-07-30T05:42:42.438Z,90.04
2018-07-30T05:45:11.525Z,90.39
2018-07-30T05:50:17.423Z,89.76
2018-07-30T05:52:46.486Z,89.45
2018-07-30T05:55:15.536Z,89.27
2018-07-30T05:57:57.519Z,88.17
2018-07-30T06:00:28.941Z,86.42
2018-07-30T06:02:57.999Z,86.65
2018-07-30T06:05:27.324Z,86.14
2018-07-30T06:07:58.358Z,85.04
2018-07-30T06:10:29.352Z,82.61
2018-07-30T06:12:59.372Z,82.01
2018-07-30T06:15:33.086Z,80.90
2018-07-30T06:20:37.951Z,77.50
2018-07-30T06:23:10.392Z,76.06
2018-07-30T06:25:43.081Z,76.37
2018-07-30T06:28:16.744Z,75.40
2018-07-30T06:30:45.928Z,76.17
2018-07-30T06:33:14.990Z,74.63
2018-07-30T06:35:44.995Z,74.95
2018-07-30T06:38:14.968Z,74.75
2018-07-30T06:40:45.984Z,73.81
2018-07-30T06:45:50.874Z,74.70
2018-07-30T06:50:55.706Z,71.25
2018-07-30T06:53:24.784Z,68.26
2018-07-30T06:58:29.649Z,66.13
2018-07-30T07:01:00.633Z,63.91
2018-07-30T07:03:41.018Z,63.00
2018-07-30T07:06:11.038Z,62.53
2018-07-30T07:08:44.547Z,66.02
2018-07-30T07:13:49.418Z,59.91
2018-07-30T07:16:28.842Z,61.30
2018-07-30T07:19:03.663Z,60.23
2018-07-30T07:21:36.749Z,59.79
2018-07-30T07:24:07.793Z,61.52
2018-07-30T07:29:12.661Z,56.45
2018-07-30T07:31:44.919Z,60.88
2018-07-30T07:34:17.900Z,60.61
2018-07-30T07:36:46.948Z,57.77
2018-07-30T07:39:16.205Z,56.69
2018-07-30T07:41:46.145Z,56.86
2018-07-30T07:44:16.155Z,58.35
2018-07-30T07:47:01.126Z,57.87
2018-07-30T07:49:31.127Z,58.38
2018-07-30T07:52:00.187Z,56.15
2018-07-30T07:54:29.241Z,57.86
2018-07-30T07:57:01.725Z,58.32
2018-07-30T07:59:32.762Z,59.16
2018-07-30T08:02:01.881Z,55.78
2018-07-30T08:04:31.885Z,56.04
2018-07-30T08:07:04.142Z,53.78
2018-07-30T08:12:09.088Z,53.32
2018-07-30T08:14:40.148Z,53.71
2018-07-30T08:17:09.202Z,55.16
2018-07-30T08:22:14.076Z,53.73
2018-07-30T08:24:43.094Z,52.38
2018-07-30T08:27:12.143Z,52.62
2018-07-30T08:29:41.199Z,54.87
2018-07-30T08:32:10.305Z,52.45
2018-07-30T08:37:17.453Z,50.82
2018-07-30T08:39:46.513Z,48.36
2018-07-30T08:42:19.395Z,49.79
2018-07-30T08:44:51.555Z,49.47
2018-07-30T08:47:25.756Z,50.10
2018-07-30T08:55:06.382Z,46.40
2018-07-30T08:57:35.442Z,50.11
2018-07-30T09:00:04.480Z,46.73
2018-07-30T09:02:34.481Z,48.05
2018-07-30T09:05:03.539Z,45.35
2018-07-30T09:10:19.090Z,44.93
2018-07-30T09:12:48.265Z,47.12
2018-07-30T09:15:17.997Z,47.18
2018-07-30T09:17:48.007Z,43.73
2018-07-30T09:20:17.067Z,42.33
2018-07-30T09:25:22.890Z,35.84
2018-07-30T09:27:51.941Z,35.89
2018-07-30T09:30:21.522Z,33.72
2018-07-30T09:32:51.681Z,33.25
2018-07-30T09:35:20.614Z,32.50
2018-07-30T09:38:02.604Z,32.26
2018-07-30T09:40:36.408Z,31.52
2018-07-30T09:43:07.475Z,30.05
2018-07-30T09:45:36.522Z,27.60
2018-07-30T09:48:05.565Z,24.96
2018-07-30T09:50:34.656Z,25.34
2018-07-30T09:53:03.685Z,27.09
2018-07-30T09:58:08.421Z,27.81
2018-07-30T10:03:13.180Z,24.39
2018-07-30T10:08:21.873Z,25.16
2018-07-30T10:10:51.918Z,26.45
2018-07-30T10:13:20.968Z,25.39
2018-07-30T10:15:50.033Z,24.34
2018-07-30T10:20:59.511Z,22.26
2018-07-30T10:23:28.533Z,23.45
2018-07-30T10:25:57.640Z,23.43
2018-07-30T10:28:26.979Z,20.84
2018-07-30T10:30:56.029Z,22.72
2018-07-30T10:33:25.088Z,22.19
2018-07-30T10:38:30.835Z,25.31
2018-07-30T10:41:01.223Z,23.77
2018-07-30T10:43:30.272Z,20.94
2018-07-30T10:45:59.331Z,21.90
2018-07-30T10:48:29.394Z,22.18
2018-07-30T10:50:58.440Z,21.53
2018-07-30T10:53:27.497Z,19.10
2018-07-30T10:55:56.625Z,17.62
2018-07-30T10:58:29.045Z,18.74
2018-07-30T11:00:59.471Z,19.59
2018-07-30T11:03:28.524Z,20.11
2018-07-30T11:05:58.506Z,22.11
2018-07-30T11:08:31.282Z,20.40
2018-07-30T11:11:06.129Z,19.72
2018-07-30T11:16:12.917Z,21.59
2018-07-30T11:18:41.978Z,17.76
2018-07-30T11:21:11.034Z,20.08
2018-07-30T11:23:40.129Z,18.52
2018-07-30T11:26:09.176Z,17.78
2018-07-30T11:28:38.230Z,16.70
2018-07-30T11:31:09.245Z,18.43
2018-07-30T11:33:39.343Z,18.01
2018-07-30T11:36:09.273Z,16.79
2018-07-30T11:41:16.301Z,18.21
2018-07-30T11:43:47.490Z,18.86
2018-07-30T11:46:17.357Z,18.34
2018-07-30T11:48:47.396Z,18.62
2018-07-30T11:53:52.157Z,16.14
2018-07-30T11:56:21.212Z,16.65
2018-07-30T11:58:50.836Z,17.31
2018-07-30T12:01:19.917Z,16.65
2018-07-30T12:03:48.960Z,15.62
2018-07-30T12:06:18.014Z,16.73
2018-07-30T12:08:47.103Z,15.60
2018-07-30T12:11:17.071Z,17.07
2018-07-30T12:16:22.839Z,15.42
2018-07-30T12:18:52.863Z,14.88
2018-07-30T12:23:57.621Z,15.69
2018-07-30T12:26:27.768Z,17.69
2018-07-30T12:28:56.818Z,16.36
2018-07-30T12:31:25.884Z,15.91
2018-07-30T12:33:55.153Z,15.27
2018-07-30T12:36:24.235Z,17.49
2018-07-30T12:38:53.278Z,16.76
2018-07-30T12:41:23.557Z,17.37
2018-07-30T12:43:53.584Z,20.18
2018-07-30T12:48:58.350Z,17.57
2018-07-30T12:51:27.384Z,20.59
2018-07-30T12:53:56.522Z,22.26
2018-07-30T12:56:26.534Z,19.44
2018-07-30T12:58:55.582Z,16.21
2018-07-30T13:01:24.717Z,19.09
2018-07-30T13:03:53.769Z,19.65
2018-07-30T13:06:22.856Z,16.21
2018-07-30T13:08:53.893Z,15.57
2018-07-30T13:13:58.654Z,15.98
2018-07-30T13:16:28.637Z,15.81
2018-07-30T13:18:57.969Z,14.98
2018-07-30T13:24:03.126Z,15.18
2018-07-30T13:26:32.171Z,15.99
2018-07-30T13:29:01.209Z,15.69
2018-07-30T13:31:30.484Z,16.64
2018-07-30T13:33:59.538Z,19.51
2018-07-30T13:36:28.664Z,19.90
2018-07-30T13:38:59.726Z,20.39
2018-07-30T13:41:33.808Z,17.00
2018-07-30T13:44:02.994Z,15.90
2018-07-30T13:46:33.009Z,18.84
2018-07-30T13:51:37.762Z,16.94
2018-07-30T13:54:12.029Z,21.75
2018-07-30T13:56:41.291Z,19.60
2018-07-30T13:59:10.351Z,17.66
2018-07-30T14:01:42.438Z,16.56
2018-07-30T14:04:13.388Z,17.05
2018-07-30T14:09:18.156Z,17.09
2018-07-30T14:14:30.793Z,17.01
2018-07-30T14:17:00.812Z,18.64
2018-07-30T14:19:29.876Z,17.42
2018-07-30T14:21:59.828Z,18.13
2018-07-30T14:24:29.025Z,16.87
2018-07-30T14:26:58.089Z,17.41
2018-07-30T14:29:27.143Z,20.74
2018-07-30T14:31:56.188Z,24.27
2018-07-30T14:34:27.227Z,23.39
2018-07-30T14:36:56.336Z,19.85
2018-07-30T14:39:25.393Z,18.30
2018-07-30T14:41:54.440Z,16.73
2018-07-30T14:44:23.533Z,17.14
2018-07-30T14:46:53.733Z,15.93
2018-07-30T14:49:22.802Z,16.74
2018-07-30T14:51:54.047Z,16.52
2018-07-30T14:54:23.101Z,14.89
2018-07-30T14:56:53.115Z,15.57
2018-07-30T14:59:22.266Z,15.46
2018-07-30T15:01:51.235Z,15.99
2018-07-30T15:04:20.272Z,16.82
2018-07-30T15:06:49.328Z,15.99
2018-07-30T15:09:19.316Z,15.40
2018-07-30T15:11:53.952Z,14.86
2018-07-30T15:14:22.998Z,15.58
2018-07-30T15:16:52.072Z,15.11
2018-07-30T15:19:21.184Z,14.66
2018-07-30T15:21:52.156Z,15.51
2018-07-30T15:24:21.208Z,16.06
2018-07-30T15:26:53.474Z,16.23
2018-07-30T15:29:22.625Z,16.67
2018-07-30T15:31:51.665Z,16.59
2018-07-30T15:34:21.689Z,16.16
2018-07-30T15:36:51.711Z,15.45
2018-07-30T15:39:22.913Z,16.79
2018-07-30T15:41:51.956Z,16.18
2018-07-30T15:44:21.013Z,14.64
2018-07-30T15:46:50.268Z,14.95
2018-07-30T15:49:19.235Z,15.59
2018-07-30T15:51:48.313Z,16.92
2018-07-30T15:54:17.505Z,16.75
2018-07-30T15:56:46.565Z,18.57
2018-07-30T15:59:15.653Z,17.98
2018-07-30T16:01:47.618Z,17.64
2018-07-30T16:04:20.496Z,16.41
2018-07-30T16:06:49.544Z,15.70
2018-07-30T16:09:18.604Z,15.82
2018-07-30T16:11:47.652Z,17.18
2018-07-30T16:14:16.713Z,16.95
2018-07-30T16:16:46.733Z,16.91
2018-07-30T16:19:20.444Z,16.75
2018-07-30T16:21:49.499Z,16.26
2018-07-30T16:24:18.716Z,19.28
2018-07-30T16:26:47.787Z,18.90
2018-07-30T16:29:16.812Z,18.67
2018-07-30T16:31:46.866Z,22.25
2018-07-30T16:34:15.947Z,22.58
2018-07-30T16:36:44.996Z,23.78
2018-07-30T16:39:14.146Z,24.04
2018-07-30T16:41:43.185Z,24.30
2018-07-30T16:46:48.157Z,27.91
2018-07-30T16:49:17.193Z,28.83
2018-07-30T16:51:46.354Z,28.83
2018-07-30T16:54:15.418Z,30.90
2018-07-30T16:56:44.487Z,29.73
2018-07-30T16:59:15.547Z,28.25
2018-07-30T17:01:46.577Z,28.98
2018-07-30T17:04:19.051Z,29.69
2018-07-30T17:06:48.133Z,29.82
2018-07-30T17:09:17.174Z,28.54
2018-07-30T17:11:46.285Z,30.40
2018-07-30T17:14:15.398Z,31.15
2018-07-30T17:19:21.227Z,32.84
2018-07-30T17:21:50.277Z,32.96
2018-07-30T17:24:19.329Z,32.11
2018-07-30T17:26:50.313Z,32.54
2018-07-30T17:34:34.388Z,32.94
2018-07-30T17:37:06.821Z,33.06
2018-07-30T17:39:37.884Z,33.09
2018-07-30T17:42:07.116Z,32.56
2018-07-30T17:44:38.157Z,33.50
2018-07-30T17:49:42.997Z,33.85
2018-07-30T17:52:15.745Z,34.81
2018-07-30T17:54:44.809Z,37.03
2018-07-30T17:57:13.868Z,36.57
2018-07-30T17:59:42.936Z,37.92
2018-07-30T18:04:47.842Z,38.24
2018-07-30T18:07:16.909Z,38.25
2018-07-30T18:09:45.966Z,40.98
2018-07-30T18:12:15.024Z,40.30
2018-07-30T18:14:44.093Z,42.30
2018-07-30T18:17:13.186Z,40.64
2018-07-30T18:22:18.993Z,42.75
2018-07-30T18:24:50.010Z,42.26
2018-07-30T18:27:19.150Z,43.69
2018-07-30T18:29:49.134Z,46.53
2018-07-30T18:34:54.049Z,50.58
2018-07-30T18:37:23.100Z,49.62
2018-07-30T18:42:27.952Z,52.52
2018-07-30T18:44:57.952Z,50.93
2018-07-30T18:50:02.821Z,50.09
2018-07-30T18:52:31.868Z,52.94
2018-07-30T18:55:00.924Z,53.67
2018-07-30T18:57:29.981Z,51.27
2018-07-30T18:59:59.021Z,55.12
2018-07-30T19:02:28.128Z,51.39
2018-07-30T19:07:33.980Z,51.16
2018-07-30T19:12:38.863Z,52.45
2018-07-30T19:15:07.926Z,58.02
2018-07-30T19:22:48.617Z,54.95
2018-07-30T19:27:55.228Z,57.47
2018-07-30T19:38:11.618Z,55.97
2018-07-30T19:40:40.683Z,57.94
2018-07-30T19:45:45.561Z,57.72
2018-07-30T19:48:14.637Z,59.89
2018-07-30T19:53:19.513Z,62.72
2018-07-30T19:55:48.574Z,60.15
2018-07-30T19:58:18.832Z,64.34
2018-07-30T20:00:48.613Z,64.99
2018-07-30T20:03:17.662Z,66.09
2018-07-30T20:05:46.740Z,65.37
2018-07-30T20:08:15.832Z,65.92
2018-07-30T20:10:44.865Z,68.94
2018-07-30T20:13:14.054Z,69.33
2018-07-30T20:15:44.025Z,67.70
2018-07-30T20:18:13.080Z,68.49
2018-07-30T20:20:42.133Z,69.17
2018-07-30T20:23:11.180Z,69.24
2018-07-30T20:25:40.291Z,69.09
2018-07-30T20:28:09.289Z,68.17
2018-07-30T20:30:38.348Z,67.55
2018-07-30T20:35:43.420Z,67.22
2018-07-30T20:40:48.330Z,70.19
2018-07-30T20:43:17.391Z,72.79
2018-07-30T20:45:46.451Z,70.46
2018-07-30T20:48:15.514Z,70.02
2018-07-30T20:53:21.304Z,67.88
2018-07-30T20:55:50.350Z,68.59
2018-07-30T20:58:19.629Z,69.21
2018-07-30T21:03:24.748Z,71.04
2018-07-30T21:05:54.419Z,70.93
2018-07-30T21:08:23.995Z,72.05
2018-07-30T21:10:56.380Z,74.25
2018-07-30T21:18:39.987Z,73.39
2018-07-30T21:21:09.971Z,70.65
2018-07-30T21:23:39.901Z,70.83
2018-07-30T21:26:10.343Z,72.60
2018-07-30T21:28:39.672Z,74.75
2018-07-30T21:31:10.034Z,74.76
2018-07-30T21:33:39.612Z,74.58
2018-07-30T21:36:08.758Z,75.04
2018-07-30T21:38:37.881Z,75.30
2018-07-30T21:41:07.423Z,71.91
2018-07-30T21:43:36.844Z,75.12
2018-07-30T21:46:05.904Z,77.71
2018-07-30T21:48:34.966Z,77.89
2018-07-30T21:51:06.026Z,78.32
2018-07-30T21:53:36.129Z,78.13
2018-07-30T21:56:05.178Z,77.27
2018-07-30T21:58:34.242Z,77.66
2018-07-30T22:01:04.393Z,73.56
2018-07-30T22:06:09.229Z,72.46
2018-07-30T22:11:14.089Z,76.41
2018-07-30T22:13:43.187Z,75.91
2018-07-30T22:18:48.026Z,74.50
2018-07-30T22:21:18.038Z,75.18
2018-07-30T22:23:47.081Z,73.31
2018-07-30T22:26:16.129Z,74.38
2018-07-30T22:28:46.230Z,77.95
2018-07-30T22:33:51.028Z,77.84
2018-07-30T22:36:20.101Z,76.56
2018-07-30T22:38:49.158Z,74.88
2018-07-30T22:41:18.570Z,76.49
2018-07-30T22:43:47.621Z,77.28
2018-07-30T22:48:52.805Z,77.49
2018-07-30T22:51:21.862Z,77.38
2018-07-30T22:53:50.913Z,77.94
2018-07-30T22:56:22.779Z,78.18
2018-07-30T22:58:51.831Z,79.10
2018-07-30T23:01:20.889Z,77.99
2018-07-30T23:03:49.961Z,78.64
2018-07-30T23:06:19.024Z,78.27
2018-07-30T23:08:50.071Z,78.30
2018-07-30T23:11:19.166Z,75.56
2018-07-30T23:13:48.272Z,77.42
2018-07-30T23:16:17.421Z,78.94
2018-07-30T23:18:46.474Z,78.39
2018-07-30T23:21:15.529Z,80.73
2018-07-30T23:23:44.577Z,82.42
2018-07-30T23:28:50.966Z,77.59
2018-07-30T23:31:20.138Z,78.96
2018-07-30T23:33:49.197Z,83.09
2018-07-30T23:36:18.267Z,81.10
2018-07-30T23:41:23.118Z,82.44
2018-07-30T23:46:27.982Z,83.79
2018-07-30T23:51:32.319Z,80.86
2018-07-30T23:54:01.383Z,80.53
2018-07-30T23:56:30.627Z,82.75
2018-07-30T23:58:59.694Z,85.42
