createdAt,value
2019-05-18T00:01:01.389Z,986.16
2019-05-18T00:01:58.593Z,986.16
2019-05-18T00:02:58.847Z,986.16
2019-05-18T00:03:58.655Z,986.16
2019-05-18T00:04:58.684Z,986.17
2019-05-18T00:05:58.715Z,986.18
2019-05-18T00:06:58.748Z,986.20
2019-05-18T00:07:58.781Z,986.22
2019-05-18T00:08:58.813Z,986.22
2019-05-18T00:09:58.866Z,986.26
2019-05-18T00:10:59.094Z,986.22
2019-05-18T00:11:58.927Z,986.23
2019-05-18T00:12:58.957Z,986.23
2019-05-18T00:14:59.704Z,986.26
2019-05-18T00:15:59.046Z,986.28
2019-05-18T00:16:59.278Z,986.27
2019-05-18T00:17:59.314Z,986.30
2019-05-18T00:18:59.136Z,986.32
2019-05-18T00:20:59.512Z,986.30
2019-05-18T00:21:59.230Z,986.29
2019-05-18T00:22:59.260Z,986.27
2019-05-18T00:23:59.291Z,986.26
2019-05-18T00:24:59.323Z,986.30
2019-05-18T00:25:59.556Z,986.23
2019-05-18T00:27:59.620Z,986.29
2019-05-18T00:28:59.445Z,986.31
2019-05-18T00:29:59.475Z,986.31
2019-05-18T00:30:59.708Z,986.26
2019-05-18T00:31:59.942Z,986.29
2019-05-18T00:33:00.255Z,986.29
2019-05-18T00:35:00.036Z,986.30
2019-05-18T00:35:59.661Z,986.30
2019-05-18T00:36:59.696Z,986.27
2019-05-18T00:37:59.925Z,986.27
2019-05-18T00:41:00.503Z,986.27
2019-05-18T00:43:00.078Z,986.26
2019-05-18T00:46:00.574Z,986.20
2019-05-18T00:47:00.605Z,986.16
2019-05-18T00:48:00.553Z,986.22
2019-05-18T00:49:00.464Z,986.22
2019-05-18T00:50:00.066Z,986.21
2019-05-18T00:51:00.121Z,986.15
2019-05-18T00:52:00.150Z,986.15
2019-05-18T00:53:00.182Z,986.18
2019-05-18T00:57:00.307Z,986.11
2019-05-18T01:00:00.398Z,986.17
2019-05-18T01:01:01.038Z,986.17
2019-05-18T01:02:00.862Z,986.16
2019-05-18T01:04:00.722Z,986.20
2019-05-18T01:05:00.549Z,986.18
2019-05-18T01:06:00.990Z,986.21
2019-05-18T01:08:00.640Z,986.18
2019-05-18T01:10:01.108Z,986.19
2019-05-18T01:11:01.136Z,986.18
2019-05-18T01:13:00.800Z,986.18
2019-05-18T01:14:00.869Z,986.20
2019-05-18T01:15:00.857Z,986.21
2019-05-18T01:16:00.886Z,986.19
2019-05-18T01:17:00.925Z,986.19
2019-05-18T01:18:02.396Z,986.19
2019-05-18T01:19:00.979Z,986.20
2019-05-18T01:21:01.445Z,986.15
2019-05-18T01:22:01.067Z,986.18
2019-05-18T01:23:01.507Z,986.15
2019-05-18T01:25:01.162Z,986.14
2019-05-18T01:26:01.199Z,986.15
2019-05-18T01:27:01.428Z,986.13
2019-05-18T01:28:01.479Z,986.14
2019-05-18T01:29:01.488Z,986.14
2019-05-18T01:30:01.534Z,986.10
2019-05-18T01:32:01.373Z,986.11
2019-05-18T01:33:01.406Z,986.12
2019-05-18T01:35:01.479Z,986.16
2019-05-18T01:37:01.737Z,986.14
2019-05-18T01:38:01.776Z,986.13
2019-05-18T01:39:01.594Z,986.12
2019-05-18T01:40:01.824Z,986.12
2019-05-18T01:42:01.697Z,986.07
2019-05-18T01:43:01.762Z,986.08
2019-05-18T01:44:02.027Z,986.08
2019-05-18T01:45:15.843Z,986.10
2019-05-18T01:46:02.015Z,986.10
2019-05-18T01:47:01.837Z,986.11
2019-05-18T01:48:13.352Z,986.12
2019-05-18T01:49:01.898Z,986.11
2019-05-18T01:50:02.330Z,986.12
2019-05-18T01:51:02.364Z,986.13
2019-05-18T01:52:02.011Z,986.10
2019-05-18T01:54:02.047Z,986.10
2019-05-18T01:55:02.085Z,986.10
2019-05-18T01:56:02.212Z,986.06
2019-05-18T01:57:02.137Z,986.09
2019-05-18T01:58:02.176Z,986.07
2019-05-18T01:59:02.402Z,986.08
2019-05-18T02:01:02.237Z,986.04
2019-05-18T02:02:02.271Z,986.03
2019-05-18T02:03:02.297Z,986.01
2019-05-18T02:04:02.331Z,986.00
2019-05-18T02:05:02.432Z,985.98
2019-05-18T02:06:02.440Z,986.00
2019-05-18T02:07:02.440Z,985.99
2019-05-18T02:08:02.465Z,985.96
2019-05-18T02:09:02.479Z,985.98
2019-05-18T02:10:02.720Z,985.99
2019-05-18T02:11:02.553Z,986.00
2019-05-18T02:12:02.575Z,986.02
2019-05-18T02:13:02.899Z,986.02
2019-05-18T02:14:02.652Z,986.03
2019-05-18T02:15:02.713Z,986.02
2019-05-18T02:16:02.692Z,986.01
2019-05-18T02:17:02.724Z,986.00
2019-05-18T02:18:02.753Z,986.03
2019-05-18T02:19:02.786Z,986.03
2019-05-18T02:20:02.812Z,986.01
2019-05-18T02:21:02.845Z,986.02
2019-05-18T02:22:02.876Z,986.05
2019-05-18T02:23:02.905Z,986.01
2019-05-18T02:24:02.953Z,986.04
2019-05-18T02:25:02.966Z,986.04
2019-05-18T02:26:02.994Z,986.05
2019-05-18T02:27:03.026Z,986.04
2019-05-18T02:28:03.058Z,986.05
2019-05-18T02:29:03.086Z,986.03
2019-05-18T02:30:03.116Z,986.03
2019-05-18T02:31:03.148Z,986.03
2019-05-18T02:32:03.182Z,986.01
2019-05-18T02:33:03.210Z,985.99
2019-05-18T02:34:03.237Z,986.03
2019-05-18T02:35:03.269Z,986.00
2019-05-18T02:36:03.304Z,986.02
2019-05-18T02:37:03.329Z,986.02
2019-05-18T02:38:03.360Z,986.01
2019-05-18T02:39:03.395Z,986.02
2019-05-18T02:40:03.422Z,986.03
2019-05-18T02:41:03.451Z,986.03
2019-05-18T02:42:03.481Z,986.02
2019-05-18T02:43:03.513Z,985.99
2019-05-18T02:44:03.546Z,986.01
2019-05-18T02:45:03.574Z,986.06
2019-05-18T02:46:03.603Z,986.00
2019-05-18T02:47:03.633Z,986.01
2019-05-18T02:48:03.664Z,986.02
2019-05-18T02:49:03.694Z,985.98
2019-05-18T02:50:03.730Z,985.99
2019-05-18T02:51:03.755Z,986.03
2019-05-18T02:52:03.795Z,986.01
2019-05-18T02:53:03.815Z,986.03
2019-05-18T02:54:03.845Z,986.01
2019-05-18T02:55:03.876Z,986.04
2019-05-18T02:56:03.909Z,986.00
2019-05-18T02:57:03.941Z,985.99
2019-05-18T02:58:03.968Z,985.99
2019-05-18T02:59:03.998Z,985.98
2019-05-18T03:00:04.028Z,985.95
2019-05-18T03:01:04.072Z,985.98
2019-05-18T03:02:04.089Z,985.97
2019-05-18T03:03:04.121Z,985.91
2019-05-18T03:04:04.150Z,985.90
2019-05-18T03:05:04.181Z,985.93
2019-05-18T03:06:04.210Z,985.91
2019-05-18T03:07:04.246Z,985.91
2019-05-18T03:08:04.272Z,985.91
2019-05-18T03:09:04.307Z,985.90
2019-05-18T03:10:04.332Z,985.92
2019-05-18T03:11:04.364Z,985.88
2019-05-18T03:12:04.392Z,985.92
2019-05-18T03:13:04.431Z,985.93
2019-05-18T03:14:04.454Z,985.95
2019-05-18T03:15:04.510Z,985.94
2019-05-18T03:16:04.514Z,985.93
2019-05-18T03:17:04.548Z,985.95
2019-05-18T03:18:04.580Z,985.92
2019-05-18T03:19:08.720Z,985.90
2019-05-18T03:20:04.638Z,985.88
2019-05-18T03:21:04.671Z,985.89
2019-05-18T03:22:04.698Z,985.94
2019-05-18T03:23:04.738Z,985.90
2019-05-18T03:24:04.757Z,985.90
2019-05-18T03:25:04.788Z,985.92
2019-05-18T03:26:04.823Z,985.88
2019-05-18T03:27:04.851Z,985.90
2019-05-18T03:28:04.881Z,985.91
2019-05-18T03:29:04.920Z,985.90
2019-05-18T03:30:04.965Z,985.91
2019-05-18T03:31:04.971Z,985.91
2019-05-18T03:32:05.002Z,985.89
2019-05-18T03:33:05.044Z,985.89
2019-05-18T03:34:05.063Z,985.94
2019-05-18T03:35:05.092Z,985.95
2019-05-18T03:36:05.123Z,985.95
2019-05-18T03:37:05.155Z,985.95
2019-05-18T03:38:05.184Z,985.96
2019-05-18T03:39:05.215Z,985.96
2019-05-18T03:40:05.253Z,985.95
2019-05-18T03:41:05.275Z,985.94
2019-05-18T03:42:05.304Z,985.95
2019-05-18T03:43:05.337Z,985.93
2019-05-18T03:44:05.368Z,985.92
2019-05-18T03:45:05.400Z,985.89
2019-05-18T03:46:05.425Z,985.91
2019-05-18T03:47:05.457Z,985.91
2019-05-18T03:48:05.487Z,985.90
2019-05-18T03:49:05.518Z,985.93
2019-05-18T03:50:05.550Z,985.88
2019-05-18T03:51:05.578Z,985.92
2019-05-18T03:52:05.607Z,985.93
2019-05-18T03:53:05.638Z,985.88
2019-05-18T03:54:05.671Z,985.86
2019-05-18T03:55:05.700Z,985.90
2019-05-18T03:56:05.727Z,985.89
2019-05-18T03:57:05.758Z,985.88
2019-05-18T03:58:05.800Z,985.88
2019-05-18T03:59:05.819Z,985.89
2019-05-18T04:00:05.848Z,985.90
2019-05-18T04:01:05.885Z,985.91
2019-05-18T04:02:05.910Z,985.94
2019-05-18T04:03:05.941Z,985.91
2019-05-18T04:04:05.971Z,985.94
2019-05-18T04:05:06.203Z,985.96
2019-05-18T04:06:06.037Z,985.97
2019-05-18T04:07:06.059Z,985.97
2019-05-18T04:08:06.090Z,986.00
2019-05-18T04:09:06.121Z,986.00
2019-05-18T04:10:06.152Z,985.98
2019-05-18T04:11:06.182Z,986.03
2019-05-18T04:12:06.213Z,986.03
2019-05-18T04:13:06.243Z,986.03
2019-05-18T04:14:08.339Z,986.02
2019-05-18T04:15:06.302Z,986.01
2019-05-18T04:16:06.334Z,985.99
2019-05-18T04:17:06.363Z,986.04
2019-05-18T04:18:06.394Z,986.05
2019-05-18T04:19:06.424Z,986.02
2019-05-18T04:20:06.461Z,986.04
2019-05-18T04:21:06.484Z,986.07
2019-05-18T04:22:06.515Z,986.08
2019-05-18T04:23:06.544Z,986.08
2019-05-18T04:24:09.398Z,986.08
2019-05-18T04:25:06.613Z,986.07
2019-05-18T04:26:06.641Z,986.11
2019-05-18T04:27:06.664Z,986.11
2019-05-18T04:28:06.696Z,986.07
2019-05-18T04:29:06.729Z,986.12
2019-05-18T04:30:06.756Z,986.10
2019-05-18T04:31:06.790Z,986.09
2019-05-18T04:32:07.020Z,986.10
2019-05-18T04:34:06.876Z,986.12
2019-05-18T04:35:06.906Z,986.12
2019-05-18T04:36:06.946Z,986.06
2019-05-18T04:37:06.967Z,986.08
2019-05-18T04:38:06.998Z,986.10
2019-05-18T04:39:07.027Z,986.07
2019-05-18T04:40:07.061Z,986.04
2019-05-18T04:41:07.089Z,986.06
2019-05-18T04:42:07.119Z,986.07
2019-05-18T04:43:07.155Z,986.05
2019-05-18T04:44:07.183Z,986.06
2019-05-18T04:45:07.209Z,986.05
2019-05-18T04:46:07.240Z,986.06
2019-05-18T04:47:07.273Z,986.05
2019-05-18T04:48:07.302Z,986.05
2019-05-18T04:49:07.333Z,986.02
2019-05-18T04:50:07.404Z,986.06
2019-05-18T04:51:07.394Z,986.04
2019-05-18T04:52:07.423Z,986.06
2019-05-18T04:53:07.458Z,986.09
2019-05-18T04:54:07.492Z,986.10
2019-05-18T04:55:07.539Z,986.10
2019-05-18T04:56:07.557Z,986.08
2019-05-18T04:57:07.576Z,986.07
2019-05-18T04:58:07.640Z,986.04
2019-05-18T04:59:07.636Z,986.06
2019-05-18T05:00:07.670Z,986.07
2019-05-18T05:02:07.736Z,986.04
2019-05-18T05:03:07.758Z,986.08
2019-05-18T05:05:08.045Z,986.07
2019-05-18T05:06:07.853Z,986.11
2019-05-18T05:07:08.615Z,986.10
2019-05-18T05:08:08.241Z,986.09
2019-05-18T05:09:07.941Z,986.06
2019-05-18T05:10:08.176Z,986.06
2019-05-18T05:11:08.002Z,986.06
2019-05-18T05:12:08.662Z,986.07
2019-05-18T05:13:08.069Z,986.05
2019-05-18T05:14:08.138Z,986.07
2019-05-18T05:15:08.149Z,986.11
2019-05-18T05:16:08.159Z,986.13
2019-05-18T05:18:08.217Z,986.10
2019-05-18T05:19:08.947Z,986.12
2019-05-18T05:20:19.261Z,986.13
2019-05-18T05:21:08.334Z,986.14
2019-05-18T05:22:08.566Z,986.15
2019-05-18T05:23:08.398Z,986.11
2019-05-18T05:26:08.894Z,986.06
2019-05-18T05:28:08.528Z,986.01
2019-05-18T05:29:08.558Z,986.00
2019-05-18T05:30:08.589Z,986.02
2019-05-18T05:31:08.621Z,986.01
2019-05-18T05:32:08.652Z,985.99
2019-05-18T05:33:08.750Z,986.01
2019-05-18T05:34:08.744Z,986.00
2019-05-18T05:36:09.003Z,985.99
2019-05-18T05:37:08.830Z,985.95
2019-05-18T05:38:09.377Z,985.94
2019-05-18T05:39:08.892Z,985.96
2019-05-18T05:40:09.132Z,985.99
2019-05-18T05:41:15.882Z,986.00
2019-05-18T05:43:10.033Z,985.99
2019-05-18T05:46:09.325Z,985.97
2019-05-18T05:47:09.347Z,986.00
2019-05-18T05:51:09.686Z,986.03
2019-05-18T05:52:09.912Z,985.99
2019-05-18T06:07:10.900Z,985.99
2019-05-18T06:10:09.883Z,986.03
2019-05-18T06:11:09.913Z,986.03
2019-05-18T06:19:10.173Z,986.05
2019-05-18T06:20:10.206Z,986.04
2019-05-18T06:22:10.247Z,986.05
2019-05-18T06:23:11.695Z,986.08
2019-05-18T06:24:10.313Z,986.07
2019-05-18T06:25:10.405Z,986.06
2019-05-18T06:26:10.386Z,986.06
2019-05-18T06:27:10.411Z,986.04
2019-05-18T06:28:10.446Z,986.06
2019-05-18T06:29:10.481Z,986.07
2019-05-18T06:30:10.510Z,986.02
2019-05-18T06:31:10.546Z,985.96
2019-05-18T06:32:10.577Z,986.03
2019-05-18T06:33:10.661Z,986.04
2019-05-18T06:34:10.650Z,985.98
2019-05-18T06:35:10.677Z,986.00
2019-05-18T06:36:10.837Z,985.98
2019-05-18T06:37:10.743Z,986.01
2019-05-18T06:38:10.777Z,986.05
2019-05-18T06:39:10.809Z,985.99
2019-05-18T06:40:10.937Z,986.00
2019-05-18T06:41:11.484Z,985.96
2019-05-18T06:42:11.077Z,986.00
2019-05-18T06:43:10.944Z,986.00
2019-05-18T06:44:10.977Z,985.98
2019-05-18T06:45:11.017Z,986.01
2019-05-18T06:46:11.043Z,986.02
2019-05-18T06:47:11.080Z,986.04
2019-05-18T06:48:11.524Z,986.05
2019-05-18T06:49:11.146Z,986.08
2019-05-18T06:50:13.014Z,986.05
2019-05-18T06:51:11.214Z,986.07
2019-05-18T06:52:11.251Z,986.03
2019-05-18T06:53:11.282Z,986.06
2019-05-18T06:54:11.323Z,986.04
2019-05-18T06:55:11.349Z,986.05
2019-05-18T06:56:11.384Z,986.07
2019-05-18T06:57:11.420Z,986.06
2019-05-18T06:58:11.452Z,986.05
2019-05-18T06:59:11.489Z,986.08
2019-05-18T07:00:11.528Z,986.06
2019-05-18T07:03:11.850Z,986.10
2019-05-18T07:04:11.659Z,986.08
2019-05-18T07:05:11.923Z,986.13
2019-05-18T07:06:11.953Z,986.12
2019-05-18T07:07:11.783Z,986.14
2019-05-18T07:08:12.019Z,986.17
2019-05-18T07:09:14.133Z,986.16
2019-05-18T07:10:11.890Z,986.15
2019-05-18T07:11:11.927Z,986.18
2019-05-18T07:13:11.968Z,986.21
2019-05-18T07:14:24.920Z,986.19
2019-05-18T07:15:12.060Z,986.21
2019-05-18T07:17:12.136Z,986.26
2019-05-18T07:19:12.201Z,986.26
2019-05-18T07:21:22.017Z,986.31
2019-05-18T07:24:12.572Z,986.26
2019-05-18T07:25:12.409Z,986.27
2019-05-18T07:26:12.481Z,986.25
2019-05-18T07:27:12.677Z,986.23
2019-05-18T07:28:12.515Z,986.21
2019-05-18T07:29:12.597Z,986.16
2019-05-18T07:33:12.690Z,986.19
2019-05-18T07:43:38.895Z,986.23
2019-05-18T07:44:39.404Z,986.26
2019-05-18T07:45:38.928Z,986.25
2019-05-18T07:46:39.163Z,986.23
2019-05-18T07:47:39.001Z,986.23
2019-05-18T07:48:39.035Z,986.23
2019-05-18T07:51:39.420Z,986.16
2019-05-18T07:52:39.174Z,986.16
2019-05-18T07:53:39.417Z,986.16
2019-05-18T07:54:39.553Z,986.17
2019-05-18T07:55:39.485Z,986.18
2019-05-18T07:56:39.354Z,986.19
2019-05-18T07:58:39.590Z,986.15
2019-05-18T08:02:40.345Z,986.11
2019-05-18T08:33:40.641Z,986.18
2019-05-18T08:37:41.268Z,986.14
2019-05-18T08:38:41.026Z,986.16
2019-05-18T08:42:40.962Z,986.18
2019-05-18T08:43:40.998Z,986.15
2019-05-18T08:44:41.033Z,986.10
2019-05-18T08:45:41.074Z,986.09
2019-05-18T08:46:41.107Z,986.14
2019-05-18T08:47:41.120Z,986.06
2019-05-18T08:48:41.160Z,986.14
2019-05-18T08:49:41.194Z,986.15
2019-05-18T08:50:41.229Z,986.13
2019-05-18T08:51:41.266Z,986.03
2019-05-18T08:52:41.303Z,986.06
2019-05-18T08:53:41.391Z,986.06
2019-05-18T08:54:41.376Z,986.10
2019-05-18T08:56:41.457Z,986.04
2019-05-18T08:57:41.510Z,986.02
2019-05-18T08:58:41.552Z,986.02
2019-05-18T08:59:41.563Z,986.00
2019-05-18T09:00:41.602Z,986.02
2019-05-18T09:01:41.646Z,986.00
2019-05-18T09:02:41.673Z,986.03
2019-05-18T09:03:41.709Z,986.00
2019-05-18T09:04:41.747Z,986.07
2019-05-18T09:05:41.811Z,986.01
2019-05-18T09:06:41.822Z,986.02
2019-05-18T09:07:41.858Z,986.05
2019-05-18T09:08:41.895Z,986.02
2019-05-18T09:09:41.934Z,986.01
2019-05-18T09:10:42.197Z,986.02
2019-05-18T09:11:42.007Z,986.05
2019-05-18T09:12:42.043Z,986.06
2019-05-18T09:13:42.103Z,985.99
2019-05-18T09:14:42.116Z,986.03
2019-05-18T09:16:42.196Z,986.01
2019-05-18T09:17:42.228Z,986.05
2019-05-18T09:18:42.264Z,986.03
2019-05-18T09:19:42.403Z,986.01
2019-05-18T09:20:42.339Z,986.01
2019-05-18T09:21:42.377Z,986.00
2019-05-18T09:22:42.415Z,986.00
2019-05-18T09:23:42.452Z,985.97
2019-05-18T09:24:42.490Z,985.99
2019-05-18T09:25:42.528Z,985.99
2019-05-18T09:26:42.562Z,986.00
2019-05-18T09:27:42.599Z,985.99
2019-05-18T09:28:42.650Z,985.97
2019-05-18T09:29:42.675Z,985.97
2019-05-18T09:30:42.712Z,985.97
2019-05-18T09:31:42.749Z,985.94
2019-05-18T09:32:42.787Z,985.93
2019-05-18T09:33:42.825Z,985.94
2019-05-18T09:34:42.861Z,985.94
2019-05-18T09:35:42.900Z,985.98
2019-05-18T09:36:42.937Z,985.98
2019-05-18T09:37:42.974Z,986.01
2019-05-18T09:38:43.012Z,986.01
2019-05-18T09:39:43.049Z,985.98
2019-05-18T09:40:43.088Z,985.99
2019-05-18T09:41:43.125Z,986.02
2019-05-18T09:42:43.161Z,985.97
2019-05-18T09:43:43.199Z,985.99
2019-05-18T09:44:43.236Z,985.99
2019-05-18T09:45:43.274Z,985.97
2019-05-18T09:46:43.311Z,985.90
2019-05-18T09:47:43.349Z,985.92
2019-05-18T09:48:43.386Z,985.95
2019-05-18T09:49:43.425Z,985.90
2019-05-18T09:50:43.462Z,985.95
2019-05-18T09:51:43.725Z,985.92
2019-05-18T09:52:45.758Z,985.90
2019-05-18T09:53:51.046Z,985.92
2019-05-18T09:54:43.613Z,985.87
2019-05-18T09:55:43.687Z,985.88
2019-05-18T09:56:43.687Z,985.88
2019-05-18T09:57:43.755Z,985.84
2019-05-18T09:58:43.761Z,985.92
2019-05-18T09:59:43.799Z,985.92
2019-05-18T10:00:43.836Z,985.90
2019-05-18T10:01:43.874Z,985.83
2019-05-18T10:02:43.912Z,985.85
2019-05-18T10:03:43.950Z,985.86
2019-05-18T10:04:43.990Z,985.86
2019-05-18T10:05:44.049Z,985.86
2019-05-18T10:06:44.307Z,985.85
2019-05-18T10:07:44.124Z,985.86
2019-05-18T10:08:44.139Z,985.87
2019-05-18T10:09:44.178Z,985.84
2019-05-18T10:10:44.215Z,985.84
2019-05-18T10:11:44.252Z,985.85
2019-05-18T10:12:44.390Z,985.85
2019-05-18T10:13:44.329Z,985.89
2019-05-18T10:14:44.367Z,985.90
2019-05-18T10:15:44.404Z,985.91
2019-05-18T10:16:44.445Z,985.92
2019-05-18T10:17:44.482Z,985.86
2019-05-18T10:18:44.519Z,985.89
2019-05-18T10:19:44.563Z,985.85
2019-05-18T10:20:44.596Z,985.80
2019-05-18T10:21:44.635Z,985.83
2019-05-18T10:22:55.552Z,985.74
2019-05-18T10:23:44.712Z,985.68
2019-05-18T10:24:44.755Z,985.67
2019-05-18T10:25:44.791Z,985.74
2019-05-18T10:26:44.829Z,985.69
2019-05-18T10:27:44.868Z,985.68
2019-05-18T10:28:44.932Z,985.65
2019-05-18T10:29:46.737Z,985.71
2019-05-18T10:30:44.983Z,985.67
2019-05-18T10:31:45.022Z,985.68
2019-05-18T10:32:45.069Z,985.63
2019-05-18T10:33:45.100Z,985.62
2019-05-18T10:34:45.138Z,985.77
2019-05-18T10:35:45.177Z,985.65
2019-05-18T10:36:45.217Z,985.76
2019-05-18T10:37:45.255Z,985.62
2019-05-18T10:38:45.294Z,985.70
2019-05-18T10:39:45.333Z,985.54
2019-05-18T10:40:45.381Z,985.64
2019-05-18T10:41:45.411Z,985.51
2019-05-18T10:42:45.451Z,985.53
2019-05-18T10:43:46.845Z,985.53
2019-05-18T10:44:45.528Z,985.59
2019-05-18T10:45:45.569Z,985.55
2019-05-18T10:46:45.607Z,985.56
2019-05-18T10:47:45.646Z,985.62
2019-05-18T10:48:45.685Z,985.78
2019-05-18T10:49:45.727Z,985.66
2019-05-18T10:50:45.763Z,985.82
2019-05-18T10:51:45.807Z,985.57
2019-05-18T10:52:45.842Z,985.63
2019-05-18T10:53:45.883Z,985.56
2019-05-18T10:54:45.923Z,985.73
2019-05-18T10:55:45.961Z,985.71
2019-05-18T10:56:46.002Z,985.82
2019-05-18T10:57:46.039Z,985.83
2019-05-18T10:58:46.095Z,985.81
2019-05-18T10:59:46.119Z,985.90
2019-05-18T11:00:46.160Z,985.83
2019-05-18T11:01:46.202Z,985.90
2019-05-18T11:02:46.241Z,985.87
2019-05-18T11:03:46.281Z,985.82
2019-05-18T11:04:46.322Z,985.53
2019-05-18T11:05:46.365Z,985.63
2019-05-18T11:06:46.404Z,985.85
2019-05-18T11:07:46.446Z,985.89
2019-05-18T11:09:49.959Z,985.94
2019-05-18T11:10:46.671Z,985.89
2019-05-18T11:11:46.611Z,985.93
2019-05-18T11:12:46.654Z,985.82
2019-05-18T11:13:46.697Z,985.86
2019-05-18T11:14:46.736Z,985.78
2019-05-18T11:15:46.781Z,985.81
2019-05-18T11:16:46.821Z,985.78
2019-05-18T11:17:46.866Z,985.81
2019-05-18T11:18:46.907Z,985.79
2019-05-18T11:19:46.951Z,985.79
2019-05-18T11:20:46.993Z,985.75
2019-05-18T11:21:47.035Z,985.72
2019-05-18T11:22:47.080Z,985.68
2019-05-18T11:23:48.046Z,985.71
2019-05-18T11:24:47.165Z,985.75
2019-05-18T11:25:47.211Z,985.29
2019-05-18T11:26:47.257Z,985.70
2019-05-18T11:27:47.347Z,985.60
2019-05-18T11:28:47.340Z,985.44
2019-05-18T11:29:47.384Z,985.80
2019-05-18T11:30:47.428Z,985.82
2019-05-18T11:31:47.472Z,985.62
2019-05-18T11:32:47.515Z,985.74
2019-05-18T11:33:47.559Z,985.80
2019-05-18T11:34:47.603Z,985.48
2019-05-18T11:35:47.647Z,985.33
2019-05-18T11:36:47.694Z,985.43
2019-05-18T11:37:47.752Z,985.55
2019-05-18T11:38:47.780Z,985.10
2019-05-18T11:39:47.825Z,985.13
2019-05-18T11:40:47.872Z,985.14
2019-05-18T11:41:47.965Z,985.72
2019-05-18T11:42:47.957Z,985.51
2019-05-18T11:43:48.001Z,985.38
2019-05-18T11:44:48.045Z,985.28
2019-05-18T11:45:48.087Z,985.21
2019-05-18T11:46:48.131Z,985.13
2019-05-18T11:47:48.177Z,985.19
2019-05-18T11:48:48.219Z,985.18
2019-05-18T11:49:48.267Z,985.31
2019-05-18T11:50:48.306Z,985.46
2019-05-18T11:51:48.351Z,985.08
2019-05-18T11:52:48.397Z,985.16
2019-05-18T11:53:57.840Z,985.35
2019-05-18T11:54:48.481Z,985.72
2019-05-18T11:55:48.535Z,985.13
2019-05-18T11:56:48.625Z,985.11
2019-05-18T11:57:48.608Z,985.10
2019-05-18T11:58:48.652Z,985.19
2019-05-18T11:59:48.693Z,985.83
2019-05-18T12:00:48.736Z,985.19
2019-05-18T12:01:51.604Z,985.40
2019-05-18T12:02:48.823Z,985.77
2019-05-18T12:03:48.862Z,985.75
2019-05-18T12:04:48.934Z,985.79
2019-05-18T12:05:48.948Z,985.80
2019-05-18T12:06:48.996Z,985.86
2019-05-18T12:07:49.032Z,985.87
2019-05-18T12:08:49.076Z,985.85
2019-05-18T12:09:49.118Z,985.83
2019-05-18T12:10:49.161Z,985.84
2019-05-18T12:11:49.432Z,985.75
2019-05-18T12:12:49.247Z,985.76
2019-05-18T12:13:49.292Z,985.76
2019-05-18T12:14:49.335Z,985.81
2019-05-18T12:15:49.379Z,985.83
2019-05-18T12:16:49.424Z,985.86
2019-05-18T12:17:49.470Z,985.82
2019-05-18T12:18:49.513Z,985.81
2019-05-18T12:19:49.570Z,985.94
2019-05-18T12:20:49.604Z,985.99
2019-05-18T12:21:52.773Z,985.99
2019-05-18T12:22:49.694Z,985.83
2019-05-18T12:23:49.742Z,985.83
2019-05-18T12:24:49.787Z,985.91
2019-05-18T12:25:50.844Z,985.89
2019-05-18T12:26:49.928Z,985.99
2019-05-18T12:27:49.962Z,986.09
2019-05-18T12:28:50.300Z,986.05
2019-05-18T12:29:50.018Z,986.09
2019-05-18T12:30:50.066Z,986.01
2019-05-18T12:31:50.109Z,985.92
2019-05-18T12:32:50.163Z,985.94
2019-05-18T12:33:50.230Z,986.02
2019-05-18T12:34:50.251Z,985.94
2019-05-18T12:35:50.298Z,985.86
2019-05-18T12:36:50.347Z,985.73
2019-05-18T12:37:50.397Z,985.75
2019-05-18T12:38:51.452Z,985.64
2019-05-18T12:39:50.491Z,985.62
2019-05-18T12:40:50.540Z,985.62
2019-05-18T12:41:50.586Z,985.62
2019-05-18T12:42:50.639Z,985.62
2019-05-18T12:43:50.682Z,985.64
2019-05-18T12:44:50.730Z,985.66
2019-05-18T12:45:50.781Z,985.62
2019-05-18T12:46:50.854Z,985.68
2019-05-18T12:47:50.876Z,985.68
2019-05-18T12:48:50.971Z,985.71
2019-05-18T12:50:51.018Z,985.59
2019-05-18T12:51:51.067Z,985.45
2019-05-18T12:52:51.856Z,985.55
2019-05-18T12:53:51.196Z,985.66
2019-05-18T12:54:51.215Z,985.62
2019-05-18T12:55:51.260Z,985.38
2019-05-18T12:56:51.533Z,985.22
2019-05-18T12:57:51.358Z,984.58
2019-05-18T12:58:51.426Z,984.57
2019-05-18T12:59:51.455Z,984.83
2019-05-18T13:00:51.500Z,985.27
2019-05-18T13:01:51.547Z,985.02
2019-05-18T13:02:51.593Z,985.03
2019-05-18T13:03:51.639Z,985.19
2019-05-18T13:04:51.687Z,984.93
2019-05-18T13:05:51.735Z,984.90
2019-05-18T13:06:51.778Z,984.97
2019-05-18T13:07:51.826Z,984.56
2019-05-18T13:08:51.871Z,984.58
2019-05-18T13:09:51.917Z,984.58
2019-05-18T13:10:51.962Z,984.71
2019-05-18T13:11:52.008Z,984.86
2019-05-18T13:12:55.060Z,984.81
2019-05-18T13:13:52.121Z,984.86
2019-05-18T13:14:52.262Z,984.63
2019-05-18T13:15:52.188Z,984.62
2019-05-18T13:16:52.231Z,984.45
2019-05-18T13:18:52.320Z,984.35
2019-05-18T13:19:52.446Z,984.42
2019-05-18T13:20:52.409Z,984.42
2019-05-18T13:21:52.474Z,984.48
2019-05-18T13:22:52.517Z,984.48
2019-05-18T13:23:53.144Z,984.44
2019-05-18T13:24:52.582Z,984.34
2019-05-18T13:25:52.625Z,984.29
2019-05-18T13:26:52.667Z,984.22
2019-05-18T13:27:52.708Z,984.19
2019-05-18T13:28:52.760Z,984.18
2019-05-18T13:29:52.795Z,984.11
2019-05-18T13:30:52.836Z,984.07
2019-05-18T13:31:52.877Z,984.07
2019-05-18T13:32:52.924Z,984.02
2019-05-18T13:33:52.961Z,984.07
2019-05-18T13:34:53.006Z,984.02
2019-05-18T13:35:53.044Z,984.03
2019-05-18T13:36:53.087Z,983.98
2019-05-18T13:37:53.148Z,984.05
2019-05-18T13:38:53.394Z,984.02
2019-05-18T13:40:53.249Z,984.03
2019-05-18T13:41:53.336Z,983.96
2019-05-18T13:42:53.341Z,984.00
2019-05-18T13:43:54.791Z,983.93
2019-05-18T13:44:53.414Z,984.02
2019-05-18T13:45:56.087Z,984.03
2019-05-18T13:46:53.488Z,984.05
2019-05-18T13:47:53.529Z,984.13
2019-05-18T13:48:53.586Z,984.18
2019-05-18T13:49:53.605Z,984.23
2019-05-18T13:50:53.646Z,984.41
2019-05-18T13:51:53.682Z,984.58
2019-05-18T13:52:53.931Z,984.65
2019-05-18T13:53:53.760Z,984.51
2019-05-18T13:55:03.506Z,984.59
2019-05-18T13:55:53.835Z,984.61
2019-05-18T13:56:53.874Z,984.69
2019-05-18T13:57:53.911Z,984.60
2019-05-18T13:58:53.949Z,984.70
2019-05-18T13:59:53.987Z,984.87
2019-05-18T14:00:55.034Z,984.80
2019-05-18T14:01:55.106Z,984.78
2019-05-18T14:02:54.098Z,984.83
2019-05-18T14:03:54.134Z,984.79
2019-05-18T14:04:54.173Z,984.80
2019-05-18T14:05:54.231Z,984.72
2019-05-18T14:06:54.243Z,984.76
2019-05-18T14:07:54.280Z,984.81
2019-05-18T14:08:54.320Z,984.89
2019-05-18T14:09:54.351Z,984.93
2019-05-18T14:10:54.385Z,984.91
2019-05-18T14:11:54.421Z,984.97
2019-05-18T14:13:54.491Z,984.96
2019-05-18T14:14:54.525Z,984.85
2019-05-18T14:15:54.586Z,984.85
2019-05-18T14:16:54.698Z,984.86
2019-05-18T14:17:54.656Z,984.85
2019-05-18T14:18:54.895Z,984.86
2019-05-18T14:19:54.709Z,984.87
2019-05-18T14:20:54.762Z,984.90
2019-05-18T14:21:54.801Z,984.93
2019-05-18T14:22:54.832Z,984.93
2019-05-18T14:23:54.844Z,984.91
2019-05-18T14:24:54.891Z,984.92
2019-05-18T14:25:54.932Z,984.84
2019-05-18T14:26:54.939Z,984.86
2019-05-18T14:27:55.001Z,984.77
2019-05-18T14:28:55.034Z,984.77
2019-05-18T14:29:55.265Z,984.70
2019-05-18T14:30:55.908Z,984.67
2019-05-18T14:38:01.807Z,984.42
2019-05-18T14:38:58.810Z,984.45
2019-05-18T14:40:55.744Z,984.69
2019-05-18T14:44:36.981Z,984.88
2019-05-18T14:51:56.298Z,985.00
2019-05-18T14:55:55.824Z,984.88
2019-05-18T15:01:33.221Z,984.76
2019-05-18T15:02:33.252Z,984.80
2019-05-18T15:03:33.715Z,984.78
2019-05-18T15:04:33.320Z,984.79
2019-05-18T15:06:38.296Z,984.83
2019-05-18T15:08:36.885Z,984.81