createdAt,value
2022-12-03T00:00:51.449Z,99.90
2022-12-03T00:01:53.459Z,99.90
2022-12-03T00:02:56.665Z,99.90
2022-12-03T00:03:58.967Z,99.90
2022-12-03T00:05:02.099Z,99.90
2022-12-03T00:06:04.340Z,99.90
2022-12-03T00:07:10.872Z,99.90
2022-12-03T00:08:13.168Z,99.90
2022-12-03T00:09:17.016Z,99.90
2022-12-03T00:10:19.558Z,99.90
2022-12-03T00:11:22.531Z,99.90
2022-12-03T00:12:24.582Z,99.90
2022-12-03T00:13:27.574Z,99.90
2022-12-03T00:14:29.562Z,99.90
2022-12-03T00:15:32.601Z,99.90
2022-12-03T00:16:34.748Z,99.90
2022-12-03T00:17:37.932Z,99.90
2022-12-03T00:18:39.950Z,99.90
2022-12-03T00:19:42.996Z,99.90
2022-12-03T00:20:46.002Z,99.90
2022-12-03T00:21:48.004Z,99.90
2022-12-03T00:22:52.372Z,99.90
2022-12-03T00:23:54.449Z,99.90
2022-12-03T00:24:57.458Z,99.90
2022-12-03T00:25:59.514Z,99.90
2022-12-03T00:27:02.480Z,99.90
2022-12-03T00:28:04.810Z,99.90
2022-12-03T00:29:07.983Z,99.90
2022-12-03T00:30:11.367Z,99.90
2022-12-03T00:31:14.442Z,99.90
2022-12-03T00:32:16.559Z,99.90
2022-12-03T00:33:19.556Z,99.90
2022-12-03T00:34:22.367Z,99.90
2022-12-03T00:35:25.377Z,99.90
2022-12-03T00:36:27.457Z,99.90
2022-12-03T00:37:30.551Z,99.90
2022-12-03T00:38:34.030Z,99.90
2022-12-03T00:39:37.064Z,99.90
2022-12-03T00:40:39.172Z,99.90
2022-12-03T00:41:42.195Z,99.90
2022-12-03T00:42:44.248Z,99.90
2022-12-03T00:43:47.383Z,99.90
2022-12-03T00:44:49.440Z,99.90
2022-12-03T00:45:52.480Z,99.90
2022-12-03T00:46:54.590Z,99.90
2022-12-03T00:47:57.699Z,99.90
2022-12-03T00:48:59.738Z,99.90
2022-12-03T00:50:02.830Z,99.90
2022-12-03T00:51:05.401Z,99.90
2022-12-03T00:52:08.449Z,99.90
2022-12-03T00:53:10.507Z,99.90
2022-12-03T00:54:14.900Z,99.90
2022-12-03T00:55:17.369Z,99.90
2022-12-03T00:56:20.475Z,99.90
2022-12-03T00:57:26.140Z,99.90
2022-12-03T00:58:28.191Z,99.90
2022-12-03T00:59:31.211Z,99.90
2022-12-03T01:00:33.275Z,99.90
2022-12-03T01:01:36.299Z,99.90
2022-12-03T01:02:38.471Z,99.90
2022-12-03T01:03:41.479Z,99.90
2022-12-03T01:04:43.629Z,99.90
2022-12-03T01:05:47.301Z,99.90
2022-12-03T01:06:49.344Z,99.90
2022-12-03T01:07:52.484Z,99.90
2022-12-03T01:08:54.524Z,99.90
2022-12-03T01:09:58.962Z,99.90
2022-12-03T01:11:00.995Z,99.90
2022-12-03T01:12:04.113Z,99.90
2022-12-03T01:13:06.146Z,99.90
2022-12-03T01:14:12.103Z,99.90
2022-12-03T01:15:14.731Z,99.90
2022-12-03T01:16:17.784Z,99.90
2022-12-03T01:17:19.982Z,99.90
2022-12-03T01:18:23.008Z,99.90
2022-12-03T01:19:25.500Z,99.90
2022-12-03T01:20:28.651Z,99.90
2022-12-03T01:21:30.968Z,99.90
2022-12-03T01:22:33.978Z,99.90
2022-12-03T01:23:35.980Z,99.90
2022-12-03T01:24:38.984Z,99.90
2022-12-03T01:25:42.412Z,99.90
2022-12-03T01:26:45.842Z,99.90
2022-12-03T01:27:47.849Z,99.90
2022-12-03T01:28:50.847Z,99.90
2022-12-03T01:29:52.981Z,99.90
2022-12-03T01:31:13.543Z,99.90
2022-12-03T01:32:20.194Z,99.90
2022-12-03T01:33:22.213Z,99.90
2022-12-03T01:34:24.346Z,99.90
2022-12-03T01:35:27.368Z,99.90
2022-12-03T01:36:29.436Z,99.90
2022-12-03T01:37:32.474Z,99.90
2022-12-03T01:38:34.548Z,99.90
2022-12-03T01:39:37.604Z,99.90
2022-12-03T01:40:39.671Z,99.90
2022-12-03T01:41:44.249Z,99.90
2022-12-03T01:42:47.315Z,99.90
2022-12-03T01:43:50.026Z,99.90
2022-12-03T01:44:55.154Z,99.90
2022-12-03T01:45:57.466Z,99.90
2022-12-03T01:47:03.196Z,99.90
2022-12-03T01:48:05.683Z,99.90
2022-12-03T01:49:14.760Z,99.90
2022-12-03T01:50:23.977Z,99.90
2022-12-03T01:51:26.055Z,99.90
2022-12-03T01:52:32.395Z,99.90
2022-12-03T01:53:34.569Z,99.90
2022-12-03T01:54:39.773Z,99.90
2022-12-03T01:55:46.939Z,99.90
2022-12-03T01:56:53.921Z,99.90
2022-12-03T01:57:59.061Z,99.90
2022-12-03T01:59:02.115Z,99.90
2022-12-03T02:00:06.049Z,99.90
2022-12-03T02:01:13.819Z,99.90
2022-12-03T02:02:22.434Z,99.90
2022-12-03T02:03:26.225Z,99.90
2022-12-03T02:04:30.688Z,99.90
2022-12-03T02:05:34.359Z,99.90
2022-12-03T02:06:37.783Z,99.90
2022-12-03T02:07:39.821Z,99.90
2022-12-03T02:08:42.976Z,99.90
2022-12-03T02:09:45.054Z,99.90
2022-12-03T02:10:48.169Z,99.90
2022-12-03T02:11:52.306Z,99.90
2022-12-03T02:12:59.104Z,99.90
2022-12-03T02:14:05.345Z,99.90
2022-12-03T02:15:10.115Z,99.90
2022-12-03T02:16:12.272Z,99.90
2022-12-03T02:17:17.589Z,99.90
2022-12-03T02:18:19.870Z,99.90
2022-12-03T02:19:27.644Z,99.90
2022-12-03T02:20:34.082Z,99.90
2022-12-03T02:21:41.761Z,99.90
2022-12-03T02:22:55.472Z,99.90
2022-12-03T02:24:04.732Z,99.90
2022-12-03T02:25:16.420Z,99.90
2022-12-03T02:26:18.631Z,99.90
2022-12-03T02:27:22.270Z,99.90
2022-12-03T02:28:24.356Z,99.90
2022-12-03T02:29:28.362Z,99.90
2022-12-03T02:30:31.658Z,99.90
2022-12-03T02:31:37.498Z,99.90
2022-12-03T02:32:40.380Z,99.90
2022-12-03T02:33:44.018Z,99.90
2022-12-03T02:34:46.713Z,99.90
2022-12-03T02:35:50.272Z,99.90
2022-12-03T02:36:53.092Z,99.90
2022-12-03T02:38:00.742Z,99.90
2022-12-03T02:39:05.955Z,99.90
2022-12-03T02:40:16.191Z,99.90
2022-12-03T02:41:35.511Z,99.90
2022-12-03T02:42:38.768Z,99.90
2022-12-03T02:43:42.207Z,99.90
2022-12-03T02:44:44.764Z,99.90
2022-12-03T02:45:53.196Z,99.90
2022-12-03T02:46:56.058Z,99.90
2022-12-03T02:48:03.590Z,99.90
2022-12-03T02:49:06.920Z,99.90
2022-12-03T02:50:16.233Z,99.90
2022-12-03T02:51:21.304Z,99.90
2022-12-03T02:52:25.072Z,99.90
2022-12-03T02:53:31.944Z,99.90
2022-12-03T02:54:34.690Z,99.90
2022-12-03T02:55:39.328Z,99.90
2022-12-03T02:56:42.286Z,99.90
2022-12-03T02:57:47.856Z,99.90
2022-12-03T02:58:53.115Z,99.90
2022-12-03T02:59:56.787Z,99.90
2022-12-03T03:01:00.269Z,99.90
2022-12-03T03:02:03.961Z,99.90
2022-12-03T03:03:08.239Z,99.90
2022-12-03T03:04:11.443Z,99.90
2022-12-03T03:05:15.560Z,99.90
2022-12-03T03:06:25.930Z,99.90
2022-12-03T03:07:29.172Z,99.90
2022-12-03T03:08:32.820Z,99.90
2022-12-03T03:09:36.341Z,99.90
2022-12-03T03:10:43.116Z,99.90
2022-12-03T03:11:45.324Z,99.90
2022-12-03T03:12:48.575Z,99.90
2022-12-03T03:13:52.863Z,99.90
2022-12-03T03:14:56.138Z,99.90
2022-12-03T03:15:58.670Z,99.90
2022-12-03T03:17:01.985Z,99.90
2022-12-03T03:18:04.727Z,99.90
2022-12-03T03:19:08.670Z,99.90
2022-12-03T03:20:12.249Z,99.90
2022-12-03T03:21:15.665Z,99.90
2022-12-03T03:22:19.667Z,99.90
2022-12-03T03:23:23.881Z,99.90
2022-12-03T03:24:27.701Z,99.90
2022-12-03T03:25:30.035Z,99.90
2022-12-03T03:26:35.172Z,99.90
2022-12-03T03:27:40.031Z,99.90
2022-12-03T03:28:45.997Z,99.90
2022-12-03T03:29:48.356Z,99.90
2022-12-03T03:30:52.669Z,99.90
2022-12-03T03:31:55.615Z,99.90
2022-12-03T03:33:01.134Z,99.90
2022-12-03T03:34:03.902Z,99.90
2022-12-03T03:35:09.764Z,99.90
2022-12-03T03:36:19.538Z,99.90
2022-12-03T03:37:22.808Z,99.90
2022-12-03T03:38:24.936Z,99.90
2022-12-03T03:39:29.856Z,99.90
2022-12-03T03:40:32.077Z,99.90
2022-12-03T03:41:42.187Z,99.90
2022-12-03T03:42:47.236Z,99.90
2022-12-03T03:43:52.277Z,99.90
2022-12-03T03:44:56.112Z,99.90
2022-12-03T03:46:00.042Z,99.90
2022-12-03T03:47:03.970Z,99.90
2022-12-03T03:48:06.914Z,99.90
2022-12-03T03:49:11.943Z,99.90
2022-12-03T03:50:15.346Z,99.90
2022-12-03T03:51:20.527Z,99.90
2022-12-03T03:52:23.271Z,99.90
2022-12-03T03:53:27.864Z,99.90
2022-12-03T03:54:30.556Z,99.90
2022-12-03T03:55:35.518Z,99.90
2022-12-03T03:56:41.051Z,99.90
2022-12-03T03:57:44.296Z,99.90
2022-12-03T03:58:47.081Z,99.90
2022-12-03T03:59:51.029Z,99.90
2022-12-03T04:00:53.368Z,99.90
2022-12-03T04:01:56.820Z,99.90
2022-12-03T04:02:58.903Z,99.90
2022-12-03T04:04:03.294Z,99.90
2022-12-03T04:05:06.539Z,99.90
2022-12-03T04:06:12.388Z,99.90
2022-12-03T04:07:15.293Z,99.90
2022-12-03T04:08:20.262Z,99.90
2022-12-03T04:09:22.574Z,99.90
2022-12-03T04:10:44.649Z,99.90
2022-12-03T04:12:07.707Z,99.90
2022-12-03T04:13:11.539Z,99.90
2022-12-03T04:14:15.972Z,99.90
2022-12-03T04:15:20.026Z,99.90
2022-12-03T04:16:29.073Z,99.90
2022-12-03T04:17:34.480Z,99.90
2022-12-03T04:18:45.001Z,99.90
2022-12-03T04:19:48.100Z,99.90
2022-12-03T04:20:50.409Z,99.90
2022-12-03T04:22:11.360Z,99.90
2022-12-03T04:23:14.872Z,99.90
2022-12-03T04:24:18.120Z,99.90
2022-12-03T04:25:38.904Z,99.90
2022-12-03T04:26:59.539Z,99.90
2022-12-03T04:28:22.033Z,99.90
2022-12-03T04:29:26.376Z,99.90
2022-12-03T04:30:32.098Z,99.90
2022-12-03T04:31:53.285Z,99.90
2022-12-03T04:33:14.944Z,99.90
2022-12-03T04:34:35.338Z,99.90
2022-12-03T04:35:44.220Z,99.90
2022-12-03T04:36:47.182Z,99.90
2022-12-03T04:37:50.874Z,99.90
2022-12-03T04:38:53.288Z,99.90
2022-12-03T04:39:57.678Z,99.90
2022-12-03T04:41:03.701Z,99.90
2022-12-03T04:42:10.757Z,99.90
2022-12-03T04:43:15.281Z,99.90
2022-12-03T04:44:35.627Z,99.90
2022-12-03T04:45:43.139Z,99.90
2022-12-03T04:46:45.913Z,99.90
2022-12-03T04:47:49.670Z,99.90
2022-12-03T04:48:52.132Z,99.90
2022-12-03T04:49:55.655Z,99.90
2022-12-03T04:50:59.541Z,99.90
2022-12-03T04:52:02.894Z,99.90
2022-12-03T04:53:04.979Z,99.90
2022-12-03T04:54:11.862Z,99.90
2022-12-03T04:55:14.728Z,99.90
2022-12-03T04:56:27.731Z,99.90
2022-12-03T04:57:31.004Z,99.90
2022-12-03T04:58:39.066Z,99.90
2022-12-03T04:59:42.476Z,99.90
2022-12-03T05:00:46.616Z,99.90
2022-12-03T05:01:51.501Z,99.90
2022-12-03T05:02:54.553Z,99.90
2022-12-03T05:03:57.804Z,99.90
2022-12-03T05:04:59.817Z,99.90
2022-12-03T05:06:04.002Z,99.90
2022-12-03T05:07:07.986Z,99.90
2022-12-03T05:08:10.346Z,99.90
2022-12-03T05:09:14.700Z,99.90
2022-12-03T05:10:17.664Z,99.90
2022-12-03T05:11:21.143Z,99.90
2022-12-03T05:12:23.214Z,99.90
2022-12-03T05:13:26.284Z,99.90
2022-12-03T05:14:30.756Z,99.90
2022-12-03T05:15:32.858Z,99.90
2022-12-03T05:16:36.119Z,99.90
2022-12-03T05:17:38.167Z,99.90
2022-12-03T05:18:41.286Z,99.90
2022-12-03T05:20:02.405Z,99.90
2022-12-03T05:21:05.701Z,99.90
2022-12-03T05:22:07.826Z,99.90
2022-12-03T05:23:12.612Z,99.90
2022-12-03T05:24:15.680Z,99.90
2022-12-03T05:25:17.892Z,99.90
2022-12-03T05:26:21.279Z,99.90
2022-12-03T05:27:24.326Z,99.90
2022-12-03T05:28:27.637Z,99.90
2022-12-03T05:29:31.045Z,99.90
2022-12-03T05:30:34.700Z,99.90
2022-12-03T05:31:36.854Z,99.90
2022-12-03T05:32:40.409Z,99.90
2022-12-03T05:33:44.499Z,99.90
2022-12-03T05:34:48.331Z,99.90
2022-12-03T05:35:50.385Z,99.90
2022-12-03T05:36:53.399Z,99.90
2022-12-03T05:37:55.460Z,99.90
2022-12-03T05:38:58.574Z,99.90
2022-12-03T05:40:00.605Z,99.90
2022-12-03T05:41:23.683Z,99.90
2022-12-03T05:42:44.792Z,99.90
2022-12-03T05:43:46.950Z,99.90
2022-12-03T05:44:50.316Z,99.90
2022-12-03T05:45:53.414Z,99.90
2022-12-03T05:46:55.550Z,99.90
2022-12-03T05:47:59.980Z,99.90
2022-12-03T05:49:02.987Z,99.90
2022-12-03T05:50:06.521Z,99.90
2022-12-03T05:51:09.766Z,99.90
2022-12-03T05:52:11.866Z,99.90
2022-12-03T05:53:15.666Z,99.90
2022-12-03T05:54:17.727Z,99.90
2022-12-03T05:55:21.057Z,99.90
2022-12-03T05:56:23.149Z,99.90
2022-12-03T05:57:26.124Z,99.90
2022-12-03T05:58:28.163Z,99.90
2022-12-03T05:59:31.190Z,99.90
2022-12-03T06:00:42.543Z,99.90
2022-12-03T06:01:46.164Z,99.90
2022-12-03T06:02:48.542Z,99.90
2022-12-03T06:03:51.820Z,99.90
2022-12-03T06:04:54.344Z,99.90
2022-12-03T06:05:57.483Z,99.90
2022-12-03T06:06:59.516Z,99.90
2022-12-03T06:08:02.600Z,99.90
2022-12-03T06:09:04.797Z,99.90
2022-12-03T06:10:09.977Z,99.90
2022-12-03T06:11:11.985Z,99.90
2022-12-03T06:12:14.977Z,99.90
2022-12-03T06:13:17.409Z,99.90
2022-12-03T06:14:20.403Z,99.90
2022-12-03T06:15:22.847Z,99.90
2022-12-03T06:16:27.523Z,99.90
2022-12-03T06:17:29.708Z,99.90
2022-12-03T06:18:32.713Z,99.90
2022-12-03T06:19:34.866Z,99.90
2022-12-03T06:20:37.871Z,99.90
2022-12-03T06:21:39.943Z,99.90
2022-12-03T06:22:42.984Z,99.90
2022-12-03T06:23:45.076Z,99.90
2022-12-03T06:24:48.164Z,99.90
2022-12-03T06:25:50.216Z,99.90
2022-12-03T06:26:53.216Z,99.90
2022-12-03T06:27:56.279Z,99.90
2022-12-03T06:28:58.337Z,99.90
2022-12-03T06:30:01.395Z,99.90
2022-12-03T06:31:03.865Z,99.90
2022-12-03T06:32:08.705Z,99.90
2022-12-03T06:33:10.714Z,99.90
2022-12-03T06:34:13.746Z,99.90
2022-12-03T06:35:16.001Z,99.90
2022-12-03T06:36:22.965Z,99.90
2022-12-03T06:37:25.567Z,99.90
2022-12-03T06:38:28.605Z,99.90
2022-12-03T06:39:30.627Z,99.90
2022-12-03T06:40:33.621Z,99.90
2022-12-03T06:41:35.657Z,99.90
2022-12-03T06:42:38.798Z,99.90
2022-12-03T06:43:40.871Z,99.90
2022-12-03T06:44:43.910Z,99.90
2022-12-03T06:45:47.862Z,99.90
2022-12-03T06:46:51.650Z,99.90
2022-12-03T06:47:56.098Z,99.90
2022-12-03T06:48:58.194Z,99.90
2022-12-03T06:50:01.175Z,99.90
2022-12-03T06:51:03.270Z,99.90
2022-12-03T06:52:06.465Z,99.90
2022-12-03T06:53:08.551Z,99.90
2022-12-03T06:54:11.552Z,99.90
2022-12-03T06:55:14.601Z,99.90
2022-12-03T06:56:21.387Z,99.90
2022-12-03T06:57:25.264Z,99.90
2022-12-03T06:58:27.325Z,99.90
2022-12-03T06:59:33.986Z,99.90
2022-12-03T07:00:37.001Z,99.90
2022-12-03T07:01:39.128Z,99.90
2022-12-03T07:02:44.268Z,99.90
2022-12-03T07:03:47.944Z,99.90
2022-12-03T07:04:51.032Z,99.90
2022-12-03T07:05:53.074Z,99.90
2022-12-03T07:06:56.097Z,99.90
2022-12-03T07:07:58.192Z,99.90
2022-12-03T07:09:01.308Z,99.90
2022-12-03T07:10:05.122Z,99.90
2022-12-03T07:11:28.038Z,99.90
2022-12-03T07:12:32.708Z,99.90
2022-12-03T07:13:34.806Z,99.90
2022-12-03T07:14:37.872Z,99.90
2022-12-03T07:15:39.918Z,99.90
2022-12-03T07:16:43.961Z,99.90
2022-12-03T07:17:46.005Z,99.90
2022-12-03T07:18:50.472Z,99.90
2022-12-03T07:19:53.498Z,99.90
2022-12-03T07:20:55.557Z,99.90
2022-12-03T07:21:58.608Z,99.90
2022-12-03T07:23:00.630Z,99.90
2022-12-03T07:24:03.690Z,99.90
2022-12-03T07:25:07.657Z,99.90
2022-12-03T07:26:09.924Z,99.90
2022-12-03T07:27:12.936Z,99.90
2022-12-03T07:28:15.009Z,99.90
2022-12-03T07:29:17.996Z,99.90
2022-12-03T07:30:20.205Z,99.90
2022-12-03T07:31:23.306Z,99.90
2022-12-03T07:32:26.369Z,99.90
2022-12-03T07:33:28.423Z,99.90
2022-12-03T07:34:34.915Z,99.90
2022-12-03T07:35:36.951Z,99.90
2022-12-03T07:36:39.994Z,99.90
2022-12-03T07:37:42.260Z,99.90
2022-12-03T07:38:45.368Z,99.90
2022-12-03T07:39:48.726Z,99.90
2022-12-03T07:40:50.804Z,99.90
2022-12-03T07:41:53.815Z,99.90
2022-12-03T07:42:55.836Z,99.90
2022-12-03T07:43:59.007Z,99.90
2022-12-03T07:45:00.996Z,99.90
2022-12-03T07:46:04.033Z,99.90
2022-12-03T07:47:07.103Z,99.90
2022-12-03T07:48:09.155Z,99.90
2022-12-03T07:49:13.222Z,99.90
2022-12-03T07:50:17.556Z,99.90
2022-12-03T07:51:20.579Z,99.90
2022-12-03T07:52:22.643Z,99.90
2022-12-03T07:53:25.733Z,99.90
2022-12-03T07:54:28.793Z,99.90
2022-12-03T07:55:30.871Z,99.90
2022-12-03T07:56:33.922Z,99.90
2022-12-03T07:57:35.919Z,99.90
2022-12-03T07:58:38.923Z,99.90
2022-12-03T07:59:40.956Z,99.90
2022-12-03T08:00:45.599Z,99.90
2022-12-03T08:01:47.780Z,99.90
2022-12-03T08:02:50.908Z,99.90
2022-12-03T08:03:54.031Z,99.90
2022-12-03T08:04:56.458Z,99.90
2022-12-03T08:06:01.042Z,99.90
2022-12-03T08:07:03.072Z,99.90
2022-12-03T08:08:06.498Z,99.90
2022-12-03T08:09:14.566Z,99.90
2022-12-03T08:10:18.087Z,99.90
2022-12-03T08:11:21.256Z,99.90
2022-12-03T08:12:39.787Z,99.90
2022-12-03T08:13:43.057Z,99.90
2022-12-03T08:14:45.098Z,99.90
2022-12-03T08:15:48.167Z,99.90
2022-12-03T08:16:51.006Z,99.90
2022-12-03T08:17:58.590Z,99.90
2022-12-03T08:19:03.547Z,99.90
2022-12-03T08:20:11.244Z,99.90
2022-12-03T08:21:18.341Z,99.90
2022-12-03T08:22:20.402Z,99.90
2022-12-03T08:23:25.212Z,99.90
2022-12-03T08:24:27.238Z,99.90
2022-12-03T08:25:32.311Z,99.90
2022-12-03T08:26:35.524Z,99.90
2022-12-03T08:27:37.552Z,99.90
2022-12-03T08:28:40.635Z,99.90
2022-12-03T08:29:42.701Z,99.90
2022-12-03T08:30:47.751Z,99.90
2022-12-03T08:31:54.723Z,99.90
2022-12-03T08:32:58.339Z,99.90
2022-12-03T08:34:13.723Z,99.90
2022-12-03T08:35:21.727Z,99.90
2022-12-03T08:36:30.150Z,99.90
2022-12-03T08:37:32.296Z,99.90
2022-12-03T08:38:35.354Z,99.90
2022-12-03T08:39:45.133Z,99.90
2022-12-03T08:40:50.955Z,99.90
2022-12-03T08:42:13.920Z,99.90
2022-12-03T08:43:20.332Z,99.90
2022-12-03T08:44:28.387Z,99.90
2022-12-03T08:45:39.777Z,99.90
2022-12-03T08:46:43.139Z,99.90
2022-12-03T08:47:45.329Z,99.90
2022-12-03T08:48:49.510Z,99.90
2022-12-03T08:49:54.811Z,99.90
2022-12-03T08:51:00.090Z,99.90
2022-12-03T08:52:12.856Z,99.90
2022-12-03T08:53:28.454Z,99.90
2022-12-03T08:54:32.068Z,99.90
2022-12-03T08:55:36.633Z,99.90
2022-12-03T08:56:40.203Z,99.90
2022-12-03T08:57:43.674Z,99.90
2022-12-03T08:58:49.569Z,99.90
2022-12-03T08:59:54.334Z,99.90
2022-12-03T09:01:01.272Z,99.90
2022-12-03T09:02:14.526Z,99.90
2022-12-03T09:03:19.278Z,99.90
2022-12-03T09:04:29.987Z,99.90
2022-12-03T09:05:32.373Z,99.90
2022-12-03T09:06:35.626Z,99.90
2022-12-03T09:07:40.024Z,99.90
2022-12-03T09:08:42.179Z,99.90
2022-12-03T09:09:45.221Z,99.90
2022-12-03T09:10:47.305Z,99.90
2022-12-03T09:11:51.670Z,99.90
2022-12-03T09:12:54.708Z,99.90
2022-12-03T09:13:57.745Z,99.90
2022-12-03T09:15:00.748Z,99.90
2022-12-03T09:16:02.968Z,99.90
2022-12-03T09:17:06.373Z,99.90
2022-12-03T09:18:08.582Z,99.90
2022-12-03T09:19:11.661Z,99.90
2022-12-03T09:20:14.103Z,99.90
2022-12-03T09:21:17.190Z,99.90
2022-12-03T09:22:19.235Z,99.90
2022-12-03T09:23:23.683Z,99.90
2022-12-03T09:24:26.761Z,99.90
2022-12-03T09:25:28.837Z,99.90
2022-12-03T09:26:31.920Z,99.90
2022-12-03T09:27:33.954Z,99.90
2022-12-03T09:28:36.999Z,99.90
2022-12-03T09:29:40.061Z,99.90
2022-12-03T09:30:42.119Z,99.90
2022-12-03T09:31:45.354Z,99.90
2022-12-03T09:32:47.475Z,99.90
2022-12-03T09:33:50.524Z,99.90
2022-12-03T09:34:53.271Z,99.90
2022-12-03T09:35:56.520Z,99.90
2022-12-03T09:37:00.986Z,99.90
2022-12-03T09:38:03.162Z,99.90
2022-12-03T09:39:08.454Z,99.90
2022-12-03T09:40:11.923Z,99.90
2022-12-03T09:41:14.972Z,99.90
2022-12-03T09:42:17.592Z,99.20
2022-12-03T09:43:21.664Z,98.50
2022-12-03T09:44:24.780Z,99.90
2022-12-03T09:45:26.958Z,99.90
2022-12-03T09:46:31.051Z,99.90
2022-12-03T09:47:33.300Z,99.60
2022-12-03T09:48:36.953Z,98.60
2022-12-03T09:49:39.489Z,98.00
2022-12-03T09:50:45.599Z,98.00
2022-12-03T09:51:48.792Z,97.90
2022-12-03T09:52:54.770Z,98.40
2022-12-03T09:53:59.606Z,98.80
2022-12-03T09:55:08.798Z,99.90
2022-12-03T09:56:23.525Z,99.90
2022-12-03T09:57:25.628Z,99.90
2022-12-03T09:58:34.563Z,99.90
2022-12-03T09:59:38.194Z,99.30
2022-12-03T10:00:43.055Z,99.50
2022-12-03T10:01:45.214Z,99.90
2022-12-03T10:02:49.601Z,99.90
2022-12-03T10:03:52.708Z,99.90
2022-12-03T10:04:56.350Z,98.80
2022-12-03T10:05:59.625Z,99.90
2022-12-03T10:07:01.720Z,99.90
2022-12-03T10:08:08.657Z,99.90
2022-12-03T10:09:12.482Z,99.90
2022-12-03T10:10:20.741Z,99.90
2022-12-03T10:11:26.420Z,99.90
2022-12-03T10:12:29.941Z,99.90
2022-12-03T10:13:34.479Z,99.90
2022-12-03T10:14:37.580Z,99.90
2022-12-03T10:15:39.908Z,99.90
2022-12-03T10:16:43.492Z,99.90
2022-12-03T10:17:47.732Z,99.90
2022-12-03T10:18:55.851Z,99.90
2022-12-03T10:19:58.024Z,99.90
2022-12-03T10:21:01.090Z,99.90
2022-12-03T10:22:03.331Z,99.90
2022-12-03T10:23:06.911Z,99.90
2022-12-03T10:24:25.724Z,99.90
2022-12-03T10:25:30.134Z,99.90
2022-12-03T10:26:40.199Z,99.90
2022-12-03T10:27:43.420Z,99.90
2022-12-03T10:28:47.484Z,99.90
2022-12-03T10:29:58.785Z,99.90
2022-12-03T10:31:02.409Z,99.90
2022-12-03T10:32:07.104Z,99.90
2022-12-03T10:33:18.513Z,99.90
2022-12-03T10:34:26.268Z,99.90
2022-12-03T10:35:38.366Z,99.90
2022-12-03T10:36:42.025Z,99.90
2022-12-03T10:38:00.276Z,99.90
2022-12-03T10:39:12.503Z,99.90
2022-12-03T10:40:15.618Z,99.90
2022-12-03T10:41:23.987Z,99.90
2022-12-03T10:42:29.103Z,99.90
2022-12-03T10:43:32.120Z,99.90
2022-12-03T10:44:35.292Z,99.90
2022-12-03T10:45:37.308Z,99.90
2022-12-03T10:46:40.405Z,99.90
2022-12-03T10:47:43.676Z,99.90
2022-12-03T10:48:46.772Z,99.90
2022-12-03T10:50:03.303Z,99.90
2022-12-03T10:51:11.326Z,99.90
2022-12-03T10:52:26.016Z,99.90
2022-12-03T10:53:31.629Z,99.90
2022-12-03T10:54:36.425Z,99.90
2022-12-03T10:55:40.684Z,99.90
2022-12-03T10:56:45.549Z,99.90
2022-12-03T10:57:49.999Z,99.90
2022-12-03T10:58:52.617Z,99.90
2022-12-03T10:59:55.709Z,99.90
2022-12-03T11:00:59.731Z,99.90
2022-12-03T11:02:03.736Z,99.90
2022-12-03T11:03:17.080Z,99.90
2022-12-03T11:04:23.576Z,99.90
2022-12-03T11:05:27.362Z,99.90
2022-12-03T11:06:32.843Z,99.90
2022-12-03T11:07:39.159Z,99.90
2022-12-03T11:08:44.721Z,99.90
2022-12-03T11:09:49.876Z,99.90
2022-12-03T11:10:59.578Z,99.90
2022-12-03T11:12:08.273Z,99.90
2022-12-03T11:13:46.319Z,99.90
2022-12-03T11:15:15.347Z,99.90
2022-12-03T11:16:51.560Z,99.90
2022-12-03T11:17:54.674Z,99.90
2022-12-03T11:19:02.176Z,99.90
2022-12-03T11:20:06.238Z,99.90
2022-12-03T11:21:11.059Z,99.90
2022-12-03T11:22:25.607Z,99.90
2022-12-03T11:24:20.418Z,99.90
2022-12-03T11:25:47.652Z,99.90
2022-12-03T11:27:21.659Z,99.90
2022-12-03T11:28:35.145Z,99.90
2022-12-03T11:29:58.519Z,99.90
2022-12-03T11:31:11.540Z,99.90
2022-12-03T11:33:00.307Z,99.90
2022-12-03T11:34:47.862Z,99.90
2022-12-03T11:36:15.990Z,99.90
2022-12-03T11:37:26.632Z,99.90
2022-12-03T11:38:54.836Z,99.90
2022-12-03T11:40:03.401Z,99.90
2022-12-03T11:41:09.583Z,99.90
2022-12-03T11:42:39.979Z,99.90
2022-12-03T11:44:21.621Z,99.90
2022-12-03T11:45:32.144Z,99.90
2022-12-03T11:46:45.075Z,99.90
2022-12-03T11:48:02.357Z,99.90
2022-12-03T11:49:29.036Z,99.90
2022-12-03T11:50:39.687Z,99.90
2022-12-03T11:51:44.178Z,99.90
2022-12-03T11:52:50.478Z,99.90
2022-12-03T11:53:55.353Z,99.90
2022-12-03T11:55:02.727Z,99.90
2022-12-03T11:56:08.846Z,99.90
2022-12-03T11:57:30.525Z,99.90
2022-12-03T11:58:36.095Z,99.90
2022-12-03T11:59:57.394Z,99.90
2022-12-03T12:01:02.916Z,99.90
2022-12-03T12:02:21.269Z,99.90
2022-12-03T12:03:26.669Z,99.90
2022-12-03T12:04:31.813Z,99.90
2022-12-03T12:05:35.561Z,99.90
2022-12-03T12:06:42.596Z,99.90
2022-12-03T12:07:48.061Z,99.90
2022-12-03T12:08:59.080Z,99.90
2022-12-03T12:10:01.134Z,99.90
2022-12-03T12:11:05.304Z,99.90
2022-12-03T12:12:18.929Z,99.90
2022-12-03T12:13:54.343Z,99.90
2022-12-03T12:14:59.799Z,99.90
2022-12-03T12:16:02.651Z,99.90
2022-12-03T12:17:05.760Z,99.90
2022-12-03T12:18:36.338Z,99.90
2022-12-03T12:19:41.344Z,99.90
2022-12-03T12:20:43.410Z,99.90
2022-12-03T12:21:48.536Z,99.90
2022-12-03T12:22:51.911Z,99.90
2022-12-03T12:23:53.951Z,99.90
2022-12-03T12:24:58.193Z,99.90
2022-12-03T12:26:06.566Z,99.90
2022-12-03T12:27:11.785Z,99.90
2022-12-03T12:28:14.849Z,99.90
2022-12-03T12:29:16.863Z,99.90
2022-12-03T12:30:23.274Z,99.90
2022-12-03T12:31:26.381Z,99.90
2022-12-03T12:32:31.119Z,99.90
2022-12-03T12:33:35.353Z,99.90
2022-12-03T12:34:38.094Z,99.90
2022-12-03T12:35:42.428Z,99.90
2022-12-03T12:36:44.731Z,99.90
2022-12-03T12:37:58.584Z,99.90
2022-12-03T12:39:02.977Z,99.90
2022-12-03T12:40:12.763Z,99.90
2022-12-03T12:41:15.781Z,99.90
2022-12-03T12:42:29.954Z,99.90
2022-12-03T12:43:34.924Z,99.90
2022-12-03T12:44:36.933Z,99.90
2022-12-03T12:45:43.215Z,99.90
2022-12-03T12:46:48.356Z,99.90
2022-12-03T12:48:03.112Z,99.90
2022-12-03T12:49:11.029Z,99.90
2022-12-03T12:50:15.494Z,99.90
2022-12-03T12:51:19.433Z,99.90
2022-12-03T12:52:21.593Z,99.90
2022-12-03T12:53:26.527Z,99.90
2022-12-03T12:54:28.547Z,99.90
2022-12-03T12:55:31.687Z,99.90
2022-12-03T12:56:34.734Z,99.90
2022-12-03T12:57:37.763Z,99.90
2022-12-03T12:58:41.307Z,99.90
2022-12-03T12:59:43.399Z,99.90
2022-12-03T13:00:51.534Z,99.90
2022-12-03T13:01:53.686Z,99.90
2022-12-03T13:02:59.377Z,99.90
2022-12-03T13:04:02.878Z,99.90
2022-12-03T13:05:06.710Z,99.90
2022-12-03T13:06:16.546Z,99.90
2022-12-03T13:07:18.742Z,99.90
2022-12-03T13:08:24.842Z,99.90
2022-12-03T13:09:27.361Z,99.90
2022-12-03T13:10:42.521Z,99.90
2022-12-03T13:11:47.237Z,99.90
2022-12-03T13:12:49.563Z,99.90
2022-12-03T13:13:53.231Z,99.90
2022-12-03T13:14:59.384Z,99.90
2022-12-03T13:16:07.512Z,99.90
2022-12-03T13:17:16.691Z,99.90
2022-12-03T13:18:34.043Z,99.90
2022-12-03T13:19:47.381Z,99.90
2022-12-03T13:20:52.294Z,99.90
2022-12-03T13:21:56.857Z,99.90
2022-12-03T13:22:58.968Z,99.90
2022-12-03T13:24:02.323Z,99.90
2022-12-03T13:25:58.935Z,99.90
2022-12-03T13:26:57.240Z,99.90
2022-12-03T13:27:59.267Z,99.90
2022-12-03T13:29:07.173Z,99.90
2022-12-03T13:30:18.165Z,99.90
2022-12-03T13:31:28.622Z,99.90
2022-12-03T13:32:34.365Z,99.90
2022-12-03T13:33:36.409Z,99.90
2022-12-03T13:34:39.424Z,99.90
2022-12-03T13:35:43.145Z,99.90
2022-12-03T13:36:51.976Z,99.90
2022-12-03T13:37:59.238Z,99.90
2022-12-03T13:39:03.095Z,99.90
2022-12-03T13:40:12.155Z,99.90
2022-12-03T13:41:31.125Z,99.90
2022-12-03T13:42:39.461Z,99.90
2022-12-03T13:43:44.692Z,99.90
2022-12-03T13:44:50.344Z,99.90
2022-12-03T13:45:54.176Z,99.90
2022-12-03T13:47:00.289Z,99.90
2022-12-03T13:48:07.327Z,99.90
2022-12-03T13:49:17.125Z,99.90
2022-12-03T13:50:23.865Z,99.90
2022-12-03T13:51:30.740Z,99.90
2022-12-03T13:52:35.620Z,99.90
2022-12-03T13:53:40.073Z,99.90
2022-12-03T13:54:43.116Z,99.90
2022-12-03T13:55:47.650Z,99.90
2022-12-03T13:56:51.228Z,99.90
2022-12-03T13:57:53.293Z,99.90
2022-12-03T13:58:57.384Z,99.90
2022-12-03T13:59:59.370Z,99.90
2022-12-03T14:01:02.454Z,99.90
2022-12-03T14:02:05.939Z,99.90
2022-12-03T14:03:08.963Z,99.90
2022-12-03T14:04:11.837Z,99.90