createdAt,value
2023-08-30T00:00:51.118Z,2.17
2023-08-30T00:03:19.151Z,2.15
2023-08-30T00:05:47.070Z,1.90
2023-08-30T00:08:19.335Z,1.75
2023-08-30T00:10:47.302Z,2.53
2023-08-30T00:13:15.778Z,2.40
2023-08-30T00:15:45.155Z,1.95
2023-08-30T00:18:14.461Z,2.22
2023-08-30T00:20:42.521Z,2.25
2023-08-30T00:23:10.447Z,2.08
2023-08-30T00:25:38.310Z,2.30
2023-08-30T00:28:06.641Z,2.45
2023-08-30T00:30:36.095Z,2.28
2023-08-30T00:33:06.017Z,2.15
2023-08-30T00:35:35.319Z,2.20
2023-08-30T00:38:03.392Z,2.30
2023-08-30T00:40:31.273Z,2.40
2023-08-30T00:42:59.626Z,1.90
2023-08-30T00:45:28.154Z,1.67
2023-08-30T00:47:56.169Z,2.55
2023-08-30T00:50:24.331Z,2.25
2023-08-30T00:52:53.665Z,2.17
2023-08-30T00:55:21.640Z,1.83
2023-08-30T00:57:49.644Z,2.28
2023-08-30T01:00:18.062Z,1.80
2023-08-30T01:02:46.197Z,2.65
2023-08-30T01:05:14.209Z,2.20
2023-08-30T01:07:43.847Z,1.88
2023-08-30T01:10:13.274Z,2.20
2023-08-30T01:12:42.412Z,1.67
2023-08-30T01:15:11.449Z,2.20
2023-08-30T01:17:39.394Z,2.58
2023-08-30T01:20:15.386Z,1.65
2023-08-30T01:22:45.717Z,1.90
2023-08-30T01:25:22.998Z,2.00
2023-08-30T01:27:52.265Z,2.05
2023-08-30T01:30:21.135Z,1.95
2023-08-30T01:32:49.164Z,2.10
2023-08-30T01:35:18.747Z,2.15
2023-08-30T01:37:46.790Z,1.58
2023-08-30T01:40:15.177Z,1.08
2023-08-30T01:42:43.176Z,2.05
2023-08-30T01:45:14.284Z,1.45
2023-08-30T01:47:43.181Z,2.90
2023-08-30T01:50:11.591Z,2.20
2023-08-30T01:52:39.448Z,1.38
2023-08-30T01:55:08.086Z,1.10
2023-08-30T01:57:36.005Z,1.38
2023-08-30T02:00:04.117Z,2.30
2023-08-30T02:02:45.053Z,1.48
2023-08-30T02:05:16.460Z,1.83
2023-08-30T02:07:45.990Z,2.42
2023-08-30T02:10:14.313Z,1.05
2023-08-30T02:12:43.495Z,2.15
2023-08-30T02:15:11.683Z,1.65
2023-08-30T02:17:39.657Z,1.80
2023-08-30T02:20:09.406Z,2.17
2023-08-30T02:22:37.381Z,1.90
2023-08-30T02:25:05.815Z,2.10
2023-08-30T02:27:33.899Z,1.40
2023-08-30T02:30:03.651Z,1.75
2023-08-30T02:32:31.690Z,1.42
2023-08-30T02:34:59.725Z,2.33
2023-08-30T02:37:29.245Z,1.77
2023-08-30T02:39:57.226Z,1.38
2023-08-30T02:42:25.805Z,2.20
2023-08-30T02:44:55.662Z,1.73
2023-08-30T02:47:23.545Z,2.10
2023-08-30T02:49:51.637Z,1.63
2023-08-30T02:52:19.650Z,1.70
2023-08-30T02:54:49.000Z,2.53
2023-08-30T02:57:16.976Z,2.28
2023-08-30T02:59:45.055Z,2.55
2023-08-30T03:02:13.209Z,1.85
2023-08-30T03:04:41.178Z,1.98
2023-08-30T03:07:09.123Z,2.47
2023-08-30T03:09:37.063Z,1.67
2023-08-30T03:12:07.685Z,2.13
2023-08-30T03:14:37.033Z,1.60
2023-08-30T03:17:05.139Z,2.38
2023-08-30T03:19:33.112Z,2.70
2023-08-30T03:22:01.384Z,2.42
2023-08-30T03:24:29.315Z,1.67
2023-08-30T03:26:59.139Z,1.88
2023-08-30T03:29:29.031Z,1.88
2023-08-30T03:31:57.079Z,1.77
2023-08-30T03:34:25.019Z,1.60
2023-08-30T03:36:55.418Z,2.08
2023-08-30T03:39:23.631Z,1.98
2023-08-30T03:41:51.627Z,1.88
2023-08-30T03:44:19.677Z,2.15
2023-08-30T03:46:49.888Z,1.33
2023-08-30T03:49:17.820Z,1.30
2023-08-30T03:51:47.460Z,2.95
2023-08-30T03:54:17.510Z,1.67
2023-08-30T03:56:45.624Z,1.95
2023-08-30T03:59:14.029Z,1.90
2023-08-30T04:01:41.942Z,2.88
2023-08-30T04:04:11.369Z,1.90
2023-08-30T04:06:39.336Z,1.55
2023-08-30T04:09:07.599Z,1.23
2023-08-30T04:11:35.546Z,2.22
2023-08-30T04:14:03.488Z,2.65
2023-08-30T04:16:31.595Z,1.77
2023-08-30T04:18:59.545Z,2.67
2023-08-30T04:21:28.929Z,2.65
2023-08-30T04:23:56.826Z,2.60
2023-08-30T04:26:24.763Z,2.88
2023-08-30T04:28:52.756Z,2.60
2023-08-30T04:31:22.017Z,2.25
2023-08-30T04:33:50.020Z,2.80
2023-08-30T04:36:18.190Z,2.47
2023-08-30T04:39:00.273Z,3.08
2023-08-30T04:41:30.211Z,2.85
2023-08-30T04:43:58.237Z,1.23
2023-08-30T04:46:26.259Z,2.15
2023-08-30T04:48:54.500Z,2.53
2023-08-30T04:51:24.019Z,2.55
2023-08-30T04:53:53.959Z,2.08
2023-08-30T04:56:22.013Z,3.50
2023-08-30T04:58:51.136Z,3.38
2023-08-30T05:01:19.821Z,2.80
2023-08-30T05:03:51.962Z,3.80
2023-08-30T05:06:20.296Z,3.63
2023-08-30T05:08:48.193Z,3.30
2023-08-30T05:11:17.787Z,3.50
2023-08-30T05:13:46.137Z,2.00
2023-08-30T05:16:15.447Z,2.38
2023-08-30T05:18:43.421Z,2.83
2023-08-30T05:21:11.439Z,2.70
2023-08-30T05:23:41.628Z,2.28
2023-08-30T05:26:09.766Z,3.22
2023-08-30T05:28:39.246Z,1.60
2023-08-30T05:31:08.699Z,3.15
2023-08-30T05:33:55.453Z,2.25
2023-08-30T05:36:46.560Z,3.08
2023-08-30T05:39:29.579Z,2.03
2023-08-30T05:41:59.065Z,3.30
2023-08-30T05:44:28.531Z,3.05
2023-08-30T05:46:56.642Z,3.08
2023-08-30T05:49:25.256Z,2.03
2023-08-30T05:51:53.220Z,2.90
2023-08-30T05:54:21.236Z,1.98
2023-08-30T05:56:49.177Z,2.17
2023-08-30T05:59:18.217Z,4.07
2023-08-30T06:01:47.575Z,3.17
2023-08-30T06:04:15.697Z,3.65
2023-08-30T06:06:43.627Z,3.08
2023-08-30T06:09:12.339Z,3.15
2023-08-30T06:11:40.333Z,1.88
2023-08-30T06:14:08.334Z,4.30
2023-08-30T06:16:36.233Z,2.13
2023-08-30T06:19:05.619Z,1.88
2023-08-30T06:21:33.628Z,2.13
2023-08-30T06:24:01.587Z,2.95
2023-08-30T06:26:29.540Z,2.50
2023-08-30T06:29:04.206Z,2.80
2023-08-30T06:31:33.660Z,1.67
2023-08-30T06:34:01.929Z,1.60
2023-08-30T06:36:31.245Z,3.20
2023-08-30T06:38:59.198Z,2.97
2023-08-30T06:41:27.163Z,2.03
2023-08-30T06:43:55.283Z,3.20
2023-08-30T06:46:23.291Z,2.83
2023-08-30T06:48:51.225Z,3.50
2023-08-30T06:51:19.201Z,2.88
2023-08-30T06:53:48.562Z,2.28
2023-08-30T06:56:16.601Z,3.00
2023-08-30T06:58:44.620Z,2.20
2023-08-30T07:01:13.280Z,2.85
2023-08-30T07:03:41.390Z,3.83
2023-08-30T07:06:09.609Z,4.15
2023-08-30T07:08:37.690Z,3.78
2023-08-30T07:11:14.496Z,4.72
2023-08-30T07:13:48.029Z,2.13
2023-08-30T07:16:16.378Z,2.53
2023-08-30T07:18:44.391Z,4.22
2023-08-30T07:21:12.358Z,4.65
2023-08-30T07:23:40.283Z,3.80
2023-08-30T07:26:09.506Z,3.80
2023-08-30T07:28:37.478Z,2.72
2023-08-30T07:31:05.780Z,2.97
2023-08-30T07:33:33.861Z,3.92
2023-08-30T07:36:01.924Z,5.78
2023-08-30T07:38:29.824Z,5.30
2023-08-30T07:40:57.808Z,3.22
2023-08-30T07:43:27.145Z,2.95
2023-08-30T07:45:55.146Z,4.28
2023-08-30T07:48:23.106Z,2.78
2023-08-30T07:50:51.058Z,4.13
2023-08-30T07:53:19.050Z,2.63
2023-08-30T07:55:49.946Z,3.33
2023-08-30T07:58:17.950Z,3.60
2023-08-30T08:00:47.312Z,4.72
2023-08-30T08:03:15.317Z,2.80
2023-08-30T08:05:43.355Z,4.05
2023-08-30T08:08:12.116Z,3.53
2023-08-30T08:10:40.259Z,2.90
2023-08-30T08:13:08.256Z,4.15
2023-08-30T08:15:36.302Z,5.35
2023-08-30T08:18:05.911Z,5.10
2023-08-30T08:20:34.174Z,3.72
2023-08-30T08:23:02.151Z,3.80
2023-08-30T08:25:31.274Z,4.88
2023-08-30T08:27:59.284Z,3.15
2023-08-30T08:30:27.250Z,4.32
2023-08-30T08:32:57.225Z,5.65
2023-08-30T08:35:26.738Z,4.75
2023-08-30T08:37:54.676Z,4.97
2023-08-30T08:40:32.497Z,4.20
2023-08-30T08:43:09.720Z,4.65
2023-08-30T08:45:37.844Z,4.45
2023-08-30T08:48:06.100Z,3.78
2023-08-30T08:50:35.532Z,4.32
2023-08-30T08:53:03.665Z,4.88
2023-08-30T08:55:32.271Z,5.03
2023-08-30T08:58:00.827Z,5.35
2023-08-30T09:00:28.994Z,5.13
2023-08-30T09:02:57.112Z,5.57
2023-08-30T09:05:25.354Z,5.97
2023-08-30T09:07:54.959Z,6.30
2023-08-30T09:10:23.672Z,5.25
2023-08-30T09:12:51.630Z,5.22
2023-08-30T09:15:21.141Z,4.75
2023-08-30T09:17:50.324Z,4.18
2023-08-30T09:20:19.659Z,5.22
2023-08-30T09:22:47.631Z,5.07
2023-08-30T09:25:25.628Z,5.50
2023-08-30T09:27:53.598Z,3.85
2023-08-30T09:30:23.484Z,5.78
2023-08-30T09:32:51.569Z,4.65
2023-08-30T09:35:19.678Z,4.28
2023-08-30T09:37:47.627Z,4.20
2023-08-30T09:40:21.780Z,4.47
2023-08-30T09:43:02.605Z,5.65
2023-08-30T09:45:37.656Z,5.55
2023-08-30T09:48:06.062Z,3.38
2023-08-30T09:50:35.509Z,5.00
2023-08-30T09:53:03.939Z,4.03
2023-08-30T09:55:33.310Z,4.72
2023-08-30T09:58:01.321Z,4.18
2023-08-30T10:00:29.334Z,4.80
2023-08-30T10:03:10.427Z,4.00
2023-08-30T10:05:46.570Z,3.70
2023-08-30T10:08:15.218Z,5.50
2023-08-30T10:10:44.419Z,3.58
2023-08-30T10:13:12.407Z,4.72
2023-08-30T10:15:42.377Z,3.03
2023-08-30T10:18:10.525Z,5.32
2023-08-30T10:20:39.169Z,4.72
2023-08-30T10:23:07.448Z,6.05
2023-08-30T10:25:35.527Z,2.55
2023-08-30T10:28:05.154Z,4.43
2023-08-30T10:30:33.233Z,3.85
2023-08-30T10:33:01.519Z,3.60
2023-08-30T10:35:29.447Z,3.00
2023-08-30T10:37:57.900Z,4.40
2023-08-30T10:40:25.810Z,2.70
2023-08-30T10:43:00.713Z,3.30
2023-08-30T10:45:31.157Z,2.03
2023-08-30T10:47:59.442Z,3.00
2023-08-30T10:50:31.518Z,2.50
2023-08-30T10:52:59.522Z,2.35
2023-08-30T10:55:28.330Z,3.72
2023-08-30T10:58:02.800Z,2.47
2023-08-30T11:00:32.355Z,2.33
2023-08-30T11:03:00.413Z,2.75
2023-08-30T11:05:29.098Z,3.13
2023-08-30T11:07:57.315Z,2.63
2023-08-30T11:10:25.226Z,2.80
2023-08-30T11:12:53.304Z,2.50
2023-08-30T11:15:21.821Z,2.42
2023-08-30T11:17:51.240Z,2.40
2023-08-30T11:20:21.085Z,1.85
2023-08-30T11:22:49.982Z,2.10
2023-08-30T11:25:18.627Z,2.20
2023-08-30T11:27:46.971Z,2.30
2023-08-30T11:30:15.134Z,3.00
2023-08-30T11:32:44.150Z,2.10
2023-08-30T11:35:13.741Z,2.83
2023-08-30T11:37:42.250Z,2.58
2023-08-30T11:40:10.743Z,2.30
2023-08-30T11:42:38.689Z,2.45
2023-08-30T11:45:07.095Z,2.20
2023-08-30T11:47:35.059Z,2.60
2023-08-30T11:50:03.149Z,2.00
2023-08-30T11:52:32.694Z,2.55
2023-08-30T11:55:00.675Z,1.98
2023-08-30T11:57:28.897Z,2.50
2023-08-30T11:59:56.875Z,1.92
2023-08-30T12:02:25.163Z,2.75
2023-08-30T12:04:54.265Z,3.75
2023-08-30T12:07:25.147Z,2.97
2023-08-30T12:09:54.479Z,2.83
2023-08-30T12:12:25.089Z,1.90
2023-08-30T12:14:56.727Z,2.92
2023-08-30T12:17:24.765Z,3.53
2023-08-30T12:19:57.297Z,2.10
2023-08-30T12:22:25.489Z,2.90
2023-08-30T12:24:54.825Z,4.47
2023-08-30T12:27:22.750Z,4.72
2023-08-30T12:29:51.847Z,4.47
2023-08-30T12:32:19.785Z,6.40
2023-08-30T12:34:47.735Z,5.32
2023-08-30T12:37:15.704Z,4.35
2023-08-30T12:39:43.774Z,4.40
2023-08-30T12:42:13.055Z,3.88
2023-08-30T12:44:40.979Z,4.25
2023-08-30T12:47:08.936Z,4.43
2023-08-30T12:49:36.879Z,4.13
2023-08-30T12:52:04.987Z,3.53
2023-08-30T12:54:32.867Z,3.97
2023-08-30T12:57:00.805Z,4.07
2023-08-30T12:59:30.131Z,3.40
2023-08-30T13:01:58.132Z,3.08
2023-08-30T13:04:26.051Z,2.60
2023-08-30T13:06:53.956Z,3.08
2023-08-30T13:09:21.885Z,2.70
2023-08-30T13:11:49.868Z,2.60
2023-08-30T13:14:17.843Z,2.50
2023-08-30T13:16:47.210Z,2.65
2023-08-30T13:19:15.226Z,2.70
2023-08-30T13:21:43.971Z,2.50
2023-08-30T13:24:11.997Z,2.63
2023-08-30T13:26:39.950Z,2.90
2023-08-30T13:29:08.561Z,2.90
2023-08-30T13:31:36.515Z,3.08
2023-08-30T13:34:05.902Z,3.00
2023-08-30T13:36:33.876Z,2.88
2023-08-30T13:39:01.955Z,2.83
2023-08-30T13:41:29.983Z,3.00
2023-08-30T13:43:59.244Z,3.05
2023-08-30T13:46:30.224Z,3.03
2023-08-30T13:48:58.126Z,2.78
2023-08-30T13:51:27.633Z,2.90
2023-08-30T13:53:55.642Z,2.30
2023-08-30T13:56:23.786Z,2.50
2023-08-30T13:58:51.713Z,2.78
2023-08-30T14:01:19.741Z,3.13
2023-08-30T14:03:47.774Z,2.63
2023-08-30T14:06:15.927Z,2.53
2023-08-30T14:08:45.417Z,2.50
2023-08-30T14:11:14.527Z,2.20
2023-08-30T14:13:42.631Z,2.78
2023-08-30T14:16:11.164Z,2.88
2023-08-30T14:18:39.408Z,2.75
2023-08-30T14:21:08.098Z,2.53
2023-08-30T14:23:37.007Z,2.65
2023-08-30T14:26:10.072Z,2.55
2023-08-30T14:28:38.273Z,2.53
2023-08-30T14:31:08.848Z,2.20
2023-08-30T14:33:36.792Z,2.40
2023-08-30T14:36:04.972Z,2.30
2023-08-30T14:38:32.948Z,2.15
2023-08-30T14:41:01.198Z,2.20
2023-08-30T14:43:30.958Z,1.98
2023-08-30T14:46:10.854Z,2.53
2023-08-30T14:48:41.217Z,2.13
2023-08-30T14:51:09.288Z,2.15
2023-08-30T14:53:37.752Z,2.22
2023-08-30T14:56:08.206Z,2.28
2023-08-30T14:58:38.045Z,2.05
2023-08-30T15:01:06.198Z,2.60
2023-08-30T15:03:34.616Z,2.50
2023-08-30T15:06:02.874Z,2.00
2023-08-30T15:08:30.851Z,2.33
2023-08-30T15:10:59.512Z,2.88
2023-08-30T15:13:27.634Z,2.80
2023-08-30T15:15:56.882Z,2.63
2023-08-30T15:18:24.932Z,2.22
2023-08-30T15:20:53.764Z,1.90
2023-08-30T15:23:21.810Z,2.17
2023-08-30T15:25:49.922Z,2.28
2023-08-30T15:28:18.028Z,2.50
2023-08-30T15:30:46.039Z,2.03
2023-08-30T15:33:18.762Z,2.25
2023-08-30T15:35:48.987Z,2.40
2023-08-30T15:38:17.148Z,2.42
2023-08-30T15:40:45.265Z,1.90
2023-08-30T15:43:13.641Z,1.98
2023-08-30T15:45:43.682Z,1.63
2023-08-30T15:48:12.168Z,1.77
2023-08-30T15:50:41.690Z,1.65
2023-08-30T15:53:10.512Z,1.80
2023-08-30T15:55:38.407Z,1.70
2023-08-30T15:58:06.401Z,1.58
2023-08-30T16:00:41.461Z,1.83
2023-08-30T16:03:09.744Z,1.88
2023-08-30T16:05:38.337Z,1.67
2023-08-30T16:08:07.819Z,1.73
2023-08-30T16:10:35.788Z,1.35
2023-08-30T16:13:04.217Z,1.50
2023-08-30T16:15:32.204Z,1.13
2023-08-30T16:18:00.210Z,1.23
2023-08-30T16:20:28.156Z,1.10
2023-08-30T16:22:56.148Z,1.27
2023-08-30T16:25:26.651Z,1.30
2023-08-30T16:27:54.811Z,1.50
2023-08-30T16:30:23.341Z,1.23
2023-08-30T16:32:51.434Z,1.20
2023-08-30T16:35:19.464Z,1.10
2023-08-30T16:37:47.451Z,1.25
2023-08-30T16:40:15.554Z,1.50
2023-08-30T16:42:44.931Z,2.08
2023-08-30T16:45:12.896Z,17.15
2023-08-30T16:48:03.795Z,10.55
2023-08-30T16:50:28.820Z,5.95
2023-08-30T16:52:56.824Z,5.05
2023-08-30T16:55:24.794Z,3.53
2023-08-30T16:57:54.269Z,3.50
2023-08-30T17:00:22.310Z,2.47
2023-08-30T17:02:50.688Z,3.08
2023-08-30T17:05:18.620Z,1.95
2023-08-30T17:07:47.151Z,2.70
2023-08-30T17:10:15.144Z,2.63
2023-08-30T17:12:43.206Z,2.55
2023-08-30T17:15:12.986Z,2.80
2023-08-30T17:17:41.040Z,3.10
2023-08-30T17:20:10.322Z,2.22
2023-08-30T17:22:38.371Z,2.95
2023-08-30T17:25:07.391Z,2.10
2023-08-30T17:27:36.161Z,2.40
2023-08-30T17:30:05.267Z,2.50
2023-08-30T17:32:34.547Z,2.55
2023-08-30T17:35:02.929Z,2.40
2023-08-30T17:37:30.882Z,2.20
2023-08-30T17:39:58.774Z,1.90
2023-08-30T17:42:26.719Z,2.30
2023-08-30T17:45:00.224Z,2.05
2023-08-30T17:47:29.255Z,2.60
2023-08-30T17:49:58.601Z,1.92
2023-08-30T17:52:26.563Z,1.60
2023-08-30T17:54:54.692Z,1.90
2023-08-30T17:57:22.758Z,1.45
2023-08-30T17:59:51.343Z,1.70
2023-08-30T18:02:19.436Z,1.55
2023-08-30T18:04:47.366Z,1.73
2023-08-30T18:07:16.706Z,1.20
2023-08-30T18:09:44.805Z,1.33
2023-08-30T18:12:12.790Z,1.50
2023-08-30T18:14:40.699Z,1.50
2023-08-30T18:17:08.983Z,1.33
2023-08-30T18:19:37.100Z,1.10
2023-08-30T18:22:06.184Z,1.20
2023-08-30T18:24:37.807Z,1.40
2023-08-30T18:27:06.665Z,1.25
2023-08-30T18:29:34.934Z,1.13
2023-08-30T18:32:03.057Z,1.05
2023-08-30T18:34:32.099Z,1.30
2023-08-30T18:37:01.953Z,1.20
2023-08-30T18:39:29.898Z,1.05
2023-08-30T18:41:59.202Z,1.20
2023-08-30T18:44:27.134Z,1.17
2023-08-30T18:46:55.078Z,1.23
2023-08-30T18:49:23.986Z,1.23
2023-08-30T18:51:51.978Z,1.10
2023-08-30T18:54:19.976Z,1.27
2023-08-30T18:56:47.927Z,1.10
2023-08-30T18:59:17.193Z,1.45
2023-08-30T19:01:45.148Z,1.50
2023-08-30T19:04:13.195Z,1.27
2023-08-30T19:06:41.117Z,1.17
2023-08-30T19:09:09.987Z,1.20
2023-08-30T19:11:37.952Z,1.27
2023-08-30T19:14:06.008Z,1.40
2023-08-30T19:16:36.438Z,1.30
2023-08-30T19:19:05.621Z,2.00
2023-08-30T19:21:33.724Z,2.20
2023-08-30T19:24:01.660Z,1.40
2023-08-30T19:26:30.961Z,1.23
2023-08-30T19:28:58.878Z,1.63
2023-08-30T19:31:27.007Z,1.20
2023-08-30T19:33:56.311Z,1.73
2023-08-30T19:36:26.595Z,1.23
2023-08-30T19:38:55.814Z,1.58
2023-08-30T19:41:25.759Z,1.65
2023-08-30T19:43:55.499Z,1.65
2023-08-30T19:46:23.742Z,1.20
2023-08-30T19:48:51.717Z,1.33
2023-08-30T19:51:23.045Z,1.50
2023-08-30T19:53:52.050Z,1.15
2023-08-30T19:56:20.856Z,1.60
2023-08-30T19:58:49.556Z,1.20
2023-08-30T20:01:20.680Z,1.48
2023-08-30T20:03:48.828Z,1.25
2023-08-30T20:06:16.783Z,1.25
2023-08-30T20:08:46.049Z,1.23
2023-08-30T20:11:13.922Z,1.48
2023-08-30T20:13:41.889Z,1.23
2023-08-30T20:16:09.869Z,1.08
2023-08-30T20:18:37.910Z,1.20
2023-08-30T20:21:06.360Z,1.10
2023-08-30T20:23:34.483Z,1.30
2023-08-30T20:26:03.872Z,1.83
2023-08-30T20:28:31.910Z,1.45
2023-08-30T20:31:00.592Z,1.40
2023-08-30T20:33:29.021Z,1.05
2023-08-30T20:35:57.239Z,1.88
2023-08-30T20:38:28.255Z,1.65
2023-08-30T20:40:56.125Z,1.45
2023-08-30T20:43:25.421Z,1.15
2023-08-30T20:45:53.319Z,1.35
2023-08-30T20:48:21.232Z,1.08
2023-08-30T20:50:49.170Z,1.20
2023-08-30T20:53:17.301Z,1.10
2023-08-30T20:55:45.584Z,1.13
2023-08-30T20:58:13.578Z,1.60
2023-08-30T21:00:42.861Z,1.55
2023-08-30T21:03:10.859Z,1.10
2023-08-30T21:05:38.989Z,0.80
2023-08-30T21:08:07.110Z,1.17
2023-08-30T21:10:35.210Z,1.15
2023-08-30T21:13:05.998Z,0.93
2023-08-30T21:15:34.560Z,1.13
2023-08-30T21:18:04.028Z,1.23
2023-08-30T21:20:32.034Z,1.20
2023-08-30T21:23:00.161Z,1.17
2023-08-30T21:25:35.744Z,0.90
2023-08-30T21:28:03.724Z,0.68
2023-08-30T21:30:31.808Z,0.93
2023-08-30T21:32:59.756Z,0.73
2023-08-30T21:35:29.109Z,0.88
2023-08-30T21:37:57.006Z,0.95
2023-08-30T21:40:24.961Z,1.10
2023-08-30T21:42:53.039Z,0.98
2023-08-30T21:45:20.980Z,0.90
2023-08-30T21:47:48.933Z,1.05
2023-08-30T21:50:16.894Z,0.98
2023-08-30T21:52:46.141Z,1.10
2023-08-30T21:55:14.543Z,1.00
2023-08-30T21:57:42.618Z,0.98
2023-08-30T22:00:13.167Z,1.33
2023-08-30T22:02:43.844Z,1.00
2023-08-30T22:05:12.611Z,1.05
2023-08-30T22:07:41.946Z,0.80
2023-08-30T22:10:13.636Z,1.15
2023-08-30T22:12:41.825Z,1.00
2023-08-30T22:15:12.750Z,0.70
2023-08-30T22:17:41.202Z,1.15
2023-08-30T22:20:10.303Z,0.75
2023-08-30T22:22:38.694Z,1.08
2023-08-30T22:25:07.171Z,1.20
2023-08-30T22:27:36.525Z,0.88
2023-08-30T22:30:04.687Z,0.88
2023-08-30T22:32:32.738Z,0.90
2023-08-30T22:35:00.732Z,0.98
2023-08-30T22:37:29.535Z,1.30
2023-08-30T22:39:58.008Z,0.90
2023-08-30T22:42:25.976Z,1.00
2023-08-30T22:44:55.580Z,0.98
2023-08-30T22:47:23.607Z,1.05
2023-08-30T22:49:51.974Z,0.80
2023-08-30T22:52:20.288Z,1.20
2023-08-30T22:54:48.562Z,1.20
2023-08-30T22:57:16.528Z,0.80
2023-08-30T22:59:44.516Z,0.95
2023-08-30T23:02:14.045Z,1.00
2023-08-30T23:04:42.443Z,1.08
2023-08-30T23:07:10.408Z,1.30
2023-08-30T23:09:40.274Z,0.70
2023-08-30T23:12:09.309Z,1.60
2023-08-30T23:14:37.240Z,1.20
2023-08-30T23:17:05.392Z,1.08
2023-08-30T23:19:34.754Z,0.70
2023-08-30T23:22:02.765Z,1.00
2023-08-30T23:24:32.358Z,1.13
2023-08-30T23:27:00.951Z,0.90
2023-08-30T23:29:28.931Z,1.13
2023-08-30T23:31:58.277Z,1.10
2023-08-30T23:34:26.346Z,1.08
2023-08-30T23:36:55.719Z,0.80
2023-08-30T23:39:24.146Z,1.30
2023-08-30T23:41:52.096Z,0.60
2023-08-30T23:44:20.085Z,0.70
2023-08-30T23:46:48.062Z,0.80
2023-08-30T23:49:16.068Z,0.70
2023-08-30T23:51:44.012Z,0.95
2023-08-30T23:54:13.349Z,0.70
2023-08-30T23:56:41.386Z,0.77
2023-08-30T23:59:11.328Z,1.08
