createdAt,value
2022-10-31T00:01:07.358Z,0.00
2022-10-31T00:06:07.392Z,0.00
2022-10-31T00:11:07.147Z,0.00
2022-10-31T00:16:07.062Z,0.00
2022-10-31T00:21:07.047Z,0.00
2022-10-31T00:26:07.017Z,0.00
2022-10-31T00:31:06.837Z,0.00
2022-10-31T00:36:09.927Z,0.00
2022-10-31T00:41:06.852Z,0.00
2022-10-31T00:46:06.701Z,0.00
2022-10-31T00:51:06.567Z,0.00
2022-10-31T00:56:06.548Z,0.00
2022-10-31T01:01:06.590Z,0.00
2022-10-31T01:06:06.428Z,0.00
2022-10-31T01:11:06.309Z,0.00
2022-10-31T01:16:14.081Z,0.00
2022-10-31T01:21:06.174Z,0.00
2022-10-31T01:26:06.131Z,0.00
2022-10-31T01:31:06.021Z,0.00
2022-10-31T01:36:09.042Z,0.00
2022-10-31T01:41:05.911Z,0.00
2022-10-31T01:46:06.025Z,0.00
2022-10-31T01:51:05.759Z,0.00
2022-10-31T01:56:05.746Z,0.00
2022-10-31T02:01:08.059Z,0.00
2022-10-31T02:06:05.671Z,0.00
2022-10-31T02:11:05.496Z,0.00
2022-10-31T02:16:05.630Z,0.00
2022-10-31T02:21:05.379Z,0.00
2022-10-31T02:26:05.343Z,0.00
2022-10-31T02:31:05.469Z,0.00
2022-10-31T02:36:08.226Z,0.00
2022-10-31T02:41:05.146Z,0.00
2022-10-31T02:46:05.083Z,0.00
2022-10-31T02:51:04.982Z,0.00
2022-10-31T02:56:05.033Z,0.00
2022-10-31T03:01:05.049Z,0.00
2022-10-31T03:06:04.822Z,0.00
2022-10-31T03:11:04.721Z,0.00
2022-10-31T03:16:04.676Z,0.00
2022-10-31T03:21:04.558Z,0.00
2022-10-31T03:26:04.584Z,0.00
2022-10-31T03:31:06.472Z,0.00
2022-10-31T03:36:07.396Z,0.00
2022-10-31T03:41:04.302Z,0.00
2022-10-31T03:46:04.531Z,0.00
2022-10-31T03:51:04.163Z,0.00
2022-10-31T03:56:04.301Z,0.00
2022-10-31T04:01:04.210Z,0.00
2022-10-31T04:06:04.100Z,0.00
2022-10-31T04:11:03.899Z,0.00
2022-10-31T04:16:03.907Z,0.00
2022-10-31T04:21:03.821Z,0.00
2022-10-31T04:26:03.712Z,0.00
2022-10-31T04:31:11.512Z,0.00
2022-10-31T04:36:06.622Z,0.00
2022-10-31T04:41:03.583Z,0.00
2022-10-31T04:46:03.448Z,0.00
2022-10-31T04:51:03.441Z,0.00
2022-10-31T04:56:03.384Z,0.00
2022-10-31T05:01:03.433Z,0.00
2022-10-31T05:06:03.173Z,0.00
2022-10-31T05:11:04.538Z,0.00
2022-10-31T05:16:03.027Z,0.00
2022-10-31T05:21:03.018Z,0.00
2022-10-31T05:26:02.910Z,0.00
2022-10-31T05:31:02.932Z,4.00
2022-10-31T05:36:05.825Z,8.00
2022-10-31T05:41:02.707Z,16.00
2022-10-31T05:46:02.765Z,32.00
2022-10-31T05:51:10.116Z,64.00
2022-10-31T05:56:02.627Z,128.00
2022-10-31T06:01:02.526Z,224.00
2022-10-31T06:06:02.371Z,324.00
2022-10-31T06:11:02.337Z,464.00
2022-10-31T06:16:02.242Z,608.00
2022-10-31T06:21:02.333Z,760.00
2022-10-31T06:26:02.337Z,964.00
2022-10-31T06:31:02.226Z,1340.00
2022-10-31T06:36:05.006Z,1968.00
2022-10-31T06:41:01.961Z,2520.00
2022-10-31T06:46:01.931Z,2464.00
2022-10-31T06:51:01.812Z,2684.00
2022-10-31T06:56:01.762Z,2892.00
2022-10-31T07:01:01.770Z,3100.00
2022-10-31T07:06:08.932Z,3304.00
2022-10-31T07:11:01.491Z,3356.00
2022-10-31T07:16:01.593Z,3272.00
2022-10-31T07:21:01.382Z,3216.00
2022-10-31T07:26:01.471Z,3292.00
2022-10-31T07:31:01.241Z,3448.00
2022-10-31T07:36:04.209Z,3540.00
2022-10-31T07:41:01.411Z,3596.00
2022-10-31T07:46:01.113Z,3660.00
2022-10-31T07:51:00.985Z,3668.00
2022-10-31T07:56:00.973Z,3612.00
2022-10-31T08:01:00.946Z,3640.00
2022-10-31T08:06:00.841Z,3604.00
2022-10-31T08:11:00.869Z,3768.00
2022-10-31T08:16:00.770Z,3804.00
2022-10-31T08:21:00.602Z,3824.00
2022-10-31T08:26:00.671Z,3820.00
2022-10-31T08:31:00.798Z,3632.00
2022-10-31T08:36:04.101Z,3652.00
2022-10-31T08:41:00.342Z,3816.00
2022-10-31T08:46:00.375Z,3824.00
2022-10-31T08:51:00.177Z,3820.00
2022-10-31T08:56:00.390Z,3800.00
2022-10-31T09:01:00.161Z,3696.00
2022-10-31T09:06:00.126Z,3776.00
2022-10-31T09:10:59.897Z,3716.00
2022-10-31T09:16:00.003Z,3772.00
2022-10-31T09:20:59.819Z,3936.00
2022-10-31T09:25:59.874Z,4192.00
2022-10-31T09:30:59.786Z,4240.00
2022-10-31T09:36:02.697Z,4188.00
2022-10-31T09:40:59.607Z,4380.00
2022-10-31T09:45:59.672Z,4352.00
2022-10-31T09:50:59.351Z,4152.00
2022-10-31T09:55:59.444Z,4220.00
2022-10-31T10:00:59.294Z,4180.00
2022-10-31T10:05:59.354Z,4080.00
2022-10-31T10:10:59.108Z,4188.00
2022-10-31T10:15:59.235Z,4128.00
2022-10-31T10:21:06.993Z,4072.00
2022-10-31T10:26:11.062Z,4188.00
2022-10-31T10:30:58.951Z,4188.00
2022-10-31T10:36:01.811Z,4096.00
2022-10-31T10:40:58.853Z,4064.00
2022-10-31T10:45:58.736Z,3928.00
2022-10-31T10:50:58.672Z,3872.00
2022-10-31T10:55:58.607Z,3772.00
2022-10-31T11:00:58.594Z,4216.00
2022-10-31T11:05:58.584Z,4108.00
2022-10-31T11:10:58.313Z,4292.00
2022-10-31T11:15:58.248Z,4304.00
2022-10-31T11:20:58.261Z,4416.00
2022-10-31T11:25:58.116Z,4668.00
2022-10-31T11:30:58.053Z,4984.00
2022-10-31T11:36:01.037Z,5420.00
2022-10-31T11:40:58.262Z,5784.00
2022-10-31T11:45:57.861Z,5892.00
2022-10-31T11:50:57.753Z,5896.00
2022-10-31T11:55:58.481Z,6196.00
2022-10-31T12:00:57.711Z,6352.00
2022-10-31T12:05:57.797Z,6364.00
2022-10-31T12:10:57.482Z,6228.00
2022-10-31T12:15:57.553Z,6056.00
2022-10-31T12:20:57.368Z,5956.00
2022-10-31T12:25:57.381Z,6040.00
2022-10-31T12:30:57.337Z,6172.00
2022-10-31T12:36:00.439Z,6264.00
2022-10-31T12:40:57.126Z,6220.00
2022-10-31T12:45:57.191Z,6068.00
2022-10-31T12:50:57.013Z,5980.00
2022-10-31T12:55:57.078Z,5960.00
2022-10-31T13:00:56.994Z,5796.00
2022-10-31T13:05:57.349Z,5648.00
2022-10-31T13:10:56.797Z,5560.00
2022-10-31T13:15:56.763Z,5588.00
2022-10-31T13:20:56.577Z,5472.00
2022-10-31T13:25:56.544Z,5408.00
2022-10-31T13:30:56.511Z,5364.00
2022-10-31T13:35:59.785Z,5164.00
2022-10-31T13:40:56.358Z,4984.00
2022-10-31T13:45:56.442Z,4788.00
2022-10-31T13:50:56.285Z,4572.00
2022-10-31T13:55:56.165Z,4340.00
2022-10-31T14:00:56.084Z,4248.00
2022-10-31T14:05:56.062Z,4200.00
2022-10-31T14:10:55.955Z,3968.00
2022-10-31T14:15:55.917Z,3664.00
2022-10-31T14:20:55.782Z,3380.00
2022-10-31T14:25:56.892Z,3176.00
2022-10-31T14:30:55.696Z,3012.00
2022-10-31T14:35:58.702Z,2784.00
2022-10-31T14:40:55.589Z,2500.00
2022-10-31T14:45:55.495Z,2244.00
2022-10-31T14:50:55.386Z,2020.00
2022-10-31T14:56:06.897Z,1840.00
2022-10-31T15:01:02.836Z,1664.00
2022-10-31T15:05:55.406Z,1424.00
2022-10-31T15:10:55.233Z,1168.00
2022-10-31T15:15:55.102Z,980.00
2022-10-31T15:20:55.003Z,800.00
2022-10-31T15:25:55.111Z,608.00
2022-10-31T15:30:54.864Z,456.00
2022-10-31T15:35:58.522Z,340.00
2022-10-31T15:40:54.810Z,240.00
2022-10-31T15:45:54.801Z,156.00
2022-10-31T15:50:54.627Z,108.00
2022-10-31T15:55:54.527Z,68.00
2022-10-31T16:00:54.547Z,40.00
2022-10-31T16:05:54.428Z,16.00
2022-10-31T16:10:54.407Z,8.00
2022-10-31T16:16:08.780Z,4.00
2022-10-31T16:20:55.266Z,0.00
2022-10-31T16:25:54.287Z,0.00
2022-10-31T16:30:54.186Z,0.00
2022-10-31T16:36:09.612Z,0.00
2022-10-31T16:40:55.048Z,0.00
2022-10-31T16:45:54.685Z,0.00
2022-10-31T16:50:53.913Z,0.00
2022-10-31T16:55:53.835Z,0.00
2022-10-31T17:00:53.724Z,0.00
2022-10-31T17:05:53.789Z,0.00
2022-10-31T17:10:53.541Z,0.00
2022-10-31T17:15:53.517Z,0.00
2022-10-31T17:20:53.408Z,0.00
2022-10-31T17:25:53.438Z,0.00
2022-10-31T17:31:01.533Z,0.00
2022-10-31T17:36:03.706Z,0.00
2022-10-31T17:40:53.253Z,0.00
2022-10-31T17:45:53.133Z,0.00
2022-10-31T17:50:52.977Z,0.00
2022-10-31T17:55:53.943Z,0.00
2022-10-31T18:00:52.940Z,0.00
2022-10-31T18:05:53.167Z,0.00
2022-10-31T18:10:52.728Z,0.00
2022-10-31T18:15:52.747Z,0.00
2022-10-31T18:20:52.556Z,0.00
2022-10-31T18:23:38.835Z,0.00
2022-10-31T18:28:38.827Z,0.00
2022-10-31T18:33:38.972Z,0.00
2022-10-31T18:38:38.693Z,0.00
2022-10-31T18:43:38.572Z,0.00
2022-10-31T18:48:38.645Z,0.00
2022-10-31T18:53:38.690Z,0.00
2022-10-31T18:58:46.072Z,0.00
2022-10-31T19:03:38.259Z,0.00
2022-10-31T19:08:38.265Z,0.00
2022-10-31T19:13:41.230Z,0.00
2022-10-31T19:18:38.162Z,0.00
2022-10-31T19:23:38.054Z,0.00
2022-10-31T19:28:37.917Z,0.00
2022-10-31T19:33:37.862Z,0.00
2022-10-31T19:38:37.822Z,0.00
2022-10-31T19:43:37.832Z,0.00
2022-10-31T19:48:37.689Z,0.00
2022-10-31T19:53:45.444Z,0.00
2022-10-31T19:58:37.608Z,0.00
2022-10-31T20:03:37.610Z,0.00
2022-10-31T20:08:39.506Z,0.00
2022-10-31T20:13:40.679Z,0.00
2022-10-31T20:18:37.365Z,0.00
2022-10-31T20:23:37.241Z,0.00
2022-10-31T20:28:41.453Z,0.00
2022-10-31T20:33:38.172Z,0.00
2022-10-31T20:38:37.022Z,0.00
2022-10-31T20:43:36.992Z,0.00
2022-10-31T20:48:36.873Z,0.00
2022-10-31T20:53:36.937Z,0.00
2022-10-31T20:58:36.817Z,0.00
2022-10-31T21:03:36.706Z,0.00
2022-10-31T21:08:36.700Z,0.00
2022-10-31T21:13:40.818Z,0.00
2022-10-31T21:18:36.471Z,0.00
2022-10-31T21:23:36.466Z,0.00
2022-10-31T21:28:36.602Z,0.00
2022-10-31T21:33:36.358Z,0.00
2022-10-31T21:38:36.312Z,0.00
2022-10-31T21:43:36.297Z,0.00
2022-10-31T21:48:36.108Z,0.00
2022-10-31T21:53:36.057Z,0.00
2022-10-31T21:58:38.526Z,0.00
2022-10-31T22:03:36.168Z,0.00
2022-10-31T22:08:35.825Z,0.00
2022-10-31T22:13:38.763Z,0.00
2022-10-31T22:18:35.903Z,0.00
2022-10-31T22:23:35.691Z,0.00
2022-10-31T22:28:43.642Z,0.00
2022-10-31T22:33:35.522Z,0.00
2022-10-31T22:38:35.463Z,0.00
2022-10-31T22:43:35.332Z,0.00
2022-10-31T22:48:35.301Z,0.00
2022-10-31T22:53:35.229Z,0.00
2022-10-31T22:58:35.357Z,0.00
2022-10-31T23:03:35.196Z,0.00
2022-10-31T23:08:35.082Z,0.00
2022-10-31T23:13:38.077Z,0.00
2022-10-31T23:18:49.785Z,0.00
2022-10-31T23:24:46.136Z,0.00
2022-10-31T23:29:45.866Z,0.00
2022-10-31T23:34:45.937Z,0.00
2022-10-31T23:39:45.732Z,0.00
2022-10-31T23:44:45.855Z,0.00
2022-10-31T23:49:45.601Z,0.00
2022-10-31T23:54:45.640Z,0.00
2022-10-31T23:59:45.496Z,0.00
