createdAt,value
2018-02-16T00:01:45.764Z,84.40
2018-02-16T00:04:13.361Z,84.00
2018-02-16T00:06:40.978Z,83.90
2018-02-16T00:09:08.529Z,83.90
2018-02-16T00:11:36.590Z,83.80
2018-02-16T00:14:04.185Z,83.80
2018-02-16T00:16:31.998Z,83.60
2018-02-16T00:18:59.918Z,84.00
2018-02-16T00:21:27.732Z,83.20
2018-02-16T00:23:55.345Z,83.50
2018-02-16T00:26:22.918Z,83.40
2018-02-16T00:28:50.481Z,83.60
2018-02-16T00:31:19.017Z,83.40
2018-02-16T00:33:47.507Z,84.00
2018-02-16T00:36:17.253Z,83.70
2018-02-16T00:38:45.139Z,83.70
2018-02-16T00:41:12.785Z,83.70
2018-02-16T00:43:40.431Z,83.60
2018-02-16T00:46:08.801Z,83.90
2018-02-16T00:48:36.964Z,83.80
2018-02-16T00:51:04.830Z,83.50
2018-02-16T00:53:33.682Z,83.70
2018-02-16T00:56:02.715Z,83.60
2018-02-16T00:58:30.392Z,83.50
2018-02-16T01:00:59.320Z,83.70
2018-02-16T01:03:28.757Z,83.80
2018-02-16T01:05:56.405Z,84.10
2018-02-16T01:08:23.981Z,84.10
2018-02-16T01:10:51.549Z,84.30
2018-02-16T01:13:19.149Z,84.10
2018-02-16T01:15:47.510Z,84.10
2018-02-16T01:18:15.377Z,84.10
2018-02-16T01:20:42.956Z,84.00
2018-02-16T01:23:11.353Z,84.30
2018-02-16T01:25:38.938Z,84.30
2018-02-16T01:28:07.166Z,84.80
2018-02-16T01:30:34.777Z,84.80
2018-02-16T01:33:02.330Z,85.20
2018-02-16T01:35:29.919Z,85.50
2018-02-16T01:37:57.480Z,85.20
2018-02-16T01:40:25.038Z,84.50
2018-02-16T01:42:52.627Z,84.60
2018-02-16T01:45:20.230Z,84.50
2018-02-16T01:47:48.623Z,84.50
2018-02-16T01:50:16.216Z,84.50
2018-02-16T01:52:44.417Z,84.90
2018-02-16T01:55:12.006Z,84.80
2018-02-16T01:57:39.935Z,85.50
2018-02-16T02:00:07.508Z,85.20
2018-02-16T02:02:35.098Z,85.10
2018-02-16T02:05:03.535Z,84.80
2018-02-16T02:07:31.096Z,84.70
2018-02-16T02:09:58.683Z,85.20
2018-02-16T02:12:27.012Z,85.00
2018-02-16T02:14:55.381Z,84.60
2018-02-16T02:17:23.166Z,84.50
2018-02-16T02:19:50.741Z,85.00
2018-02-16T02:22:18.301Z,84.90
2018-02-16T02:24:46.549Z,84.50
2018-02-16T02:27:14.877Z,84.50
2018-02-16T02:29:42.460Z,84.50
2018-02-16T02:32:10.061Z,84.40
2018-02-16T02:34:37.646Z,85.00
2018-02-16T02:37:05.324Z,85.30
2018-02-16T02:39:32.914Z,85.70
2018-02-16T02:42:00.787Z,86.10
2018-02-16T02:44:28.349Z,86.20
2018-02-16T02:46:55.910Z,86.40
2018-02-16T02:49:23.497Z,86.50
2018-02-16T02:51:51.079Z,86.60
2018-02-16T02:54:19.490Z,87.00
2018-02-16T02:56:47.050Z,86.90
2018-02-16T02:59:14.655Z,87.80
2018-02-16T03:01:42.446Z,87.60
2018-02-16T03:04:10.614Z,87.60
2018-02-16T03:06:38.174Z,87.40
2018-02-16T03:09:06.512Z,87.80
2018-02-16T03:11:34.137Z,87.80
2018-02-16T03:14:02.473Z,87.60
2018-02-16T03:16:30.074Z,87.60
2018-02-16T03:18:58.408Z,87.00
2018-02-16T03:21:25.972Z,87.00
2018-02-16T03:23:53.555Z,87.20
2018-02-16T03:26:22.357Z,88.00
2018-02-16T03:28:50.703Z,88.00
2018-02-16T03:31:18.285Z,88.00
2018-02-16T03:33:45.874Z,88.50
2018-02-16T03:36:13.482Z,88.10
2018-02-16T03:38:41.472Z,88.00
2018-02-16T03:41:09.446Z,88.10
2018-02-16T03:43:37.007Z,89.10
2018-02-16T03:46:04.568Z,88.30
2018-02-16T03:48:32.158Z,88.40
2018-02-16T03:51:00.507Z,87.40
2018-02-16T03:53:28.072Z,87.40
2018-02-16T03:55:55.679Z,87.50
2018-02-16T03:58:23.242Z,87.50
2018-02-16T04:00:51.592Z,87.10
2018-02-16T04:03:19.182Z,87.10
2018-02-16T04:05:47.504Z,87.50
2018-02-16T04:08:15.094Z,87.50
2018-02-16T04:10:43.444Z,87.80
2018-02-16T04:13:11.670Z,88.30
2018-02-16T04:15:40.029Z,88.70
2018-02-16T04:18:09.451Z,88.80
2018-02-16T04:20:37.018Z,88.80
2018-02-16T04:23:04.575Z,88.90
2018-02-16T04:25:32.260Z,89.10
2018-02-16T04:28:00.645Z,89.30
2018-02-16T04:30:28.229Z,89.30
2018-02-16T04:32:55.873Z,89.40
2018-02-16T04:35:24.250Z,88.30
2018-02-16T04:37:52.679Z,88.40
2018-02-16T04:40:20.904Z,88.40
2018-02-16T04:42:48.490Z,88.00
2018-02-16T04:45:16.061Z,87.80
2018-02-16T04:47:44.217Z,88.10
2018-02-16T04:50:11.777Z,88.30
2018-02-16T04:52:40.140Z,88.60
2018-02-16T04:55:08.325Z,88.50
2018-02-16T04:57:36.754Z,88.70
2018-02-16T05:00:04.313Z,88.70
2018-02-16T05:02:32.319Z,88.90
2018-02-16T05:04:59.871Z,88.90
2018-02-16T05:07:27.459Z,89.00
2018-02-16T05:09:55.042Z,88.90
2018-02-16T05:12:22.977Z,89.10
2018-02-16T05:14:50.569Z,89.00
2018-02-16T05:17:18.132Z,88.80
2018-02-16T05:19:46.590Z,88.40
2018-02-16T05:22:14.150Z,88.30
2018-02-16T05:24:41.891Z,88.40
2018-02-16T05:27:09.485Z,88.40
2018-02-16T05:29:37.045Z,88.80
2018-02-16T05:32:04.662Z,88.90
2018-02-16T05:34:32.239Z,89.00
2018-02-16T05:37:00.642Z,89.00
2018-02-16T05:39:28.250Z,89.40
2018-02-16T05:41:55.845Z,89.60
2018-02-16T05:44:24.021Z,88.60
2018-02-16T05:46:51.598Z,88.30
2018-02-16T05:49:19.168Z,87.90
2018-02-16T05:51:46.726Z,87.80
2018-02-16T05:54:15.730Z,88.00
2018-02-16T05:56:43.312Z,88.10
2018-02-16T05:59:10.870Z,88.30
2018-02-16T06:01:38.625Z,88.40
2018-02-16T06:04:06.231Z,88.80
2018-02-16T06:06:33.871Z,89.30
2018-02-16T06:09:02.309Z,88.80
2018-02-16T06:11:29.967Z,89.30
2018-02-16T06:13:57.546Z,88.50
2018-02-16T06:16:25.850Z,87.80
2018-02-16T06:18:53.518Z,87.40
2018-02-16T06:21:21.103Z,86.90
2018-02-16T06:23:49.451Z,87.20
2018-02-16T06:26:17.854Z,87.20
2018-02-16T06:28:46.209Z,86.90
2018-02-16T06:31:13.761Z,86.60
2018-02-16T06:33:41.374Z,86.50
2018-02-16T06:36:08.941Z,86.10
2018-02-16T06:38:37.265Z,86.60
2018-02-16T06:41:04.862Z,86.60
2018-02-16T06:43:32.477Z,87.00
2018-02-16T06:46:00.309Z,87.00
2018-02-16T06:48:28.668Z,86.30
2018-02-16T06:50:57.063Z,86.20
2018-02-16T06:53:24.671Z,86.10
2018-02-16T06:55:52.417Z,86.10
2018-02-16T06:58:20.058Z,86.20
2018-02-16T07:00:48.436Z,86.70
2018-02-16T07:03:17.143Z,86.90
2018-02-16T07:05:45.808Z,87.00
2018-02-16T07:08:14.136Z,87.10
2018-02-16T07:10:41.693Z,87.00
2018-02-16T07:13:10.045Z,87.00
2018-02-16T07:15:38.399Z,85.00
2018-02-16T07:18:05.962Z,84.90
2018-02-16T07:20:33.552Z,83.90
2018-02-16T07:23:01.129Z,83.70
2018-02-16T07:25:31.984Z,83.20
2018-02-16T07:27:59.559Z,82.60
2018-02-16T07:30:27.147Z,83.20
2018-02-16T07:32:56.090Z,83.60
2018-02-16T07:35:23.703Z,83.50
2018-02-16T07:37:52.066Z,84.20
2018-02-16T07:40:20.353Z,84.20
2018-02-16T07:42:47.985Z,84.40
2018-02-16T07:45:15.620Z,84.70
2018-02-16T07:47:44.826Z,84.80
2018-02-16T07:50:13.586Z,84.70
2018-02-16T07:52:41.171Z,84.50
2018-02-16T07:55:10.648Z,84.40
2018-02-16T07:57:38.902Z,84.30
2018-02-16T08:00:06.538Z,84.50
2018-02-16T08:02:34.892Z,84.80
2018-02-16T08:05:02.489Z,84.70
2018-02-16T08:07:30.108Z,84.90
2018-02-16T08:09:57.977Z,85.10
2018-02-16T08:12:25.955Z,85.40
2018-02-16T08:14:53.523Z,85.50
2018-02-16T08:17:21.081Z,85.80
2018-02-16T08:19:48.683Z,86.00
2018-02-16T08:22:16.287Z,86.10
2018-02-16T08:24:43.855Z,86.20
2018-02-16T08:27:11.699Z,86.30
2018-02-16T08:29:39.292Z,86.30
2018-02-16T08:32:06.901Z,86.40
2018-02-16T08:34:34.458Z,87.10
2018-02-16T08:37:02.808Z,86.40
2018-02-16T08:39:30.383Z,86.40
2018-02-16T08:41:59.643Z,86.30
2018-02-16T08:44:27.223Z,86.30
2018-02-16T08:46:54.848Z,86.20
2018-02-16T08:49:22.398Z,86.30
2018-02-16T08:51:50.904Z,85.20
2018-02-16T08:54:19.417Z,84.90
2018-02-16T08:56:48.837Z,84.50
2018-02-16T08:59:16.613Z,83.90
2018-02-16T09:01:45.288Z,83.20
2018-02-16T09:04:12.957Z,82.20
2018-02-16T09:06:41.886Z,81.80
2018-02-16T09:09:10.229Z,81.50
2018-02-16T09:11:37.821Z,81.50
2018-02-16T09:14:06.653Z,81.80
2018-02-16T09:16:35.657Z,81.70
2018-02-16T09:19:04.123Z,81.60
2018-02-16T09:21:31.748Z,81.70
2018-02-16T09:24:00.612Z,80.40
2018-02-16T09:26:28.190Z,80.30
2018-02-16T09:28:55.912Z,79.30
2018-02-16T09:31:25.334Z,78.50
2018-02-16T09:33:52.998Z,78.00
2018-02-16T09:36:22.305Z,77.20
2018-02-16T09:38:50.050Z,77.20
2018-02-16T09:41:19.394Z,78.60
2018-02-16T09:43:47.093Z,78.10
2018-02-16T09:46:15.414Z,78.30
2018-02-16T09:48:43.375Z,78.70
2018-02-16T09:51:11.875Z,78.90
2018-02-16T09:53:39.895Z,78.80
2018-02-16T09:56:07.514Z,78.30
2018-02-16T09:58:35.270Z,78.20
2018-02-16T10:01:03.875Z,77.70
2018-02-16T10:03:31.511Z,77.70
2018-02-16T10:05:59.092Z,77.50
2018-02-16T10:08:26.948Z,77.60
2018-02-16T10:10:54.595Z,77.80
2018-02-16T10:13:22.910Z,77.30
2018-02-16T10:15:50.589Z,77.30
2018-02-16T10:18:19.233Z,77.10
2018-02-16T10:20:46.899Z,77.10
2018-02-16T10:23:14.490Z,77.10
2018-02-16T10:25:42.042Z,76.90
2018-02-16T10:28:09.810Z,76.80
2018-02-16T10:30:37.404Z,75.20
2018-02-16T10:33:05.000Z,76.10
2018-02-16T10:35:32.594Z,76.30
2018-02-16T10:38:00.379Z,76.50
2018-02-16T10:40:28.113Z,74.50
2018-02-16T10:42:55.679Z,75.10
2018-02-16T10:45:23.475Z,74.10
2018-02-16T10:47:51.104Z,74.20
2018-02-16T10:50:18.717Z,74.50
2018-02-16T10:52:46.491Z,74.30
2018-02-16T10:55:14.092Z,74.40
2018-02-16T10:57:41.678Z,74.10
2018-02-16T11:00:09.555Z,73.70
2018-02-16T11:02:43.326Z,74.00
2018-02-16T11:05:12.717Z,72.30
2018-02-16T11:07:45.913Z,70.80
2018-02-16T11:10:13.863Z,70.70
2018-02-16T11:12:42.448Z,71.60
2018-02-16T11:15:10.805Z,71.40
2018-02-16T11:17:38.424Z,71.40
2018-02-16T11:20:05.978Z,72.10
2018-02-16T11:22:34.687Z,68.10
2018-02-16T11:25:02.322Z,68.10
2018-02-16T11:27:30.963Z,69.00
2018-02-16T11:29:58.573Z,69.00
2018-02-16T11:32:26.136Z,68.50
2018-02-16T11:34:54.484Z,67.50
2018-02-16T11:37:22.073Z,67.40
2018-02-16T11:39:49.665Z,66.40
2018-02-16T11:42:17.231Z,67.20
2018-02-16T11:44:45.138Z,66.90
2018-02-16T11:47:12.695Z,65.60
2018-02-16T11:49:40.277Z,64.30
2018-02-16T11:52:09.384Z,64.40
2018-02-16T11:54:38.450Z,62.60
2018-02-16T11:57:08.187Z,62.50
2018-02-16T11:59:35.750Z,61.80
2018-02-16T12:02:03.354Z,59.50
2018-02-16T12:04:33.057Z,58.70
2018-02-16T12:07:01.094Z,58.70
2018-02-16T12:09:28.695Z,58.90
2018-02-16T12:11:57.064Z,61.40
2018-02-16T12:14:24.629Z,61.40
2018-02-16T12:16:53.016Z,57.40
2018-02-16T12:19:20.628Z,57.40
2018-02-16T12:21:48.200Z,57.00
2018-02-16T12:24:15.842Z,57.10
2018-02-16T12:26:45.217Z,56.80
2018-02-16T12:29:12.852Z,56.10
2018-02-16T12:31:41.175Z,56.70
2018-02-16T12:34:08.785Z,56.30
2018-02-16T12:36:36.389Z,56.90
2018-02-16T12:39:04.030Z,57.40
2018-02-16T12:41:32.421Z,58.10
2018-02-16T12:44:00.773Z,58.90
2018-02-16T12:46:28.403Z,58.90
2018-02-16T12:48:55.993Z,58.80
2018-02-16T12:51:23.685Z,59.70
2018-02-16T12:53:52.876Z,58.00
2018-02-16T12:56:20.447Z,58.00
2018-02-16T12:58:48.050Z,57.80
2018-02-16T13:01:16.381Z,57.90
2018-02-16T13:03:44.308Z,57.50
2018-02-16T13:06:11.923Z,58.50
2018-02-16T13:08:39.631Z,58.70
2018-02-16T13:11:07.680Z,55.50
2018-02-16T13:13:35.386Z,53.50
2018-02-16T13:16:03.010Z,53.00
2018-02-16T13:18:32.242Z,51.90
2018-02-16T13:20:59.821Z,49.60
2018-02-16T13:23:27.576Z,49.60
2018-02-16T13:25:55.191Z,50.30
2018-02-16T13:28:23.797Z,49.90
2018-02-16T13:30:51.406Z,49.80
2018-02-16T13:33:18.990Z,49.70
2018-02-16T13:35:46.597Z,49.00
2018-02-16T13:38:14.271Z,48.60
2018-02-16T13:40:41.919Z,48.30
2018-02-16T13:43:10.367Z,49.30
2018-02-16T13:45:37.975Z,49.50
2018-02-16T13:48:05.995Z,48.30
2018-02-16T13:50:33.637Z,48.30
2018-02-16T13:53:01.318Z,46.70
2018-02-16T13:55:29.649Z,45.60
2018-02-16T13:57:58.023Z,46.50
2018-02-16T14:00:25.773Z,46.50
2018-02-16T14:02:53.379Z,46.60
2018-02-16T14:05:21.172Z,46.10
2018-02-16T14:07:48.817Z,43.90
2018-02-16T14:10:16.455Z,43.90
2018-02-16T14:12:44.849Z,42.30
2018-02-16T14:15:13.231Z,42.30
2018-02-16T14:17:40.916Z,42.20
2018-02-16T14:20:08.623Z,42.10
2018-02-16T14:22:36.959Z,41.10
2018-02-16T14:25:04.799Z,41.10
2018-02-16T14:27:32.414Z,39.70
2018-02-16T14:30:00.200Z,39.10
2018-02-16T14:32:27.956Z,35.90
2018-02-16T14:34:55.700Z,35.30
2018-02-16T14:37:23.320Z,35.50
2018-02-16T14:39:50.896Z,35.20
2018-02-16T14:42:18.474Z,35.30
2018-02-16T14:44:46.088Z,33.40
2018-02-16T14:47:15.483Z,32.00
2018-02-16T14:49:43.131Z,31.90
2018-02-16T14:52:10.860Z,30.00
2018-02-16T14:54:38.480Z,30.00
2018-02-16T14:57:06.254Z,30.20
2018-02-16T14:59:33.866Z,32.50
2018-02-16T15:02:01.520Z,34.60
2018-02-16T15:04:29.203Z,37.20
2018-02-16T15:06:56.815Z,38.00
2018-02-16T15:09:24.504Z,39.40
2018-02-16T15:11:52.204Z,40.10
2018-02-16T15:14:19.808Z,40.70
2018-02-16T15:16:47.390Z,41.10
2018-02-16T15:19:15.324Z,41.60
2018-02-16T15:21:42.894Z,39.60
2018-02-16T15:24:10.500Z,39.20
2018-02-16T15:26:38.058Z,38.30
2018-02-16T15:29:05.632Z,36.50
2018-02-16T15:31:33.240Z,36.80
2018-02-16T15:34:00.877Z,38.30
2018-02-16T15:36:28.514Z,38.20
2018-02-16T15:38:56.107Z,38.10
2018-02-16T15:41:23.700Z,38.70
2018-02-16T15:43:51.290Z,38.80
2018-02-16T15:46:18.896Z,40.00
2018-02-16T15:48:46.901Z,40.40
2018-02-16T15:51:14.488Z,40.60
2018-02-16T15:53:42.131Z,40.50
2018-02-16T15:56:09.704Z,40.30
2018-02-16T15:58:38.246Z,41.40
2018-02-16T16:01:05.845Z,41.40
2018-02-16T16:03:33.643Z,42.00
2018-02-16T16:06:01.402Z,42.90
2018-02-16T16:08:29.770Z,44.30
2018-02-16T16:10:57.373Z,44.30
2018-02-16T16:13:25.006Z,45.10
2018-02-16T16:15:52.588Z,45.80
2018-02-16T16:18:20.250Z,46.10
2018-02-16T16:20:47.855Z,46.80
2018-02-16T16:23:15.438Z,47.30
2018-02-16T16:25:43.046Z,46.40
2018-02-16T16:28:10.602Z,46.70
2018-02-16T16:30:38.894Z,47.40
2018-02-16T16:33:06.476Z,48.00
2018-02-16T16:35:34.049Z,48.60
2018-02-16T16:38:01.630Z,50.10
2018-02-16T16:40:29.258Z,50.80
2018-02-16T16:42:57.141Z,51.20
2018-02-16T16:45:24.764Z,52.00
2018-02-16T16:47:52.460Z,52.60
2018-02-16T16:50:20.140Z,53.10
2018-02-16T16:52:47.742Z,53.90
2018-02-16T16:55:15.360Z,54.10
2018-02-16T16:57:42.956Z,54.80
2018-02-16T17:00:10.609Z,54.90
2018-02-16T17:02:38.933Z,56.30
2018-02-16T17:05:06.541Z,56.30
2018-02-16T17:07:34.154Z,56.60
2018-02-16T17:10:01.770Z,56.80
2018-02-16T17:12:29.395Z,57.40
2018-02-16T17:14:57.073Z,58.00
2018-02-16T17:17:24.698Z,58.30
2018-02-16T17:19:53.074Z,59.30
2018-02-16T17:22:20.656Z,59.20
2018-02-16T17:24:48.326Z,59.80
2018-02-16T17:27:17.001Z,60.60
2018-02-16T17:29:45.404Z,61.60
2018-02-16T17:32:13.004Z,61.60
2018-02-16T17:34:40.602Z,62.00
2018-02-16T17:37:08.940Z,63.00
2018-02-16T17:39:36.967Z,63.00
2018-02-16T17:42:04.677Z,63.40
2018-02-16T17:44:32.359Z,64.20
2018-02-16T17:47:01.730Z,65.30
2018-02-16T17:49:29.480Z,65.20
2018-02-16T17:51:57.185Z,65.90
2018-02-16T17:54:27.009Z,66.40
2018-02-16T17:56:55.462Z,67.20
2018-02-16T17:59:23.056Z,67.20
2018-02-16T18:01:50.866Z,67.40
2018-02-16T18:04:18.553Z,67.70
2018-02-16T18:06:46.197Z,68.20
2018-02-16T18:09:13.802Z,68.60
2018-02-16T18:11:41.386Z,69.10
2018-02-16T18:14:09.740Z,69.40
2018-02-16T18:16:38.401Z,71.00
2018-02-16T18:19:05.982Z,70.40
2018-02-16T18:21:34.043Z,70.90
2018-02-16T18:24:02.326Z,71.30
2018-02-16T18:26:29.908Z,71.70
2018-02-16T18:28:57.511Z,72.40
2018-02-16T18:31:25.122Z,72.40
2018-02-16T18:33:52.850Z,72.80
2018-02-16T18:36:20.477Z,73.10
2018-02-16T18:38:48.102Z,73.80
2018-02-16T18:41:15.701Z,73.60
2018-02-16T18:43:43.403Z,73.90
2018-02-16T18:46:11.902Z,74.40
2018-02-16T18:48:39.494Z,74.30
2018-02-16T18:51:07.076Z,74.50
2018-02-16T18:53:34.776Z,74.80
2018-02-16T18:56:02.490Z,75.00
2018-02-16T18:58:30.102Z,75.30
2018-02-16T19:00:57.676Z,75.40
2018-02-16T19:03:27.124Z,75.60
2018-02-16T19:05:54.728Z,75.80
2018-02-16T19:08:22.352Z,75.90
2018-02-16T19:10:49.936Z,76.10
2018-02-16T19:13:17.564Z,76.10
2018-02-16T19:15:45.190Z,76.20
2018-02-16T19:18:12.828Z,76.30
2018-02-16T19:20:40.422Z,76.40
2018-02-16T19:23:08.819Z,76.50
2018-02-16T19:25:36.526Z,76.50
2018-02-16T19:28:04.132Z,76.60
2018-02-16T19:30:31.728Z,76.50
2018-02-16T19:32:59.318Z,76.60
2018-02-16T19:35:26.914Z,76.70
2018-02-16T19:37:54.528Z,76.60
2018-02-16T19:40:22.094Z,76.80
2018-02-16T19:42:49.712Z,76.90
2018-02-16T19:45:17.387Z,77.00
2018-02-16T19:47:45.076Z,76.90
2018-02-16T19:50:12.670Z,77.10
2018-02-16T19:52:40.238Z,77.20
2018-02-16T19:55:07.908Z,77.30
2018-02-16T19:57:35.495Z,77.40
2018-02-16T20:00:03.105Z,77.50
2018-02-16T20:02:31.642Z,77.60
2018-02-16T20:05:00.062Z,77.70
2018-02-16T20:07:27.671Z,77.70
2018-02-16T20:09:55.297Z,77.70
2018-02-16T20:12:22.885Z,77.80
2018-02-16T20:14:51.492Z,77.70
2018-02-16T20:17:19.891Z,77.80
2018-02-16T20:19:47.460Z,78.00
2018-02-16T20:22:16.039Z,77.60
2018-02-16T20:24:43.684Z,77.60
2018-02-16T20:27:12.224Z,77.70
2018-02-16T20:29:39.966Z,77.80
2018-02-16T20:32:07.595Z,78.00
2018-02-16T20:34:35.376Z,78.10
2018-02-16T20:37:03.436Z,78.20
2018-02-16T20:39:31.284Z,78.10
2018-02-16T20:41:58.942Z,78.30
2018-02-16T20:44:26.646Z,78.30
2018-02-16T20:46:54.271Z,78.40
2018-02-16T20:49:21.913Z,78.50
2018-02-16T20:51:49.590Z,78.70
2018-02-16T20:54:17.251Z,78.70
2018-02-16T20:56:44.856Z,78.70
2018-02-16T20:59:12.590Z,79.30
2018-02-16T21:01:40.159Z,78.80
2018-02-16T21:04:07.834Z,78.90
2018-02-16T21:06:35.712Z,79.10
2018-02-16T21:09:03.481Z,79.00
2018-02-16T21:11:31.058Z,79.70
2018-02-16T21:13:59.661Z,80.10
2018-02-16T21:16:27.384Z,80.10
2018-02-16T21:18:54.983Z,80.30
2018-02-16T21:21:22.589Z,80.50
2018-02-16T21:23:50.372Z,80.70
2018-02-16T21:26:18.056Z,81.00
2018-02-16T21:28:45.663Z,81.20
2018-02-16T21:31:13.259Z,81.40
2018-02-16T21:33:41.019Z,81.60
2018-02-16T21:36:08.886Z,81.80
2018-02-16T21:38:36.764Z,82.00
2018-02-16T21:41:05.281Z,82.20
2018-02-16T21:43:32.887Z,82.20
2018-02-16T21:46:00.486Z,82.40
2018-02-16T21:48:28.344Z,82.60
2018-02-16T21:50:55.954Z,82.70
2018-02-16T21:53:24.394Z,83.00
2018-02-16T21:55:55.808Z,83.00
2018-02-16T21:58:24.184Z,83.20
2018-02-16T22:00:51.781Z,83.10
2018-02-16T22:03:19.677Z,83.30
2018-02-16T22:05:47.277Z,83.40
2018-02-16T22:08:15.661Z,83.70
2018-02-16T22:10:43.292Z,83.70
2018-02-16T22:13:10.883Z,83.80
2018-02-16T22:15:39.210Z,84.00
2018-02-16T22:18:07.099Z,84.00
2018-02-16T22:20:34.729Z,84.10
2018-02-16T22:23:02.305Z,84.20
2018-02-16T22:25:29.935Z,84.30
2018-02-16T22:27:58.346Z,84.40
2018-02-16T22:30:26.320Z,84.40
2018-02-16T22:32:53.982Z,84.40
2018-02-16T22:35:21.545Z,84.50
2018-02-16T22:37:49.438Z,84.50
2018-02-16T22:40:17.121Z,84.60
2018-02-16T22:42:44.729Z,84.80
2018-02-16T22:45:12.344Z,85.00
2018-02-16T22:47:39.938Z,85.40
2018-02-16T22:50:07.581Z,85.60
2018-02-16T22:52:35.228Z,85.70
2018-02-16T22:55:02.829Z,85.80
2018-02-16T22:57:31.228Z,86.00
2018-02-16T22:59:58.847Z,85.90
2018-02-16T23:02:27.950Z,86.20
2018-02-16T23:04:55.542Z,86.20
2018-02-16T23:07:23.163Z,86.50
2018-02-16T23:09:50.791Z,86.50
2018-02-16T23:12:18.414Z,86.60
2018-02-16T23:14:46.003Z,86.70
2018-02-16T23:17:13.620Z,86.80
2018-02-16T23:19:41.305Z,87.00
2018-02-16T23:22:09.672Z,87.00
2018-02-16T23:24:38.046Z,87.00
2018-02-16T23:27:06.532Z,87.00
2018-02-16T23:29:34.152Z,87.00
2018-02-16T23:32:01.816Z,87.00
2018-02-16T23:34:29.410Z,86.80
2018-02-16T23:36:57.006Z,86.80
2018-02-16T23:39:24.961Z,86.70
2018-02-16T23:41:52.732Z,86.70
2018-02-16T23:44:21.181Z,87.10
2018-02-16T23:46:48.934Z,87.10
2018-02-16T23:49:18.262Z,87.70
2018-02-16T23:51:45.874Z,87.70
2018-02-16T23:54:13.502Z,87.90
2018-02-16T23:56:41.295Z,88.10
2018-02-16T23:59:08.876Z,88.10
