createdAt,value
2022-08-03T00:00:43.913Z,96.71
2022-08-03T00:01:43.903Z,96.92
2022-08-03T00:02:43.934Z,96.92
2022-08-03T00:03:43.890Z,97.02
2022-08-03T00:04:44.155Z,97.22
2022-08-03T00:06:03.948Z,97.32
2022-08-03T00:06:44.864Z,97.12
2022-08-03T00:07:43.812Z,97.12
2022-08-03T00:08:43.809Z,97.47
2022-08-03T00:09:44.184Z,97.87
2022-08-03T00:10:43.762Z,97.97
2022-08-03T00:11:43.753Z,97.97
2022-08-03T00:12:43.767Z,97.97
2022-08-03T00:13:43.754Z,98.07
2022-08-03T00:14:44.223Z,98.07
2022-08-03T00:15:44.082Z,98.07
2022-08-03T00:16:43.688Z,97.97
2022-08-03T00:17:53.029Z,98.07
2022-08-03T00:18:44.689Z,98.17
2022-08-03T00:19:43.908Z,98.27
2022-08-03T00:20:43.640Z,98.42
2022-08-03T00:21:43.972Z,98.42
2022-08-03T00:22:43.670Z,98.22
2022-08-03T00:23:51.455Z,98.22
2022-08-03T00:24:45.148Z,98.22
2022-08-03T00:25:43.583Z,97.91
2022-08-03T00:26:44.001Z,98.42
2022-08-03T00:27:43.583Z,98.62
2022-08-03T00:28:43.606Z,98.52
2022-08-03T00:29:59.391Z,98.42
2022-08-03T00:30:44.528Z,98.42
2022-08-03T00:31:52.393Z,98.52
2022-08-03T00:32:45.320Z,98.72
2022-08-03T00:33:59.469Z,98.72
2022-08-03T00:34:58.590Z,98.62
2022-08-03T00:35:50.373Z,98.32
2022-08-03T00:36:44.765Z,98.02
2022-08-03T00:37:43.389Z,97.81
2022-08-03T00:38:43.454Z,97.91
2022-08-03T00:39:43.417Z,98.11
2022-08-03T00:40:43.378Z,98.42
2022-08-03T00:41:43.448Z,98.62
2022-08-03T00:42:43.776Z,98.82
2022-08-03T00:43:43.386Z,98.93
2022-08-03T00:44:43.367Z,98.93
2022-08-03T00:45:43.287Z,98.93
2022-08-03T00:46:43.286Z,98.82
2022-08-03T00:47:43.695Z,98.93
2022-08-03T00:48:45.027Z,98.72
2022-08-03T00:49:43.256Z,98.62
2022-08-03T00:50:43.224Z,98.42
2022-08-03T00:51:43.234Z,98.22
2022-08-03T00:52:43.224Z,98.32
2022-08-03T00:53:43.965Z,98.22
2022-08-03T00:54:44.287Z,98.11
2022-08-03T00:55:43.166Z,98.02
2022-08-03T00:57:00.213Z,97.96
2022-08-03T00:57:44.125Z,98.16
2022-08-03T00:58:43.475Z,98.36
2022-08-03T00:59:43.106Z,98.47
2022-08-03T01:00:43.111Z,98.47
2022-08-03T01:01:43.151Z,98.47
2022-08-03T01:02:43.071Z,98.47
2022-08-03T01:03:43.474Z,98.47
2022-08-03T01:04:43.141Z,98.36
2022-08-03T01:05:43.054Z,98.47
2022-08-03T01:06:43.022Z,98.47
2022-08-03T01:07:43.264Z,98.47
2022-08-03T01:08:43.203Z,98.47
2022-08-03T01:09:43.015Z,98.36
2022-08-03T01:10:43.069Z,98.31
2022-08-03T01:12:00.742Z,98.21
2022-08-03T01:12:44.365Z,97.91
2022-08-03T01:14:03.435Z,98.11
2022-08-03T01:14:43.911Z,98.11
2022-08-03T01:15:42.921Z,98.01
2022-08-03T01:16:42.893Z,98.01
2022-08-03T01:17:43.092Z,97.91
2022-08-03T01:18:42.894Z,97.80
2022-08-03T01:19:42.874Z,97.80
2022-08-03T01:20:42.848Z,98.01
2022-08-03T01:21:42.832Z,98.11
2022-08-03T01:22:43.002Z,98.11
2022-08-03T01:23:42.782Z,98.01
2022-08-03T01:24:42.789Z,97.91
2022-08-03T01:25:42.770Z,97.71
2022-08-03T01:26:42.778Z,97.91
2022-08-03T01:27:42.979Z,98.01
2022-08-03T01:28:42.751Z,98.31
2022-08-03T01:29:49.891Z,98.11
2022-08-03T01:32:58.463Z,98.01
2022-08-03T01:33:06.822Z,97.91
2022-08-03T01:33:58.817Z,98.11
2022-08-03T01:35:05.953Z,98.11
2022-08-03T01:35:58.794Z,98.11
2022-08-03T01:36:58.772Z,98.21
2022-08-03T01:38:05.934Z,98.31
2022-08-03T01:39:07.239Z,98.56
2022-08-03T01:39:58.741Z,98.86
2022-08-03T01:40:58.765Z,99.16
2022-08-03T01:41:58.742Z,99.57
2022-08-03T01:42:58.721Z,99.77
2022-08-03T01:44:29.159Z,99.98
2022-08-03T01:45:00.004Z,99.99
2022-08-03T01:45:58.629Z,99.99
2022-08-03T01:46:58.632Z,99.99
2022-08-03T01:47:58.611Z,99.99
2022-08-03T01:48:58.718Z,99.99
2022-08-03T01:49:58.599Z,99.99
2022-08-03T01:50:59.901Z,99.99
2022-08-03T01:52:04.912Z,99.99
2022-08-03T01:52:59.551Z,99.99
2022-08-03T01:53:58.539Z,99.99
2022-08-03T01:54:58.559Z,99.99
2022-08-03T01:55:58.506Z,99.99
2022-08-03T01:56:58.923Z,99.99
2022-08-03T01:58:04.865Z,99.99
2022-08-03T01:59:01.130Z,99.99
2022-08-03T01:59:58.456Z,99.99
2022-08-03T02:00:58.893Z,99.99
2022-08-03T02:02:31.959Z,99.99
2022-08-03T02:02:59.420Z,99.99
2022-08-03T02:04:00.944Z,99.99
2022-08-03T02:04:58.390Z,99.99
2022-08-03T02:06:18.151Z,99.99
2022-08-03T02:07:03.118Z,99.99
2022-08-03T02:07:58.349Z,99.99
2022-08-03T02:08:58.339Z,99.99
2022-08-03T02:09:58.330Z,99.99
2022-08-03T02:10:58.700Z,99.99
2022-08-03T02:11:58.287Z,99.99
2022-08-03T02:12:58.277Z,99.99
2022-08-03T02:13:58.256Z,99.99
2022-08-03T02:15:00.024Z,99.99
2022-08-03T02:15:58.260Z,99.99
2022-08-03T02:16:58.602Z,99.99
2022-08-03T02:17:58.223Z,99.99
2022-08-03T02:18:58.204Z,99.99
2022-08-03T02:19:58.245Z,99.99
2022-08-03T02:20:58.625Z,99.99
2022-08-03T02:22:10.643Z,99.99
2022-08-03T02:22:59.167Z,99.99
2022-08-03T02:23:58.154Z,99.99
2022-08-03T02:24:58.514Z,99.99
2022-08-03T02:25:59.966Z,99.99
2022-08-03T02:26:58.577Z,99.99
2022-08-03T02:27:58.094Z,99.99
2022-08-03T02:28:58.075Z,99.99
2022-08-03T02:29:58.063Z,99.99
2022-08-03T02:30:58.051Z,99.99
2022-08-03T02:31:58.381Z,99.99
2022-08-03T02:32:58.045Z,99.99
2022-08-03T02:33:58.022Z,99.99
2022-08-03T02:34:57.997Z,99.99
2022-08-03T02:35:58.002Z,99.99
2022-08-03T02:36:57.962Z,99.99
2022-08-03T02:37:58.372Z,99.99
2022-08-03T02:38:57.954Z,99.99
2022-08-03T02:39:57.915Z,99.99
2022-08-03T02:40:57.960Z,99.99
2022-08-03T02:41:57.972Z,99.99
2022-08-03T02:42:58.298Z,99.99
2022-08-03T02:43:57.861Z,99.99
2022-08-03T02:44:58.861Z,99.99
2022-08-03T02:45:57.839Z,99.99
2022-08-03T02:46:57.865Z,99.99
2022-08-03T02:47:57.811Z,99.99
2022-08-03T02:48:58.206Z,99.99
2022-08-03T02:49:57.841Z,99.99
2022-08-03T02:50:57.769Z,99.99
2022-08-03T02:51:57.781Z,99.99
2022-08-03T02:52:57.757Z,99.99
2022-08-03T02:53:57.723Z,99.99
2022-08-03T02:54:58.075Z,99.99
2022-08-03T02:55:57.701Z,99.99
2022-08-03T02:56:57.669Z,99.99
2022-08-03T02:57:57.719Z,99.99
2022-08-03T02:58:57.663Z,99.99
2022-08-03T02:59:58.109Z,99.99
2022-08-03T03:00:57.721Z,99.99
2022-08-03T03:01:57.627Z,99.99
2022-08-03T03:02:57.622Z,99.99
2022-08-03T03:03:57.605Z,99.99
2022-08-03T03:05:51.765Z,99.99
2022-08-03T03:05:58.588Z,99.99
2022-08-03T03:06:57.558Z,99.99
2022-08-03T03:07:57.575Z,99.99
2022-08-03T03:08:59.761Z,99.99
2022-08-03T03:09:57.498Z,99.99
2022-08-03T03:10:57.968Z,99.99
2022-08-03T03:11:57.487Z,99.99
2022-08-03T03:12:57.487Z,99.99
2022-08-03T03:13:57.448Z,99.99
2022-08-03T03:14:59.480Z,99.99
2022-08-03T03:15:57.418Z,99.99
2022-08-03T03:16:57.688Z,99.99
2022-08-03T03:17:57.407Z,99.99
2022-08-03T03:18:57.432Z,99.99
2022-08-03T03:20:04.926Z,99.99
2022-08-03T03:21:05.509Z,99.99
2022-08-03T03:22:04.473Z,99.99
2022-08-03T03:23:04.507Z,99.99
2022-08-03T03:24:04.533Z,99.99
2022-08-03T03:25:04.415Z,99.99
2022-08-03T03:26:04.860Z,99.99
2022-08-03T03:27:04.418Z,99.99
2022-08-03T03:28:06.224Z,99.99
2022-08-03T03:29:04.396Z,99.99
2022-08-03T03:29:57.227Z,99.99
2022-08-03T03:30:57.233Z,99.99
2022-08-03T03:32:04.887Z,99.99
2022-08-03T03:32:57.224Z,99.99
2022-08-03T03:33:57.189Z,99.99
2022-08-03T03:35:04.290Z,99.99
2022-08-03T03:36:04.265Z,99.99
2022-08-03T03:37:05.869Z,99.99
2022-08-03T03:38:04.273Z,99.99
2022-08-03T03:39:15.968Z,99.99
2022-08-03T03:41:08.474Z,99.99
2022-08-03T03:42:08.835Z,99.99
2022-08-03T03:43:15.475Z,99.99
2022-08-03T03:44:17.411Z,99.99
2022-08-03T03:45:15.391Z,99.99
2022-08-03T03:46:15.412Z,99.99
2022-08-03T03:47:08.412Z,99.99
2022-08-03T03:48:08.779Z,99.99
2022-08-03T03:49:08.262Z,99.99
2022-08-03T03:50:08.274Z,99.99
2022-08-03T03:51:08.197Z,99.99
2022-08-03T03:52:08.199Z,99.99
2022-08-03T03:53:09.274Z,99.99
2022-08-03T03:54:08.809Z,99.99
2022-08-03T03:55:08.159Z,99.99
2022-08-03T03:56:08.159Z,99.99
2022-08-03T03:57:08.157Z,99.99
2022-08-03T03:58:08.136Z,99.99
2022-08-03T03:59:08.097Z,99.99
2022-08-03T04:00:09.166Z,99.99
2022-08-03T04:01:08.136Z,99.99
2022-08-03T04:02:08.067Z,99.99
2022-08-03T04:03:08.057Z,99.99
2022-08-03T04:04:08.065Z,99.99
2022-08-03T04:05:08.401Z,99.99
2022-08-03T04:06:08.095Z,99.99
2022-08-03T04:07:08.045Z,99.99
2022-08-03T04:08:07.978Z,99.99
2022-08-03T04:09:08.009Z,99.99
2022-08-03T04:10:14.104Z,99.99
2022-08-03T04:11:09.376Z,99.99
2022-08-03T04:12:07.916Z,99.99
2022-08-03T04:13:07.917Z,99.99
2022-08-03T04:14:07.896Z,99.99
2022-08-03T04:15:08.196Z,99.99
2022-08-03T04:16:07.882Z,99.99
2022-08-03T04:17:07.875Z,99.99
2022-08-03T04:18:07.865Z,99.99
2022-08-03T04:19:07.843Z,99.99
2022-08-03T04:20:07.854Z,99.99
2022-08-03T04:21:08.241Z,99.99
2022-08-03T04:22:07.793Z,99.99
2022-08-03T04:23:12.800Z,99.99
2022-08-03T04:24:08.783Z,99.99
2022-08-03T04:25:07.753Z,99.99
2022-08-03T04:26:07.754Z,99.99
2022-08-03T04:27:08.065Z,99.99
2022-08-03T04:28:30.652Z,99.99
2022-08-03T04:29:08.702Z,99.99
2022-08-03T04:30:07.717Z,99.99
2022-08-03T04:31:07.964Z,99.99
2022-08-03T04:32:07.694Z,99.99
2022-08-03T04:33:08.075Z,99.99
2022-08-03T04:34:07.634Z,99.99
2022-08-03T04:35:07.609Z,99.99
2022-08-03T04:36:07.632Z,99.99
2022-08-03T04:37:07.663Z,99.99
2022-08-03T04:38:07.710Z,99.99
2022-08-03T04:39:07.649Z,99.99
2022-08-03T04:40:07.560Z,99.99
2022-08-03T04:41:07.569Z,99.99
2022-08-03T04:42:17.150Z,99.99
2022-08-03T04:43:08.503Z,99.99
2022-08-03T04:44:09.190Z,99.99
2022-08-03T04:45:07.824Z,99.99
2022-08-03T04:46:07.482Z,99.99
2022-08-03T04:47:07.474Z,99.99
2022-08-03T04:48:07.461Z,99.99
2022-08-03T04:49:07.510Z,99.99
2022-08-03T04:50:12.169Z,99.99
2022-08-03T04:51:08.726Z,99.99
2022-08-03T04:52:07.404Z,99.99
2022-08-03T04:53:07.404Z,99.99
2022-08-03T04:54:07.369Z,99.99
2022-08-03T04:55:07.514Z,99.99
2022-08-03T04:56:07.395Z,99.99
2022-08-03T04:57:07.747Z,99.99
2022-08-03T04:58:07.319Z,99.99
2022-08-03T04:59:07.328Z,99.99
2022-08-03T05:00:07.309Z,99.99
2022-08-03T05:01:07.380Z,99.99
2022-08-03T05:02:07.406Z,99.98
2022-08-03T05:03:20.363Z,99.98
2022-08-03T05:04:08.251Z,99.87
2022-08-03T05:05:07.265Z,99.73
2022-08-03T05:06:11.142Z,99.62
2022-08-03T05:07:11.749Z,99.52
2022-08-03T05:08:11.203Z,99.42
2022-08-03T05:09:07.164Z,99.42
2022-08-03T05:10:14.701Z,99.22
2022-08-03T05:11:08.177Z,99.12
2022-08-03T05:12:07.136Z,99.02
2022-08-03T05:13:07.450Z,98.82
2022-08-03T05:14:07.126Z,98.71
2022-08-03T05:15:07.084Z,98.61
2022-08-03T05:16:07.076Z,98.36
2022-08-03T05:17:07.523Z,98.27
2022-08-03T05:18:13.677Z,98.16
2022-08-03T05:19:08.055Z,98.16
2022-08-03T05:20:07.064Z,98.07
2022-08-03T05:21:07.034Z,98.07
2022-08-03T05:22:07.456Z,98.07
2022-08-03T05:23:07.036Z,97.96
2022-08-03T05:24:06.991Z,98.11
2022-08-03T05:25:06.996Z,98.32
2022-08-03T05:26:06.962Z,98.52
2022-08-03T05:27:07.267Z,98.32
2022-08-03T05:28:06.967Z,98.42
2022-08-03T05:29:06.933Z,98.07
2022-08-03T05:30:31.202Z,97.77
2022-08-03T05:31:07.884Z,97.67
2022-08-03T05:32:08.417Z,97.36
2022-08-03T05:33:07.125Z,96.96
2022-08-03T05:34:06.894Z,96.76
2022-08-03T05:36:02.141Z,96.66
2022-08-03T05:36:07.843Z,96.51
2022-08-03T05:37:06.804Z,96.21
2022-08-03T05:38:06.916Z,96.01
2022-08-03T05:39:07.015Z,95.81
2022-08-03T05:40:06.794Z,95.81
2022-08-03T05:41:23.526Z,95.61
2022-08-03T05:42:07.755Z,95.61
2022-08-03T05:43:06.729Z,95.26
2022-08-03T05:44:06.753Z,95.15
2022-08-03T05:45:06.744Z,94.85
2022-08-03T05:46:12.352Z,94.15
2022-08-03T05:47:07.692Z,94.15
2022-08-03T05:48:06.722Z,93.74
2022-08-03T05:49:06.705Z,93.60
2022-08-03T05:50:06.688Z,93.70
2022-08-03T05:51:06.882Z,93.19
2022-08-03T05:52:11.702Z,93.50
2022-08-03T05:53:07.611Z,93.40
2022-08-03T05:54:06.632Z,93.15
2022-08-03T05:55:06.674Z,92.65
2022-08-03T05:56:14.277Z,92.65
2022-08-03T05:57:07.572Z,92.55
2022-08-03T05:58:06.544Z,92.35
2022-08-03T05:59:28.679Z,92.30
2022-08-03T06:00:07.602Z,92.20
2022-08-03T06:01:06.586Z,92.10
2022-08-03T06:02:06.509Z,91.30
2022-08-03T06:03:06.506Z,91.19
2022-08-03T06:04:06.482Z,91.30
2022-08-03T06:05:06.481Z,90.65
2022-08-03T06:06:06.671Z,90.25
2022-08-03T06:07:06.419Z,89.75
2022-08-03T06:08:06.419Z,89.34
2022-08-03T06:09:07.094Z,88.49
2022-08-03T06:10:34.084Z,87.95
2022-08-03T06:11:07.698Z,86.02
2022-08-03T06:12:06.398Z,82.55
2022-08-03T06:13:06.360Z,79.43
2022-08-03T06:14:06.356Z,77.59
2022-08-03T06:15:06.358Z,76.99
2022-08-03T06:16:07.755Z,78.03
2022-08-03T06:17:06.299Z,79.23
2022-08-03T06:18:06.289Z,76.56
2022-08-03T06:19:06.300Z,74.51
2022-08-03T06:20:06.291Z,72.05
2022-08-03T06:21:14.771Z,69.76
2022-08-03T06:22:07.229Z,67.27
2022-08-03T06:23:06.311Z,66.94
2022-08-03T06:24:06.317Z,65.52
2022-08-03T06:25:06.721Z,64.99
2022-08-03T06:26:06.198Z,64.04
2022-08-03T06:27:06.519Z,63.54
2022-08-03T06:28:07.635Z,62.82
2022-08-03T06:29:06.144Z,62.12
2022-08-03T06:30:06.198Z,60.58
2022-08-03T06:31:06.514Z,61.60
2022-08-03T06:32:06.126Z,61.24
2022-08-03T06:33:08.253Z,61.24
2022-08-03T06:34:34.303Z,59.73
2022-08-03T06:35:07.096Z,58.91
2022-08-03T06:36:06.091Z,58.88
2022-08-03T06:37:06.109Z,57.18
2022-08-03T06:38:06.038Z,57.84
2022-08-03T06:39:06.450Z,57.34
2022-08-03T06:40:06.030Z,57.12
2022-08-03T06:41:05.989Z,57.71
2022-08-03T06:42:05.990Z,56.50
2022-08-03T06:43:08.508Z,56.10
2022-08-03T06:44:06.989Z,56.10
2022-08-03T06:45:05.958Z,56.18
2022-08-03T06:46:05.930Z,55.26
2022-08-03T06:47:05.909Z,53.96
2022-08-03T06:48:05.922Z,53.27
2022-08-03T06:49:05.932Z,53.59
2022-08-03T06:50:16.313Z,54.18
2022-08-03T06:51:06.879Z,54.18
2022-08-03T06:52:07.061Z,54.18
2022-08-03T06:53:05.860Z,53.99
2022-08-03T06:54:13.985Z,53.86
2022-08-03T06:55:13.257Z,52.55
2022-08-03T06:56:13.881Z,52.78
2022-08-03T06:57:12.959Z,52.55
2022-08-03T06:58:14.082Z,52.23
2022-08-03T07:00:06.123Z,52.53
2022-08-03T07:00:13.042Z,51.91
2022-08-03T07:01:13.971Z,51.91
2022-08-03T07:02:12.869Z,51.72
2022-08-03T07:03:12.926Z,51.30
2022-08-03T07:04:05.726Z,51.30
2022-08-03T07:05:05.715Z,50.90
2022-08-03T07:06:06.025Z,52.14
2022-08-03T07:07:05.693Z,51.10
2022-08-03T07:08:05.737Z,50.42
2022-08-03T07:09:05.737Z,51.05
2022-08-03T07:10:05.646Z,51.15
2022-08-03T07:11:05.616Z,51.32
2022-08-03T07:12:05.918Z,50.42
2022-08-03T07:13:05.626Z,51.22
2022-08-03T07:14:05.614Z,51.62
2022-08-03T07:15:05.591Z,51.03
2022-08-03T07:16:06.353Z,51.30
2022-08-03T07:17:11.468Z,51.20
2022-08-03T07:18:06.566Z,50.32
2022-08-03T07:19:05.537Z,51.32
2022-08-03T07:20:05.566Z,52.11
2022-08-03T07:21:05.916Z,52.23
2022-08-03T07:22:05.562Z,52.14
2022-08-03T07:23:05.553Z,53.12
2022-08-03T07:24:05.498Z,51.52
2022-08-03T07:25:05.492Z,50.83
2022-08-03T07:26:05.458Z,50.49
2022-08-03T07:27:05.469Z,50.07
2022-08-03T07:28:05.416Z,50.78
2022-08-03T07:29:14.909Z,50.61
2022-08-03T07:30:06.397Z,52.01
2022-08-03T07:31:05.396Z,51.57
2022-08-03T07:32:05.919Z,52.70
2022-08-03T07:33:05.377Z,53.44
2022-08-03T07:34:05.341Z,55.22
2022-08-03T07:35:08.838Z,53.81
2022-08-03T07:36:06.379Z,51.84
2022-08-03T07:37:05.471Z,53.42
2022-08-03T07:38:05.987Z,54.01
2022-08-03T07:39:16.492Z,53.19
2022-08-03T07:40:06.281Z,52.16
2022-08-03T07:41:05.308Z,50.71
2022-08-03T07:42:05.259Z,52.03
2022-08-03T07:43:05.309Z,51.57
2022-08-03T07:44:05.898Z,53.24
2022-08-03T07:45:05.235Z,52.45
2022-08-03T07:46:05.203Z,52.43
2022-08-03T07:47:05.218Z,52.21
2022-08-03T07:48:08.828Z,50.98
2022-08-03T07:49:06.504Z,49.65
2022-08-03T07:50:05.189Z,48.06
2022-08-03T07:51:05.158Z,47.45
2022-08-03T07:52:05.147Z,48.70
2022-08-03T07:53:05.177Z,47.62
2022-08-03T07:54:05.330Z,48.52
2022-08-03T07:55:05.138Z,47.74
2022-08-03T07:56:05.762Z,48.11
2022-08-03T07:57:06.098Z,47.01
2022-08-03T07:58:05.084Z,45.91
2022-08-03T07:59:05.081Z,46.91
2022-08-03T08:00:05.076Z,48.01
2022-08-03T08:01:05.444Z,47.42
2022-08-03T08:02:05.027Z,47.81
2022-08-03T08:03:05.011Z,47.20
2022-08-03T08:04:05.049Z,46.89
2022-08-03T08:05:05.710Z,46.18
2022-08-03T08:06:04.969Z,46.30
2022-08-03T08:07:05.370Z,48.03
2022-08-03T08:08:04.959Z,49.41
2022-08-03T08:09:04.975Z,47.55
2022-08-03T08:10:04.938Z,48.63
2022-08-03T08:11:04.958Z,47.33
2022-08-03T08:12:04.906Z,47.84
2022-08-03T08:13:06.338Z,46.62
2022-08-03T08:14:04.885Z,45.79
2022-08-03T08:15:04.878Z,45.08
2022-08-03T08:16:04.858Z,45.20
2022-08-03T08:17:07.379Z,45.91
2022-08-03T08:18:04.848Z,47.85
2022-08-03T08:19:05.259Z,45.28
2022-08-03T08:20:04.805Z,44.18
2022-08-03T08:21:04.830Z,43.99
2022-08-03T08:22:05.041Z,44.09
2022-08-03T08:23:10.246Z,45.06
2022-08-03T08:24:10.733Z,44.09
2022-08-03T08:25:05.801Z,43.91
2022-08-03T08:26:04.748Z,45.62
2022-08-03T08:27:04.739Z,45.79
2022-08-03T08:28:30.709Z,46.47
2022-08-03T08:29:05.727Z,45.06
2022-08-03T08:30:11.531Z,44.45
2022-08-03T08:31:05.701Z,44.84
2022-08-03T08:32:04.688Z,44.77
2022-08-03T08:33:04.678Z,45.37
2022-08-03T08:34:04.931Z,45.40
2022-08-03T08:35:04.705Z,46.01
2022-08-03T08:36:04.948Z,46.23
2022-08-03T08:37:04.640Z,47.42
2022-08-03T08:38:05.702Z,46.91
2022-08-03T08:39:04.587Z,46.40
2022-08-03T08:40:04.590Z,46.40
2022-08-03T08:41:04.677Z,46.79
2022-08-03T08:42:05.478Z,47.67
2022-08-03T08:43:04.576Z,47.18
2022-08-03T08:44:04.589Z,47.87
2022-08-03T08:45:04.553Z,47.33
2022-08-03T08:46:04.535Z,48.06
2022-08-03T08:47:04.530Z,50.56
2022-08-03T08:48:08.249Z,50.90
2022-08-03T08:49:05.200Z,51.93
2022-08-03T08:50:10.229Z,52.97
2022-08-03T08:51:05.489Z,54.90
2022-08-03T08:52:04.455Z,55.58
2022-08-03T08:53:06.097Z,56.21
2022-08-03T08:54:04.467Z,55.51
2022-08-03T08:55:04.536Z,54.72
2022-08-03T08:56:04.426Z,54.93
2022-08-03T08:57:12.476Z,54.82
2022-08-03T08:58:05.377Z,55.44
2022-08-03T08:59:04.407Z,55.96
2022-08-03T09:00:04.409Z,56.09
2022-08-03T09:01:04.425Z,56.81
2022-08-03T09:02:04.387Z,56.19
2022-08-03T09:03:04.659Z,55.89
2022-08-03T09:04:04.335Z,56.88
2022-08-03T09:05:07.388Z,55.89
2022-08-03T09:06:04.297Z,54.80
2022-08-03T09:07:19.652Z,54.80
2022-08-03T09:08:05.665Z,55.10
2022-08-03T09:09:04.248Z,54.80
2022-08-03T09:10:12.495Z,53.50
2022-08-03T09:11:05.223Z,53.00
2022-08-03T09:12:21.105Z,53.39
2022-08-03T09:13:05.206Z,53.99
2022-08-03T09:14:04.539Z,55.44
2022-08-03T09:15:16.625Z,53.57
2022-08-03T09:16:05.412Z,53.77
2022-08-03T09:17:04.998Z,52.75
2022-08-03T09:18:04.627Z,52.85
2022-08-03T09:19:04.138Z,52.28
2022-08-03T09:20:04.177Z,52.87
2022-08-03T09:21:24.297Z,52.48
2022-08-03T09:22:09.047Z,51.82
2022-08-03T09:23:19.018Z,52.41
2022-08-03T09:24:07.253Z,52.91
2022-08-03T09:25:23.989Z,53.39
2022-08-03T09:26:05.087Z,52.87
2022-08-03T09:27:04.018Z,53.57
2022-08-03T09:28:04.119Z,53.17
2022-08-03T09:29:09.337Z,53.47
2022-08-03T09:30:05.698Z,54.33
2022-08-03T09:31:05.054Z,54.53
2022-08-03T09:32:03.979Z,54.93
2022-08-03T09:33:04.007Z,54.63
2022-08-03T09:34:03.919Z,54.63
2022-08-03T09:35:03.931Z,54.72
2022-08-03T09:36:04.339Z,55.51
2022-08-03T09:37:03.920Z,55.29
2022-08-03T09:38:13.449Z,55.29
2022-08-03T09:39:04.886Z,56.18
2022-08-03T09:40:03.929Z,55.09
2022-08-03T09:41:04.218Z,54.68
2022-08-03T09:42:07.416Z,53.78
2022-08-03T09:43:03.820Z,53.49
2022-08-03T09:44:03.798Z,52.90
2022-08-03T09:45:04.130Z,53.00
2022-08-03T09:46:03.798Z,52.61
2022-08-03T09:47:03.841Z,53.00
2022-08-03T09:48:03.777Z,52.31
2022-08-03T09:49:03.816Z,50.63
2022-08-03T09:50:05.184Z,52.31
2022-08-03T09:51:12.970Z,52.90
2022-08-03T09:52:33.115Z,53.78
2022-08-03T09:53:04.717Z,54.18
2022-08-03T09:54:03.690Z,54.38
2022-08-03T09:55:03.687Z,54.28
2022-08-03T09:56:33.720Z,54.64
2022-08-03T09:57:04.637Z,54.45
2022-08-03T09:58:03.628Z,53.86
2022-08-03T09:59:03.717Z,53.27
2022-08-03T10:00:07.989Z,53.56
2022-08-03T10:01:04.226Z,53.24
2022-08-03T10:02:03.589Z,53.54
2022-08-03T10:03:03.607Z,53.31
2022-08-03T10:04:04.922Z,53.51
2022-08-03T10:05:03.600Z,53.61
2022-08-03T10:06:03.547Z,51.57
2022-08-03T10:07:03.836Z,51.07
2022-08-03T10:08:03.508Z,52.45
2022-08-03T10:09:03.551Z,53.02
2022-08-03T10:10:30.445Z,52.82
2022-08-03T10:11:04.478Z,52.21
2022-08-03T10:12:03.868Z,53.39
2022-08-03T10:13:03.461Z,52.87
2022-08-03T10:14:03.448Z,51.89
2022-08-03T10:15:03.418Z,51.50
2022-08-03T10:16:23.785Z,50.29
2022-08-03T10:17:04.830Z,49.80
2022-08-03T10:18:04.289Z,50.37
2022-08-03T10:19:03.538Z,49.97
2022-08-03T10:20:03.376Z,47.71
2022-08-03T10:21:03.351Z,48.72
2022-08-03T10:22:03.343Z,47.64
2022-08-03T10:23:03.736Z,47.54
2022-08-03T10:24:03.470Z,46.95
2022-08-03T10:25:03.305Z,45.57
2022-08-03T10:26:03.269Z,46.06
2022-08-03T10:27:03.618Z,46.44
2022-08-03T10:28:03.267Z,46.83
2022-08-03T10:29:03.264Z,46.41
2022-08-03T10:30:03.826Z,45.92
2022-08-03T10:31:03.205Z,45.92
2022-08-03T10:32:03.188Z,46.91
2022-08-03T10:33:03.623Z,45.53
2022-08-03T10:34:04.239Z,46.22
2022-08-03T10:35:12.413Z,46.12
2022-08-03T10:36:04.159Z,45.51
2022-08-03T10:37:03.146Z,47.08
2022-08-03T10:38:03.133Z,45.90
2022-08-03T10:39:03.471Z,45.90
2022-08-03T10:40:04.094Z,45.51
2022-08-03T10:41:03.099Z,46.88
2022-08-03T10:42:03.087Z,45.51
2022-08-03T10:43:03.087Z,45.78
2022-08-03T10:44:03.069Z,45.90
2022-08-03T10:45:03.368Z,46.20
2022-08-03T10:46:03.029Z,46.61
2022-08-03T10:47:03.038Z,46.69
2022-08-03T10:48:03.006Z,46.49
2022-08-03T10:49:03.400Z,46.88
2022-08-03T10:50:02.967Z,46.41
2022-08-03T10:51:02.956Z,46.81
2022-08-03T10:52:10.452Z,47.79
2022-08-03T10:53:04.101Z,48.67
2022-08-03T10:54:03.307Z,47.39
2022-08-03T10:55:03.255Z,47.47
2022-08-03T10:56:03.266Z,46.39
2022-08-03T10:57:13.396Z,46.98
2022-08-03T10:58:07.949Z,46.78
2022-08-03T10:59:04.209Z,46.59
2022-08-03T11:00:02.862Z,47.47
2022-08-03T11:01:03.136Z,47.37
2022-08-03T11:02:02.835Z,46.98
2022-08-03T11:03:02.829Z,47.64
2022-08-03T11:04:06.137Z,47.35
2022-08-03T11:05:04.099Z,46.76
2022-08-03T11:06:02.830Z,47.27
2022-08-03T11:07:02.792Z,47.37
2022-08-03T11:08:02.759Z,47.08
2022-08-03T11:09:03.089Z,47.96
2022-08-03T11:10:04.697Z,47.64
2022-08-03T11:11:03.730Z,47.37
2022-08-03T11:12:02.719Z,46.59
2022-08-03T11:13:02.708Z,47.17
2022-08-03T11:14:02.689Z,48.08
2022-08-03T11:15:02.739Z,49.16
2022-08-03T11:16:05.862Z,48.38
2022-08-03T11:17:02.648Z,45.53
2022-08-03T11:18:02.657Z,46.22
2022-08-03T11:19:02.807Z,45.63
2022-08-03T11:20:02.702Z,46.51
2022-08-03T11:21:02.930Z,46.30
2022-08-03T11:22:02.620Z,46.27
2022-08-03T11:23:02.588Z,45.78
2022-08-03T11:24:06.324Z,44.31
2022-08-03T11:25:02.569Z,45.29
2022-08-03T11:26:02.578Z,46.27
2022-08-03T11:27:05.855Z,45.19
2022-08-03T11:28:02.520Z,45.78
2022-08-03T11:29:02.542Z,45.66
2022-08-03T11:30:02.505Z,45.39
2022-08-03T11:31:02.491Z,44.60
2022-08-03T11:32:02.455Z,44.90
2022-08-03T11:33:02.762Z,46.94
2022-08-03T11:34:02.449Z,45.56
2022-08-03T11:35:02.451Z,45.49
2022-08-03T11:36:02.442Z,45.19
2022-08-03T11:37:02.410Z,45.98
2022-08-03T11:38:04.965Z,45.98
2022-08-03T11:39:02.375Z,46.95
2022-08-03T11:40:02.843Z,47.23
2022-08-03T11:41:03.299Z,46.52
2022-08-03T11:42:02.340Z,45.83
2022-08-03T11:43:02.594Z,46.20
2022-08-03T11:44:02.316Z,44.64
2022-08-03T11:45:02.321Z,44.44
2022-08-03T11:46:02.283Z,45.03
2022-08-03T11:47:02.279Z,45.10
2022-08-03T11:48:02.469Z,44.32
2022-08-03T11:49:05.339Z,44.32
2022-08-03T11:50:03.310Z,44.32
2022-08-03T11:51:02.228Z,44.13
2022-08-03T11:52:02.238Z,43.56
2022-08-03T11:53:02.883Z,43.98
2022-08-03T11:54:02.397Z,45.25
2022-08-03T11:55:02.185Z,45.54
2022-08-03T11:56:02.177Z,43.66
2022-08-03T11:57:02.194Z,44.83
2022-08-03T11:59:03.415Z,45.30
2022-08-03T11:59:18.700Z,44.23
2022-08-03T12:00:03.138Z,42.93
2022-08-03T12:01:02.108Z,42.44
2022-08-03T12:02:02.109Z,44.42
2022-08-03T12:03:02.621Z,43.73
2022-08-03T12:04:02.528Z,44.03
2022-08-03T12:05:02.070Z,41.88
2022-08-03T12:06:02.119Z,42.88
2022-08-03T12:07:02.049Z,43.15
2022-08-03T12:08:04.071Z,42.66
2022-08-03T12:09:02.327Z,45.79
2022-08-03T12:10:02.089Z,43.91
2022-08-03T12:11:02.000Z,43.13
2022-08-03T12:12:02.009Z,43.15
2022-08-03T12:13:02.087Z,43.54
2022-08-03T12:14:44.959Z,42.76
2022-08-03T12:15:02.968Z,42.17
2022-08-03T12:16:09.090Z,42.05
2022-08-03T12:17:09.089Z,43.23
2022-08-03T12:18:11.013Z,41.09
2022-08-03T12:19:09.437Z,41.50
2022-08-03T12:20:09.001Z,41.02
2022-08-03T12:21:10.019Z,41.68
2022-08-03T12:22:11.032Z,43.93
2022-08-03T12:23:10.011Z,43.34
2022-08-03T12:24:09.261Z,42.25
2022-08-03T12:25:08.927Z,41.56
2022-08-03T12:26:09.938Z,42.17
2022-08-03T12:27:01.799Z,42.36
2022-08-03T12:28:01.810Z,42.46
2022-08-03T12:29:02.109Z,42.27
2022-08-03T12:30:01.884Z,41.68
2022-08-03T12:31:01.752Z,41.68
2022-08-03T12:32:01.720Z,41.88
2022-08-03T12:33:01.701Z,42.66
2022-08-03T12:34:01.698Z,42.54
2022-08-03T12:35:02.330Z,41.76
2022-08-03T12:36:01.709Z,41.66
2022-08-03T12:37:01.802Z,41.56
2022-08-03T12:38:01.639Z,41.66
2022-08-03T12:39:02.015Z,42.44
2022-08-03T12:40:06.454Z,41.56
2022-08-03T12:41:02.621Z,41.54
2022-08-03T12:42:01.597Z,42.03
2022-08-03T12:43:01.579Z,41.83
2022-08-03T12:44:01.589Z,42.42
2022-08-03T12:45:01.960Z,41.54
2022-08-03T12:46:01.592Z,41.33
2022-08-03T12:47:01.561Z,43.08
2022-08-03T12:48:01.588Z,42.89
2022-08-03T12:49:01.599Z,41.44
2022-08-03T12:50:01.509Z,41.83
2022-08-03T12:51:01.819Z,41.96
2022-08-03T12:52:06.888Z,42.15
2022-08-03T12:53:02.450Z,42.35
2022-08-03T12:54:01.476Z,43.99
2022-08-03T12:55:01.460Z,42.91