createdAt,value
2022-09-27T00:01:30.686Z,12.00
2022-09-27T00:03:58.738Z,12.00
2022-09-27T00:06:31.062Z,12.00
2022-09-27T00:09:00.109Z,11.90
2022-09-27T00:11:35.274Z,11.90
2022-09-27T00:14:04.220Z,11.90
2022-09-27T00:16:33.427Z,11.80
2022-09-27T00:19:06.968Z,11.80
2022-09-27T00:21:34.345Z,11.80
2022-09-27T00:24:01.675Z,11.80
2022-09-27T00:26:29.389Z,11.80
2022-09-27T00:28:56.277Z,11.80
2022-09-27T00:31:29.818Z,11.70
2022-09-27T00:33:59.544Z,11.70
2022-09-27T00:36:27.868Z,11.60
2022-09-27T00:38:55.217Z,11.60
2022-09-27T00:41:32.251Z,11.50
2022-09-27T00:44:25.643Z,11.50
2022-09-27T00:47:03.910Z,11.40
2022-09-27T00:49:33.742Z,11.40
2022-09-27T00:52:08.790Z,11.30
2022-09-27T00:54:40.886Z,11.30
2022-09-27T00:57:09.095Z,11.20
2022-09-27T00:59:39.624Z,11.20
2022-09-27T01:02:07.995Z,11.10
2022-09-27T01:04:38.482Z,11.10
2022-09-27T01:07:05.940Z,11.00
2022-09-27T01:09:33.670Z,11.00
2022-09-27T01:12:28.526Z,10.90
2022-09-27T01:15:05.335Z,10.90
2022-09-27T01:18:01.565Z,10.90
2022-09-27T01:20:43.867Z,10.80
2022-09-27T01:23:44.667Z,10.70
2022-09-27T01:26:32.641Z,10.70
2022-09-27T01:29:22.499Z,10.70
2022-09-27T01:31:53.830Z,10.70
2022-09-27T01:34:58.723Z,10.70
2022-09-27T01:37:43.436Z,10.70
2022-09-27T01:40:24.658Z,10.70
2022-09-27T01:43:17.842Z,10.70
2022-09-27T01:45:52.701Z,10.70
2022-09-27T01:48:24.322Z,10.70
2022-09-27T01:51:07.591Z,10.70
2022-09-27T01:53:44.897Z,10.60
2022-09-27T01:56:18.341Z,10.60
2022-09-27T01:58:59.249Z,10.70
2022-09-27T02:01:30.186Z,10.70
2022-09-27T02:04:00.446Z,10.70
2022-09-27T02:06:34.858Z,10.70
2022-09-27T02:09:11.538Z,10.70
2022-09-27T02:11:43.446Z,10.70
2022-09-27T02:14:21.951Z,10.70
2022-09-27T02:17:00.092Z,10.70
2022-09-27T02:19:40.022Z,10.70
2022-09-27T02:22:44.037Z,10.70
2022-09-27T02:25:30.721Z,10.80
2022-09-27T02:28:18.454Z,10.70
2022-09-27T02:30:45.542Z,10.80
2022-09-27T02:33:12.633Z,10.80
2022-09-27T02:35:39.997Z,10.90
2022-09-27T02:38:07.526Z,10.90
2022-09-27T02:40:42.707Z,10.90
2022-09-27T02:43:12.278Z,11.00
2022-09-27T02:46:03.287Z,11.00
2022-09-27T02:49:02.939Z,11.00
2022-09-27T02:51:50.264Z,11.00
2022-09-27T02:54:43.803Z,10.90
2022-09-27T02:57:29.628Z,10.90
2022-09-27T03:00:10.029Z,10.90
2022-09-27T03:02:48.424Z,11.00
2022-09-27T03:05:25.304Z,11.00
2022-09-27T03:07:52.376Z,10.90
2022-09-27T03:10:24.819Z,11.00
2022-09-27T03:12:52.373Z,11.00
2022-09-27T03:15:19.327Z,11.00
2022-09-27T03:17:46.716Z,11.00
2022-09-27T03:20:13.677Z,11.10
2022-09-27T03:22:40.993Z,11.00
2022-09-27T03:25:08.964Z,11.00
2022-09-27T03:27:35.847Z,11.00
2022-09-27T03:30:03.125Z,11.10
2022-09-27T03:32:31.135Z,11.00
2022-09-27T03:34:58.160Z,11.10
2022-09-27T03:37:26.715Z,11.10
2022-09-27T03:39:53.613Z,11.10
2022-09-27T03:42:20.447Z,11.10
2022-09-27T03:44:47.358Z,11.10
2022-09-27T03:47:15.410Z,11.20
2022-09-27T03:49:42.231Z,11.20
2022-09-27T03:52:09.094Z,11.20
2022-09-27T03:54:36.012Z,11.20
2022-09-27T03:57:02.780Z,11.30
2022-09-27T03:59:29.611Z,11.20
2022-09-27T04:01:56.537Z,11.30
2022-09-27T04:04:23.938Z,11.30
2022-09-27T04:06:50.990Z,11.30
2022-09-27T04:09:17.914Z,11.30
2022-09-27T04:11:44.740Z,11.30
2022-09-27T04:14:13.078Z,11.30
2022-09-27T04:16:40.575Z,11.30
2022-09-27T04:19:08.587Z,11.30
2022-09-27T04:21:35.868Z,11.40
2022-09-27T04:24:03.208Z,11.40
2022-09-27T04:26:30.100Z,11.40
2022-09-27T04:28:56.929Z,11.40
2022-09-27T04:31:23.910Z,11.40
2022-09-27T04:33:50.727Z,11.30
2022-09-27T04:36:28.575Z,11.30
2022-09-27T04:39:00.476Z,11.20
2022-09-27T04:41:28.799Z,11.20
2022-09-27T04:43:59.416Z,11.10
2022-09-27T04:46:31.526Z,11.10
2022-09-27T04:48:59.910Z,11.10
2022-09-27T04:51:27.328Z,11.10
2022-09-27T04:53:55.874Z,11.10
2022-09-27T04:56:22.708Z,11.10
2022-09-27T04:58:49.492Z,11.20
2022-09-27T05:01:16.451Z,11.20
2022-09-27T05:03:43.568Z,11.20
2022-09-27T05:06:10.651Z,11.20
2022-09-27T05:08:37.418Z,11.20
2022-09-27T05:11:04.904Z,11.20
2022-09-27T05:13:31.716Z,11.20
2022-09-27T05:16:05.546Z,11.20
2022-09-27T05:18:32.554Z,11.20
2022-09-27T05:20:59.292Z,11.10
2022-09-27T05:23:27.306Z,11.00
2022-09-27T05:25:56.502Z,11.00
2022-09-27T05:28:24.274Z,10.90
2022-09-27T05:30:51.155Z,11.00
2022-09-27T05:33:18.992Z,10.90
2022-09-27T05:35:52.379Z,11.00
2022-09-27T05:38:19.657Z,11.00
2022-09-27T05:40:48.406Z,11.00
2022-09-27T05:43:16.117Z,10.90
2022-09-27T05:45:44.122Z,10.90
2022-09-27T05:48:14.158Z,11.00
2022-09-27T05:50:41.361Z,10.90
2022-09-27T05:53:09.445Z,11.00
2022-09-27T05:55:36.393Z,10.90
2022-09-27T05:58:05.208Z,10.90
2022-09-27T06:00:32.795Z,11.00
2022-09-27T06:03:05.098Z,11.00
2022-09-27T06:05:36.589Z,11.00
2022-09-27T06:08:09.904Z,11.10
2022-09-27T06:10:39.393Z,11.20
2022-09-27T06:13:08.881Z,11.30
2022-09-27T06:15:37.831Z,11.30
2022-09-27T06:18:11.203Z,11.40
2022-09-27T06:20:40.143Z,11.40
2022-09-27T06:23:09.937Z,11.50
2022-09-27T06:25:37.748Z,11.60
2022-09-27T06:28:05.358Z,11.60
2022-09-27T06:30:32.798Z,11.60
2022-09-27T06:33:03.460Z,11.60
2022-09-27T06:35:31.147Z,11.60
2022-09-27T06:37:58.177Z,11.60
2022-09-27T06:40:26.333Z,11.60
2022-09-27T06:42:53.612Z,11.60
2022-09-27T06:45:20.577Z,11.70
2022-09-27T06:47:47.381Z,11.70
2022-09-27T06:50:14.468Z,11.70
2022-09-27T06:52:47.907Z,11.70
2022-09-27T06:55:16.499Z,11.70
2022-09-27T06:58:02.380Z,11.70
2022-09-27T07:00:29.794Z,11.80
2022-09-27T07:03:01.113Z,11.90
2022-09-27T07:05:31.314Z,12.00
2022-09-27T07:07:59.646Z,12.10
2022-09-27T07:10:29.534Z,12.20
2022-09-27T07:12:58.364Z,12.20
2022-09-27T07:15:25.238Z,12.40
2022-09-27T07:17:59.134Z,12.50
2022-09-27T07:20:26.955Z,12.60
2022-09-27T07:22:53.776Z,12.70
2022-09-27T07:25:20.528Z,12.70
2022-09-27T07:27:47.351Z,12.80
2022-09-27T07:30:14.749Z,12.80
2022-09-27T07:32:42.354Z,12.90
2022-09-27T07:35:10.559Z,12.90
2022-09-27T07:37:38.155Z,12.90
2022-09-27T07:40:08.784Z,12.90
2022-09-27T07:42:39.117Z,12.90
2022-09-27T07:45:09.095Z,12.90
2022-09-27T07:47:37.802Z,13.00
2022-09-27T07:50:12.362Z,13.00
2022-09-27T07:52:41.357Z,13.00
2022-09-27T07:55:10.736Z,13.10
2022-09-27T07:57:38.307Z,13.10
2022-09-27T08:00:07.232Z,13.10
2022-09-27T08:02:34.108Z,13.10
2022-09-27T08:05:00.939Z,13.10
2022-09-27T08:07:28.625Z,13.10
2022-09-27T08:09:55.722Z,13.10
2022-09-27T08:12:22.581Z,13.20
2022-09-27T08:14:49.819Z,13.20
2022-09-27T08:17:17.468Z,13.30
2022-09-27T08:19:45.323Z,13.30
2022-09-27T08:22:13.986Z,13.30
2022-09-27T08:24:41.729Z,13.40
2022-09-27T08:27:11.729Z,13.40
2022-09-27T08:29:41.927Z,13.40
2022-09-27T08:32:10.071Z,13.50
2022-09-27T08:34:37.136Z,13.60
2022-09-27T08:37:04.595Z,13.60
2022-09-27T08:39:31.553Z,13.80
2022-09-27T08:42:06.942Z,13.90
2022-09-27T08:44:52.495Z,14.00
2022-09-27T08:47:29.603Z,14.10
2022-09-27T08:50:03.016Z,14.10
2022-09-27T08:52:37.123Z,14.30
2022-09-27T08:55:14.627Z,14.40
2022-09-27T08:57:41.563Z,14.40
2022-09-27T09:00:12.233Z,14.50
2022-09-27T09:02:41.629Z,14.50
2022-09-27T09:05:13.273Z,14.60
2022-09-27T09:08:18.690Z,14.60
2022-09-27T09:11:09.879Z,14.70
2022-09-27T09:14:02.818Z,14.70
2022-09-27T09:17:03.043Z,14.80
2022-09-27T09:19:47.386Z,14.90
2022-09-27T09:22:32.040Z,14.90
2022-09-27T09:25:21.591Z,15.10
2022-09-27T09:28:02.455Z,15.20
2022-09-27T09:31:04.722Z,15.30
2022-09-27T09:33:44.225Z,15.30
2022-09-27T09:36:39.013Z,15.40
2022-09-27T09:39:13.165Z,15.40
2022-09-27T09:41:43.424Z,15.50
2022-09-27T09:44:18.837Z,15.50
2022-09-27T09:46:53.738Z,15.50
2022-09-27T09:49:36.041Z,15.60
2022-09-27T09:52:16.307Z,15.60
2022-09-27T09:55:06.573Z,15.60
2022-09-27T09:58:05.286Z,15.60
2022-09-27T10:00:32.017Z,15.70
2022-09-27T10:03:00.712Z,15.70
2022-09-27T10:05:28.751Z,15.70
2022-09-27T10:08:00.667Z,15.70
2022-09-27T10:10:28.020Z,15.70
2022-09-27T10:12:56.302Z,15.70
2022-09-27T10:15:26.042Z,15.70
2022-09-27T10:17:56.329Z,15.70
2022-09-27T10:21:07.978Z,15.70
2022-09-27T10:23:34.806Z,15.70
2022-09-27T10:26:04.511Z,15.70
2022-09-27T10:28:44.744Z,15.60
2022-09-27T10:31:18.396Z,15.60
2022-09-27T10:33:56.939Z,15.50
2022-09-27T10:36:29.731Z,15.50
2022-09-27T10:39:00.651Z,15.40
2022-09-27T10:41:47.725Z,15.40
2022-09-27T10:44:20.308Z,15.30
2022-09-27T10:46:53.625Z,15.30
2022-09-27T10:49:36.739Z,15.20
2022-09-27T10:52:07.310Z,15.20
2022-09-27T10:54:39.879Z,15.20
2022-09-27T10:57:18.743Z,15.10
2022-09-27T10:59:50.753Z,15.20
2022-09-27T11:02:24.025Z,15.20
2022-09-27T11:05:23.679Z,15.20
2022-09-27T11:07:55.650Z,15.20
2022-09-27T11:10:36.255Z,15.20
2022-09-27T11:13:12.607Z,15.20
2022-09-27T11:16:05.087Z,15.20
2022-09-27T11:18:53.317Z,15.20
2022-09-27T11:21:58.546Z,15.20
2022-09-27T11:24:32.215Z,15.20
2022-09-27T11:27:29.407Z,15.10
2022-09-27T11:30:08.610Z,15.10
2022-09-27T11:32:50.356Z,15.10
2022-09-27T11:35:34.743Z,15.10
2022-09-27T11:38:07.169Z,15.20
2022-09-27T11:41:11.495Z,15.30
2022-09-27T11:44:00.054Z,15.30
2022-09-27T11:46:41.145Z,15.30
2022-09-27T11:50:04.243Z,15.30
2022-09-27T11:53:01.591Z,15.40
2022-09-27T11:55:56.958Z,15.50
2022-09-27T11:58:51.200Z,15.70
2022-09-27T12:01:45.668Z,15.80
2022-09-27T12:04:49.698Z,15.90
2022-09-27T12:07:27.365Z,16.10
2022-09-27T12:10:01.055Z,16.40
2022-09-27T12:12:35.494Z,16.60
2022-09-27T12:15:22.848Z,16.90
2022-09-27T12:17:55.993Z,17.10
2022-09-27T12:20:28.561Z,17.30
2022-09-27T12:23:02.481Z,17.40
2022-09-27T12:25:37.549Z,17.60
2022-09-27T12:28:36.948Z,17.70
2022-09-27T12:31:31.763Z,17.90
2022-09-27T12:34:20.445Z,18.20
2022-09-27T12:37:25.062Z,18.60
2022-09-27T12:40:00.787Z,19.10
2022-09-27T12:42:36.817Z,19.70
2022-09-27T12:45:03.936Z,20.20
2022-09-27T12:47:56.773Z,20.50
2022-09-27T12:50:44.413Z,20.70
2022-09-27T12:53:23.415Z,20.80
2022-09-27T12:55:58.444Z,20.70
2022-09-27T12:59:12.422Z,20.70
2022-09-27T13:02:16.801Z,20.70
2022-09-27T13:05:08.134Z,20.90
2022-09-27T13:07:59.450Z,21.20
2022-09-27T13:10:29.562Z,21.50
2022-09-27T13:12:57.316Z,21.60
2022-09-27T13:15:34.351Z,21.60
2022-09-27T13:18:05.373Z,21.50
2022-09-27T13:20:33.335Z,21.30
2022-09-27T13:23:02.208Z,21.20
2022-09-27T13:25:51.632Z,21.00
2022-09-27T13:28:31.793Z,21.00
2022-09-27T13:31:03.754Z,21.00
2022-09-27T13:33:53.462Z,20.90
2022-09-27T13:36:32.240Z,20.80
2022-09-27T13:39:04.477Z,20.80
2022-09-27T13:41:48.613Z,20.70
2022-09-27T13:44:40.602Z,20.70
2022-09-27T13:47:37.638Z,20.50
2022-09-27T13:50:27.163Z,20.40
2022-09-27T13:53:36.877Z,20.20
2022-09-27T13:56:04.958Z,20.10
2022-09-27T13:59:01.441Z,20.00
2022-09-27T14:01:35.833Z,19.90
2022-09-27T14:04:30.909Z,19.90
2022-09-27T14:07:01.766Z,19.90
2022-09-27T14:09:32.820Z,19.90
2022-09-27T14:12:04.814Z,19.80
2022-09-27T14:14:33.499Z,19.70
2022-09-27T14:17:02.450Z,19.60
2022-09-27T14:19:30.755Z,19.50
2022-09-27T14:21:57.876Z,19.40
2022-09-27T14:24:36.576Z,19.30
2022-09-27T14:27:29.462Z,19.20
2022-09-27T14:30:01.746Z,19.10
2022-09-27T14:32:34.053Z,18.90
2022-09-27T14:35:05.815Z,18.90
2022-09-27T14:37:32.957Z,18.80
2022-09-27T14:40:08.025Z,18.60
2022-09-27T14:42:36.903Z,18.60
2022-09-27T14:45:36.591Z,18.40
2022-09-27T14:48:32.353Z,18.40
2022-09-27T14:51:26.089Z,18.30
2022-09-27T14:54:00.685Z,18.20
2022-09-27T14:56:33.888Z,18.10
2022-09-27T14:59:34.620Z,17.90
2022-09-27T15:02:10.289Z,17.90
2022-09-27T15:04:37.265Z,18.00
2022-09-27T15:07:05.157Z,18.30
2022-09-27T15:09:33.500Z,18.60
2022-09-27T15:12:02.434Z,19.00
2022-09-27T15:14:33.127Z,19.10
2022-09-27T15:17:05.479Z,19.30
2022-09-27T15:19:34.408Z,19.30
2022-09-27T15:22:24.547Z,19.20
2022-09-27T15:24:51.365Z,19.10
2022-09-27T15:27:25.657Z,19.00
2022-09-27T15:29:55.657Z,18.90
2022-09-27T15:32:28.576Z,18.80
2022-09-27T15:34:56.542Z,18.70
2022-09-27T15:37:28.273Z,18.50
2022-09-27T15:39:55.239Z,18.30
2022-09-27T15:42:25.151Z,18.10
2022-09-27T15:44:53.709Z,17.90
2022-09-27T15:47:40.283Z,17.70
2022-09-27T15:50:16.657Z,17.40
2022-09-27T15:52:51.681Z,17.20
2022-09-27T15:55:22.766Z,17.00
2022-09-27T15:57:59.762Z,16.80
2022-09-27T16:00:27.559Z,16.60
2022-09-27T16:02:54.616Z,16.40
2022-09-27T16:05:25.080Z,16.20
2022-09-27T16:07:52.006Z,16.10
2022-09-27T16:10:20.182Z,15.90
2022-09-27T16:12:47.510Z,15.70
2022-09-27T16:15:15.206Z,15.60
2022-09-27T16:17:43.677Z,15.50
2022-09-27T16:20:21.610Z,15.40
2022-09-27T16:22:48.550Z,15.20
2022-09-27T16:25:15.581Z,15.10
2022-09-27T16:27:43.335Z,15.00
2022-09-27T16:30:10.662Z,14.80
2022-09-27T16:32:45.472Z,14.70
2022-09-27T16:35:13.729Z,14.60
2022-09-27T16:37:40.902Z,14.60
2022-09-27T16:40:09.538Z,14.50
2022-09-27T16:42:37.296Z,14.50
2022-09-27T16:45:10.474Z,14.40
2022-09-27T16:47:39.144Z,14.40
2022-09-27T16:50:26.350Z,14.40
2022-09-27T16:52:53.166Z,14.40
2022-09-27T16:55:24.066Z,14.40
2022-09-27T16:57:51.366Z,14.50
2022-09-27T17:00:19.018Z,14.40
2022-09-27T17:02:49.447Z,14.40
2022-09-27T17:05:23.167Z,14.50
2022-09-27T17:07:52.649Z,14.40
2022-09-27T17:10:21.074Z,14.40
2022-09-27T17:12:48.553Z,14.40
2022-09-27T17:15:16.590Z,14.40
2022-09-27T17:17:45.324Z,14.40
2022-09-27T17:20:12.727Z,14.40
2022-09-27T17:22:39.499Z,14.40
2022-09-27T17:25:06.811Z,14.40
2022-09-27T17:27:33.639Z,14.40
2022-09-27T17:30:00.450Z,14.30
2022-09-27T17:32:27.745Z,14.20
2022-09-27T17:34:54.858Z,14.10
2022-09-27T17:37:21.849Z,14.10
2022-09-27T17:39:48.867Z,14.00
2022-09-27T17:42:15.574Z,13.90
2022-09-27T17:44:42.358Z,13.80
2022-09-27T17:47:27.524Z,13.70
2022-09-27T17:50:13.180Z,13.70
2022-09-27T17:52:40.214Z,13.60
2022-09-27T17:55:07.355Z,13.60
2022-09-27T17:57:34.098Z,13.60
2022-09-27T18:00:01.176Z,13.50
2022-09-27T18:02:28.430Z,13.50
2022-09-27T18:04:55.357Z,13.50
2022-09-27T18:07:22.251Z,13.50
2022-09-27T18:09:50.792Z,13.50
2022-09-27T18:12:17.959Z,13.50
2022-09-27T18:14:45.875Z,13.40
2022-09-27T18:17:13.430Z,13.40
2022-09-27T18:19:40.406Z,13.40
2022-09-27T18:22:07.360Z,13.40
2022-09-27T18:24:34.396Z,13.40
2022-09-27T18:27:04.357Z,13.40
2022-09-27T18:29:31.179Z,13.40
2022-09-27T18:31:57.989Z,13.40
2022-09-27T18:34:25.333Z,13.40
2022-09-27T18:36:52.330Z,13.40
2022-09-27T18:39:19.665Z,13.40
2022-09-27T18:41:49.884Z,13.40
2022-09-27T18:44:17.937Z,13.40
2022-09-27T18:46:45.442Z,13.40
2022-09-27T18:49:14.004Z,13.50
2022-09-27T18:51:44.396Z,13.40
2022-09-27T18:54:18.663Z,13.50
2022-09-27T18:56:48.429Z,13.50
2022-09-27T18:59:15.799Z,13.40
2022-09-27T19:01:45.905Z,13.50
2022-09-27T19:04:19.203Z,13.50
2022-09-27T19:06:49.967Z,13.50
2022-09-27T19:09:17.569Z,13.50
2022-09-27T19:11:44.853Z,13.50
2022-09-27T19:14:18.489Z,13.50
2022-09-27T19:16:47.371Z,13.60
2022-09-27T19:19:16.319Z,13.60
2022-09-27T19:21:43.545Z,13.60
2022-09-27T19:24:11.747Z,13.60
2022-09-27T19:26:38.661Z,13.60
2022-09-27T19:29:06.558Z,13.60
2022-09-27T19:31:35.970Z,13.60
2022-09-27T19:34:03.752Z,13.70
2022-09-27T19:36:30.815Z,13.70
2022-09-27T19:39:02.151Z,13.60
2022-09-27T19:41:29.252Z,13.70
2022-09-27T19:43:57.094Z,13.60
2022-09-27T19:46:25.295Z,13.60
2022-09-27T19:48:53.122Z,13.60
2022-09-27T19:51:28.023Z,13.50
2022-09-27T19:53:55.265Z,13.50
2022-09-27T19:56:22.994Z,13.50
2022-09-27T19:58:49.944Z,13.40
2022-09-27T20:01:22.817Z,13.40
2022-09-27T20:03:51.942Z,13.40
2022-09-27T20:06:20.766Z,13.40
2022-09-27T20:08:48.239Z,13.40
2022-09-27T20:11:17.217Z,13.40
2022-09-27T20:13:44.968Z,13.40
2022-09-27T20:16:13.890Z,13.40
2022-09-27T20:18:46.099Z,13.40
2022-09-27T20:21:13.728Z,13.40
2022-09-27T20:23:41.198Z,13.30
2022-09-27T20:26:11.258Z,13.30
2022-09-27T20:28:49.320Z,13.30
2022-09-27T20:31:19.489Z,13.30
2022-09-27T20:33:46.828Z,13.30
2022-09-27T20:36:28.188Z,13.30
2022-09-27T20:39:03.567Z,13.30
2022-09-27T20:41:35.732Z,13.30
2022-09-27T20:44:06.175Z,13.40
2022-09-27T20:46:34.200Z,13.30
2022-09-27T20:49:04.181Z,13.30
2022-09-27T20:51:33.267Z,13.30
2022-09-27T20:54:01.352Z,13.30
2022-09-27T20:56:31.537Z,13.30
2022-09-27T20:59:01.206Z,13.30
2022-09-27T21:01:29.410Z,13.30
2022-09-27T21:03:58.655Z,13.20
2022-09-27T21:06:27.194Z,13.20
2022-09-27T21:08:54.886Z,13.20
2022-09-27T21:11:22.591Z,13.20
2022-09-27T21:13:50.843Z,13.20
2022-09-27T21:16:23.233Z,13.20
2022-09-27T21:18:55.044Z,13.20
2022-09-27T21:21:24.017Z,13.20
2022-09-27T21:23:56.922Z,13.20
2022-09-27T21:26:24.914Z,13.30
2022-09-27T21:28:56.255Z,13.30
2022-09-27T21:31:29.747Z,13.30
2022-09-27T21:33:59.228Z,13.20
2022-09-27T21:36:28.886Z,13.30
2022-09-27T21:38:56.728Z,13.20
2022-09-27T21:41:24.173Z,13.30
2022-09-27T21:43:51.319Z,13.30
2022-09-27T21:46:19.587Z,13.20
2022-09-27T21:48:51.744Z,13.20
2022-09-27T21:51:21.952Z,13.20
2022-09-27T21:53:57.097Z,13.20
2022-09-27T21:56:26.038Z,13.20
2022-09-27T21:58:52.780Z,13.20
2022-09-27T22:01:25.799Z,13.20
2022-09-27T22:03:55.502Z,13.20
2022-09-27T22:06:28.279Z,13.20
2022-09-27T22:08:56.562Z,13.20
2022-09-27T22:11:25.756Z,13.20
2022-09-27T22:13:53.456Z,13.20
2022-09-27T22:16:22.170Z,13.20
2022-09-27T22:18:52.503Z,13.20
2022-09-27T22:21:22.833Z,13.10
2022-09-27T22:24:04.040Z,13.10
2022-09-27T22:26:36.535Z,13.10
2022-09-27T22:29:05.406Z,13.10
2022-09-27T22:31:32.444Z,13.00
2022-09-27T22:34:01.687Z,13.00
2022-09-27T22:36:31.094Z,13.00
2022-09-27T22:38:58.065Z,13.00
2022-09-27T22:41:25.551Z,13.00
2022-09-27T22:43:53.644Z,12.90
2022-09-27T22:46:21.679Z,12.90
2022-09-27T22:48:49.816Z,12.80
2022-09-27T22:51:17.738Z,12.80
2022-09-27T22:53:45.093Z,12.70
2022-09-27T22:56:17.979Z,12.70
2022-09-27T22:58:47.226Z,12.60
2022-09-27T23:01:22.403Z,12.60
2022-09-27T23:03:52.327Z,12.60
2022-09-27T23:06:20.839Z,12.60
2022-09-27T23:08:47.952Z,12.60
2022-09-27T23:11:20.107Z,12.60
2022-09-27T23:13:49.537Z,12.60
2022-09-27T23:16:24.452Z,12.60
2022-09-27T23:18:56.650Z,12.50
2022-09-27T23:21:25.644Z,12.50
2022-09-27T23:23:55.159Z,12.40
2022-09-27T23:26:26.021Z,12.40
2022-09-27T23:28:58.028Z,12.40
2022-09-27T23:31:26.838Z,12.40
2022-09-27T23:33:54.437Z,12.30
2022-09-27T23:36:25.949Z,12.30
2022-09-27T23:38:54.959Z,12.30
2022-09-27T23:41:22.416Z,12.30
2022-09-27T23:43:49.891Z,12.20
2022-09-27T23:46:18.569Z,12.20
2022-09-27T23:48:46.666Z,12.20
2022-09-27T23:51:13.872Z,12.20
2022-09-27T23:53:41.081Z,12.10
2022-09-27T23:56:16.986Z,12.10
2022-09-27T23:58:45.977Z,12.00
