createdAt,value
2022-11-29T08:06:06.945Z,7.90
2022-11-29T08:08:37.759Z,5.93
2022-11-29T08:11:12.919Z,4.63
2022-11-29T08:13:40.161Z,7.43
2022-11-29T08:16:07.636Z,5.90
2022-11-29T08:18:36.953Z,6.55
2022-11-29T08:21:07.715Z,9.57
2022-11-29T08:23:34.950Z,6.90
2022-11-29T08:26:03.651Z,7.45
2022-11-29T08:28:31.147Z,6.90
2022-11-29T08:31:10.103Z,6.63
2022-11-29T08:33:40.274Z,6.68
2022-11-29T08:36:19.429Z,6.03
2022-11-29T08:38:48.421Z,6.75
2022-11-29T08:41:17.171Z,5.25
2022-11-29T08:43:44.747Z,8.40
2022-11-29T08:46:18.488Z,5.97
2022-11-29T08:48:47.314Z,5.88
2022-11-29T08:51:14.985Z,5.50
2022-11-29T08:53:42.224Z,7.75
2022-11-29T08:57:10.074Z,4.82
2022-11-29T08:59:08.485Z,4.65
2022-11-29T09:01:35.719Z,4.57
2022-11-29T09:04:03.202Z,4.55
2022-11-29T09:06:33.695Z,4.00
2022-11-29T09:09:01.518Z,5.82
2022-11-29T09:11:30.899Z,4.35
2022-11-29T09:14:00.994Z,3.75
2022-11-29T09:16:33.151Z,3.77
2022-11-29T09:19:00.753Z,4.22
2022-11-29T09:21:30.255Z,3.28
2022-11-29T09:24:00.465Z,6.07
2022-11-29T09:26:30.609Z,2.92
2022-11-29T09:29:02.427Z,3.83
2022-11-29T09:31:31.605Z,5.25
2022-11-29T09:33:59.241Z,3.75
2022-11-29T09:36:29.180Z,3.03
2022-11-29T09:38:57.957Z,3.92
2022-11-29T09:41:36.057Z,2.70
2022-11-29T09:44:37.838Z,3.03
2022-11-29T09:47:31.356Z,3.00
2022-11-29T09:50:17.177Z,2.58
2022-11-29T09:53:30.433Z,2.92
2022-11-29T09:56:18.661Z,3.63
2022-11-29T09:58:55.376Z,3.63
2022-11-29T10:01:30.181Z,3.85
2022-11-29T10:04:03.630Z,2.63
2022-11-29T10:06:41.346Z,2.97
2022-11-29T10:09:21.927Z,2.42
2022-11-29T10:12:14.115Z,2.50
2022-11-29T10:15:13.998Z,2.55
2022-11-29T10:18:04.259Z,4.10
2022-11-29T10:20:39.694Z,2.60
2022-11-29T10:23:26.837Z,2.63
2022-11-29T10:25:56.518Z,2.50
2022-11-29T10:28:31.555Z,2.90
2022-11-29T10:31:17.637Z,2.30
2022-11-29T10:33:45.321Z,2.95
2022-11-29T10:36:42.622Z,2.20
2022-11-29T10:39:39.819Z,2.25
2022-11-29T10:42:37.947Z,2.53
2022-11-29T10:45:22.951Z,2.20
2022-11-29T10:47:51.132Z,2.58
2022-11-29T10:50:28.708Z,2.70
2022-11-29T10:53:00.860Z,2.13
2022-11-29T10:55:31.481Z,2.15
2022-11-29T10:58:13.902Z,2.20
2022-11-29T11:00:47.076Z,1.90
2022-11-29T11:03:43.591Z,2.10
2022-11-29T11:06:19.916Z,1.85
2022-11-29T11:09:11.689Z,2.22
2022-11-29T11:11:40.275Z,1.90
2022-11-29T11:14:23.351Z,1.63
2022-11-29T11:16:51.387Z,1.77
2022-11-29T11:19:33.146Z,2.00
2022-11-29T11:22:04.313Z,1.90
2022-11-29T11:24:42.094Z,1.70
2022-11-29T11:27:09.731Z,2.10
2022-11-29T11:29:44.278Z,1.85
2022-11-29T11:32:20.042Z,2.97
2022-11-29T11:34:59.306Z,2.28
2022-11-29T11:37:26.589Z,2.30
2022-11-29T11:39:57.187Z,1.92
2022-11-29T11:42:40.009Z,1.70
2022-11-29T11:45:31.761Z,1.80
2022-11-29T11:48:03.180Z,1.90
2022-11-29T11:50:54.333Z,1.90
2022-11-29T11:53:28.659Z,1.60
2022-11-29T11:56:06.042Z,1.90
2022-11-29T11:58:53.801Z,1.70
2022-11-29T12:01:37.735Z,2.03
2022-11-29T12:04:23.618Z,1.63
2022-11-29T12:07:18.090Z,1.60
2022-11-29T12:09:59.483Z,1.85
2022-11-29T12:12:31.344Z,1.60
2022-11-29T12:15:03.613Z,1.60
2022-11-29T12:17:57.171Z,1.75
2022-11-29T12:20:40.064Z,1.67
2022-11-29T12:23:13.103Z,1.88
2022-11-29T12:25:54.911Z,3.42
2022-11-29T12:28:27.109Z,2.10
2022-11-29T12:31:22.066Z,1.80
2022-11-29T12:34:22.254Z,1.92
2022-11-29T12:36:58.749Z,1.90
2022-11-29T12:39:41.063Z,2.03
2022-11-29T12:42:28.047Z,2.17
2022-11-29T12:45:20.816Z,2.20
2022-11-29T12:48:09.074Z,3.67
2022-11-29T12:51:05.708Z,1.80
2022-11-29T12:54:00.759Z,2.50
2022-11-29T12:56:31.693Z,1.80
2022-11-29T13:01:30.171Z,2.00
2022-11-29T13:04:11.543Z,1.88
2022-11-29T13:06:44.806Z,2.00
2022-11-29T13:09:49.761Z,1.90
2022-11-29T13:12:16.989Z,1.92
2022-11-29T13:14:55.775Z,1.80
2022-11-29T13:17:38.271Z,1.90
2022-11-29T13:20:24.293Z,2.10
2022-11-29T13:23:12.389Z,2.50
2022-11-29T13:25:46.971Z,2.40
2022-11-29T13:28:32.885Z,2.30
2022-11-29T13:31:03.463Z,2.63
2022-11-29T13:34:01.776Z,2.38
2022-11-29T13:36:38.805Z,2.92
2022-11-29T13:39:16.549Z,2.33
2022-11-29T13:41:55.070Z,2.00
2022-11-29T13:44:40.582Z,2.35
2022-11-29T13:47:11.809Z,2.03
2022-11-29T13:49:51.461Z,2.28
2022-11-29T13:52:44.814Z,2.35
2022-11-29T13:55:12.069Z,2.00
2022-11-29T13:58:16.679Z,2.10
2022-11-29T14:00:44.853Z,2.35
2022-11-29T14:03:24.332Z,2.40
2022-11-29T14:05:54.297Z,2.22
2022-11-29T14:08:26.653Z,2.22
2022-11-29T14:10:56.768Z,2.17
2022-11-29T14:13:33.235Z,2.40
2022-11-29T14:16:04.255Z,2.13
2022-11-29T14:21:05.686Z,2.20
2022-11-29T14:23:34.385Z,2.40
2022-11-29T14:26:01.616Z,2.40
2022-11-29T14:28:38.800Z,2.13
2022-11-29T14:31:09.868Z,2.60
2022-11-29T14:34:16.100Z,2.42
2022-11-29T14:36:43.344Z,2.35
2022-11-29T14:39:43.403Z,2.42
2022-11-29T14:42:20.331Z,2.20
2022-11-29T14:44:54.367Z,2.45
2022-11-29T14:47:35.263Z,2.10
2022-11-29T14:50:08.994Z,2.45
2022-11-29T14:52:38.856Z,1.98
2022-11-29T14:55:06.446Z,2.28
2022-11-29T14:58:04.216Z,2.10
2022-11-29T15:00:41.828Z,2.17
2022-11-29T15:03:30.952Z,1.90
2022-11-29T15:06:07.487Z,2.28
2022-11-29T15:08:35.197Z,2.38
2022-11-29T15:11:11.274Z,2.00
2022-11-29T15:13:53.422Z,2.00
2022-11-29T15:16:54.696Z,2.00
2022-11-29T15:20:17.475Z,1.90
2022-11-29T15:22:53.912Z,2.10
2022-11-29T15:25:32.457Z,2.13
2022-11-29T15:28:05.986Z,1.80
2022-11-29T15:30:39.238Z,2.10
2022-11-29T15:33:22.719Z,2.28
2022-11-29T15:35:54.027Z,2.08
2022-11-29T15:38:23.665Z,1.92
2022-11-29T15:40:55.691Z,2.20
2022-11-29T15:43:52.465Z,2.17
2022-11-29T15:46:28.061Z,2.72
2022-11-29T15:48:55.911Z,1.85
2022-11-29T15:51:30.337Z,2.17
2022-11-29T15:54:11.636Z,2.17
2022-11-29T15:56:55.138Z,1.98
2022-11-29T15:59:40.935Z,2.20
2022-11-29T16:02:16.677Z,2.30
2022-11-29T16:04:47.044Z,2.08
2022-11-29T16:07:15.553Z,2.47
2022-11-29T16:09:46.911Z,2.10
2022-11-29T16:12:18.740Z,2.13
2022-11-29T16:14:51.832Z,2.10
2022-11-29T16:17:25.685Z,2.00
2022-11-29T16:20:21.271Z,2.17
2022-11-29T16:23:13.091Z,2.00
2022-11-29T16:25:58.236Z,2.03
2022-11-29T16:28:31.621Z,2.03
2022-11-29T16:31:00.220Z,2.08
2022-11-29T16:33:27.955Z,2.33
2022-11-29T16:36:06.620Z,2.13
2022-11-29T16:38:34.007Z,2.30
2022-11-29T16:41:07.703Z,2.22
2022-11-29T16:43:43.763Z,2.10
2022-11-29T16:46:25.318Z,2.00
2022-11-29T16:48:54.135Z,2.05
2022-11-29T16:51:38.854Z,2.83
2022-11-29T16:54:38.406Z,2.30
2022-11-29T16:57:07.028Z,2.20
2022-11-29T16:59:35.476Z,2.22
2022-11-29T17:02:02.876Z,2.25
2022-11-29T17:04:30.341Z,2.40
2022-11-29T17:06:58.048Z,2.55
2022-11-29T17:09:31.339Z,2.70
2022-11-29T17:12:02.272Z,2.75
2022-11-29T17:14:29.777Z,2.45
2022-11-29T17:16:57.743Z,2.50
2022-11-29T17:19:29.908Z,2.60
2022-11-29T17:21:57.296Z,2.70
2022-11-29T17:24:25.025Z,2.75
2022-11-29T17:26:52.644Z,2.50
2022-11-29T17:29:21.078Z,2.85
2022-11-29T17:31:50.691Z,2.72
2022-11-29T17:34:18.179Z,2.85
2022-11-29T17:36:45.609Z,3.08
2022-11-29T17:39:13.760Z,2.80
2022-11-29T17:41:41.568Z,2.92
2022-11-29T17:44:08.864Z,2.72
2022-11-29T17:46:37.112Z,2.70
2022-11-29T17:49:07.198Z,2.90
2022-11-29T17:51:53.896Z,2.80
2022-11-29T17:54:24.678Z,2.90
2022-11-29T17:56:52.056Z,2.83
2022-11-29T17:59:19.589Z,2.80
2022-11-29T18:01:49.647Z,3.03
2022-11-29T18:04:17.118Z,3.10
2022-11-29T18:06:45.954Z,2.90
2022-11-29T18:09:13.296Z,3.33
2022-11-29T18:11:48.597Z,2.90
2022-11-29T18:14:25.424Z,2.83
2022-11-29T18:16:52.895Z,3.03
2022-11-29T18:19:23.350Z,3.28
2022-11-29T18:21:51.821Z,3.95
2022-11-29T18:24:19.609Z,3.40
2022-11-29T18:26:47.460Z,3.47
2022-11-29T18:29:14.915Z,3.28
2022-11-29T18:31:45.086Z,3.00
2022-11-29T18:34:14.232Z,3.27
2022-11-29T18:36:47.678Z,3.33
2022-11-29T18:39:18.007Z,3.25
2022-11-29T18:41:47.843Z,3.53
2022-11-29T18:44:17.408Z,2.92
2022-11-29T18:46:45.583Z,3.55
2022-11-29T18:49:15.784Z,3.60
2022-11-29T18:51:45.413Z,3.50
2022-11-29T18:54:14.820Z,3.45
2022-11-29T18:56:43.808Z,3.20
2022-11-29T18:59:17.708Z,3.55
2022-11-29T19:01:47.852Z,3.55
2022-11-29T19:04:19.424Z,3.30
2022-11-29T19:06:48.982Z,3.45
2022-11-29T19:09:21.794Z,3.60
2022-11-29T19:11:51.771Z,3.83
2022-11-29T19:14:20.188Z,3.95
2022-11-29T19:16:49.903Z,3.97
2022-11-29T19:19:19.542Z,4.03
2022-11-29T19:21:47.781Z,4.95
2022-11-29T19:24:18.283Z,4.43
2022-11-29T19:26:49.849Z,4.10
2022-11-29T19:29:18.318Z,3.92
2022-11-29T19:31:46.398Z,4.25
2022-11-29T19:34:13.865Z,4.35
2022-11-29T19:36:43.727Z,4.68
2022-11-29T19:39:18.065Z,4.20
2022-11-29T19:41:48.047Z,4.18
2022-11-29T19:44:15.439Z,4.40
2022-11-29T19:46:46.040Z,4.35
2022-11-29T19:49:13.578Z,4.43
2022-11-29T19:51:41.255Z,4.43
2022-11-29T19:54:10.722Z,4.60
2022-11-29T19:56:39.209Z,4.57
2022-11-29T19:59:08.271Z,4.50
2022-11-29T20:01:40.769Z,4.55
2022-11-29T20:04:11.293Z,4.45
2022-11-29T20:06:41.493Z,4.50
2022-11-29T20:09:09.444Z,4.83
2022-11-29T20:11:37.464Z,4.80
2022-11-29T20:14:07.075Z,5.03
2022-11-29T20:16:35.304Z,4.93
2022-11-29T20:19:02.929Z,4.60
2022-11-29T20:21:32.826Z,5.35
2022-11-29T20:24:06.058Z,4.95
2022-11-29T20:26:38.506Z,4.82
2022-11-29T20:29:07.316Z,4.70
2022-11-29T20:31:36.438Z,5.07
2022-11-29T20:34:06.699Z,4.95
2022-11-29T20:36:43.354Z,5.05
2022-11-29T20:39:32.267Z,4.78
2022-11-29T20:42:32.158Z,4.78
2022-11-29T20:45:04.617Z,4.95
2022-11-29T20:47:47.903Z,5.00
2022-11-29T20:50:23.304Z,5.43
2022-11-29T20:53:26.190Z,5.32
2022-11-29T20:55:53.453Z,4.97
2022-11-29T20:58:20.901Z,5.25
2022-11-29T21:00:48.534Z,5.10
2022-11-29T21:03:17.213Z,5.25
2022-11-29T21:05:45.175Z,4.93
2022-11-29T21:08:14.114Z,5.00
2022-11-29T21:10:41.511Z,5.50
2022-11-29T21:13:10.801Z,5.43
2022-11-29T21:15:39.245Z,5.10
2022-11-29T21:18:06.958Z,5.30
2022-11-29T21:20:34.534Z,5.13
2022-11-29T21:23:21.983Z,4.97
2022-11-29T21:26:02.598Z,5.65
2022-11-29T21:28:35.106Z,5.32
2022-11-29T21:31:02.763Z,5.13
2022-11-29T21:33:30.289Z,5.80
2022-11-29T21:35:59.007Z,5.25
2022-11-29T21:38:28.931Z,5.88
2022-11-29T21:40:56.231Z,5.38
2022-11-29T21:43:50.184Z,6.07
2022-11-29T21:46:10.998Z,5.55
2022-11-29T21:48:38.330Z,5.88
2022-11-29T21:51:07.258Z,6.10
2022-11-29T21:53:35.715Z,5.65
2022-11-29T21:56:06.513Z,6.05
2022-11-29T21:58:35.168Z,6.20
2022-11-29T22:01:21.444Z,5.45
2022-11-29T22:03:48.692Z,5.80
2022-11-29T22:06:20.641Z,5.50
2022-11-29T22:08:48.939Z,5.80
2022-11-29T22:11:30.779Z,5.85
2022-11-29T22:14:14.911Z,5.78
2022-11-29T22:16:52.357Z,5.30
2022-11-29T22:19:25.797Z,5.88
2022-11-29T22:21:58.049Z,6.03
2022-11-29T22:24:27.863Z,5.70
2022-11-29T22:26:55.902Z,6.00
2022-11-29T22:29:24.108Z,5.63
2022-11-29T22:31:53.764Z,6.07
2022-11-29T22:34:22.138Z,5.70
2022-11-29T22:36:49.465Z,5.90
2022-11-29T22:39:16.930Z,5.82
2022-11-29T22:41:46.119Z,6.25
2022-11-29T22:44:16.540Z,5.72
2022-11-29T22:46:43.748Z,6.28
2022-11-29T22:49:11.054Z,6.72
2022-11-29T22:51:38.873Z,5.78
2022-11-29T22:54:08.666Z,6.22
2022-11-29T22:56:41.140Z,6.10
2022-11-29T22:59:09.426Z,6.05
2022-11-29T23:01:38.988Z,6.32
2022-11-29T23:04:09.830Z,6.18
2022-11-29T23:06:45.324Z,5.90
2022-11-29T23:09:16.616Z,5.95
2022-11-29T23:11:45.924Z,5.82
2022-11-29T23:14:13.502Z,6.38
2022-11-29T23:16:41.154Z,6.80
2022-11-29T23:19:08.565Z,6.18
2022-11-29T23:21:38.395Z,6.10
2022-11-29T23:24:05.841Z,6.57
2022-11-29T23:26:37.639Z,6.15
2022-11-29T23:29:07.033Z,6.28
2022-11-29T23:31:34.449Z,6.15
2022-11-29T23:34:02.357Z,6.82
2022-11-29T23:36:29.947Z,6.55
2022-11-29T23:38:57.198Z,6.53
2022-11-29T23:41:24.532Z,5.97
2022-11-29T23:43:51.779Z,5.85
2022-11-29T23:46:24.554Z,6.50
2022-11-29T23:48:52.525Z,6.47
2022-11-29T23:51:20.374Z,6.45
2022-11-29T23:53:52.324Z,6.72
2022-11-29T23:56:20.647Z,6.90
2022-11-29T23:58:48.012Z,6.53
