createdAt,value
2018-07-08T00:01:04.153Z,75.86
2018-07-08T00:03:32.138Z,76.24
2018-07-08T00:06:00.232Z,75.95
2018-07-08T00:08:28.415Z,77.12
2018-07-08T00:10:57.918Z,76.99
2018-07-08T00:13:26.027Z,77.46
2018-07-08T00:15:54.037Z,77.43
2018-07-08T00:18:23.033Z,77.40
2018-07-08T00:20:52.361Z,77.35
2018-07-08T00:23:21.860Z,77.07
2018-07-08T00:25:49.893Z,76.91
2018-07-08T00:28:18.060Z,78.20
2018-07-08T00:30:46.094Z,78.20
2018-07-08T00:33:14.089Z,77.77
2018-07-08T00:35:42.360Z,76.91
2018-07-08T00:38:10.380Z,77.17
2018-07-08T00:40:38.420Z,77.58
2018-07-08T00:43:06.424Z,77.58
2018-07-08T00:45:34.413Z,78.65
2018-07-08T00:48:02.441Z,78.78
2018-07-08T00:50:30.493Z,78.91
2018-07-08T00:52:58.496Z,78.62
2018-07-08T00:55:26.529Z,79.58
2018-07-08T00:57:54.535Z,79.41
2018-07-08T01:00:29.265Z,78.31
2018-07-08T01:02:57.249Z,79.02
2018-07-08T01:05:25.293Z,79.47
2018-07-08T01:07:53.333Z,79.03
2018-07-08T01:10:21.541Z,79.66
2018-07-08T01:12:49.568Z,79.15
2018-07-08T01:15:17.849Z,79.15
2018-07-08T01:17:45.875Z,78.53
2018-07-08T01:20:13.861Z,78.30
2018-07-08T01:22:41.868Z,78.70
2018-07-08T01:25:14.096Z,79.39
2018-07-08T01:27:42.188Z,78.27
2018-07-08T01:30:11.541Z,78.73
2018-07-08T01:32:39.556Z,79.43
2018-07-08T01:35:07.591Z,78.16
2018-07-08T01:37:35.586Z,78.10
2018-07-08T01:40:03.629Z,77.66
2018-07-08T01:42:31.928Z,77.54
2018-07-08T01:45:00.596Z,78.18
2018-07-08T01:47:28.620Z,77.36
2018-07-08T01:49:56.632Z,77.09
2018-07-08T01:52:25.616Z,77.42
2018-07-08T01:54:53.957Z,76.64
2018-07-08T01:57:22.085Z,76.86
2018-07-08T01:59:50.968Z,76.94
2018-07-08T02:02:19.148Z,77.68
2018-07-08T02:04:47.512Z,77.69
2018-07-08T02:07:16.002Z,77.61
2018-07-08T02:09:44.081Z,77.99
2018-07-08T02:12:12.129Z,78.74
2018-07-08T02:14:40.149Z,78.08
2018-07-08T02:17:08.173Z,77.46
2018-07-08T02:19:36.178Z,77.84
2018-07-08T02:22:04.219Z,77.86
2018-07-08T02:24:32.478Z,78.12
2018-07-08T02:27:00.477Z,77.41
2018-07-08T02:29:29.029Z,78.30
2018-07-08T02:31:57.037Z,78.66
2018-07-08T02:34:25.548Z,78.02
2018-07-08T02:36:53.628Z,79.03
2018-07-08T02:39:21.653Z,79.60
2018-07-08T02:41:49.935Z,79.10
2018-07-08T02:44:17.943Z,79.49
2018-07-08T02:46:45.947Z,79.84
2018-07-08T02:49:14.111Z,79.66
2018-07-08T02:51:42.077Z,79.75
2018-07-08T02:54:10.073Z,79.32
2018-07-08T02:56:38.069Z,80.23
2018-07-08T02:59:06.101Z,79.49
2018-07-08T03:01:34.097Z,80.16
2018-07-08T03:04:02.088Z,79.83
2018-07-08T03:06:30.106Z,80.50
2018-07-08T03:08:58.145Z,79.99
2018-07-08T03:11:26.162Z,80.12
2018-07-08T03:13:54.182Z,80.58
2018-07-08T03:16:22.188Z,81.15
2018-07-08T03:18:50.232Z,80.54
2018-07-08T03:21:18.248Z,80.77
2018-07-08T03:23:46.290Z,81.05
2018-07-08T03:26:14.261Z,80.55
2018-07-08T03:28:42.254Z,81.47
2018-07-08T03:31:10.269Z,81.11
2018-07-08T03:33:38.321Z,81.52
2018-07-08T03:36:06.616Z,80.73
2018-07-08T03:38:34.628Z,80.11
2018-07-08T03:41:02.656Z,79.76
2018-07-08T03:43:30.636Z,79.81
2018-07-08T03:45:58.616Z,79.20
2018-07-08T03:48:26.611Z,78.93
2018-07-08T03:50:54.722Z,78.84
2018-07-08T03:53:22.733Z,78.92
2018-07-08T03:55:51.313Z,78.72
2018-07-08T03:58:19.360Z,78.73
2018-07-08T04:00:47.361Z,78.77
2018-07-08T04:03:15.365Z,79.36
2018-07-08T04:05:43.380Z,77.99
2018-07-08T04:08:11.404Z,78.74
2018-07-08T04:10:39.405Z,78.43
2018-07-08T04:13:07.394Z,77.90
2018-07-08T04:15:35.381Z,79.33
2018-07-08T04:18:06.434Z,78.63
2018-07-08T04:20:34.552Z,78.61
2018-07-08T04:23:02.837Z,78.42
2018-07-08T04:25:31.180Z,78.28
2018-07-08T04:27:59.173Z,77.87
2018-07-08T04:30:28.554Z,77.75
2018-07-08T04:32:56.452Z,78.88
2018-07-08T04:35:24.504Z,78.74
2018-07-08T04:37:52.565Z,78.20
2018-07-08T04:40:20.732Z,77.71
2018-07-08T04:42:48.942Z,78.52
2018-07-08T04:45:16.976Z,77.26
2018-07-08T04:47:45.160Z,77.78
2018-07-08T04:50:13.141Z,77.95
2018-07-08T04:52:41.304Z,77.46
2018-07-08T04:55:09.361Z,77.65
2018-07-08T04:57:37.437Z,77.68
2018-07-08T05:00:05.460Z,76.70
2018-07-08T05:02:33.449Z,76.46
2018-07-08T05:05:01.654Z,76.40
2018-07-08T05:07:29.655Z,75.85
2018-07-08T05:09:58.000Z,75.31
2018-07-08T05:12:26.264Z,74.47
2018-07-08T05:14:54.281Z,74.59
2018-07-08T05:17:22.299Z,74.31
2018-07-08T05:19:50.325Z,74.03
2018-07-08T05:22:18.317Z,71.52
2018-07-08T05:24:46.332Z,65.84
2018-07-08T05:27:14.365Z,59.61
2018-07-08T05:29:42.412Z,52.77
2018-07-08T05:32:10.408Z,49.20
2018-07-08T05:34:38.415Z,46.59
2018-07-08T05:37:07.388Z,43.84
2018-07-08T05:39:35.465Z,40.76
2018-07-08T05:42:03.449Z,40.20
2018-07-08T05:44:31.474Z,40.08
2018-07-08T05:46:59.530Z,37.99
2018-07-08T05:49:27.516Z,36.27
2018-07-08T05:51:55.526Z,36.23
2018-07-08T05:54:23.528Z,36.28
2018-07-08T05:56:51.764Z,35.34
2018-07-08T05:59:19.758Z,33.42
2018-07-08T06:01:47.752Z,34.30
2018-07-08T06:04:15.749Z,33.75
2018-07-08T06:06:43.761Z,36.23
2018-07-08T06:09:11.753Z,36.11
2018-07-08T06:11:39.793Z,35.45
2018-07-08T06:14:07.820Z,34.48
2018-07-08T06:16:35.812Z,36.03
2018-07-08T06:19:03.812Z,35.03
2018-07-08T06:21:31.801Z,34.48
2018-07-08T06:23:59.896Z,35.63
2018-07-08T06:26:27.997Z,35.66
2018-07-08T06:28:56.132Z,36.85
2018-07-08T06:31:24.097Z,37.24
2018-07-08T06:33:52.102Z,35.75
2018-07-08T06:36:20.093Z,35.54
2018-07-08T06:38:48.068Z,33.38
2018-07-08T06:41:16.081Z,32.25
2018-07-08T06:43:44.053Z,31.46
2018-07-08T06:46:12.047Z,32.15
2018-07-08T06:48:40.136Z,32.95
2018-07-08T06:51:08.146Z,34.14
2018-07-08T06:53:36.140Z,33.65
2018-07-08T06:56:04.135Z,33.53
2018-07-08T06:58:32.112Z,33.68
2018-07-08T07:01:00.111Z,32.71
2018-07-08T07:03:28.087Z,32.33
2018-07-08T07:05:56.076Z,32.24
2018-07-08T07:08:24.064Z,31.20
2018-07-08T07:10:52.157Z,30.47
2018-07-08T07:13:20.144Z,29.46
2018-07-08T07:15:48.140Z,29.29
2018-07-08T07:18:16.135Z,29.17
2018-07-08T07:20:44.205Z,28.81
2018-07-08T07:23:12.212Z,29.50
2018-07-08T07:25:40.208Z,29.45
2018-07-08T07:28:08.197Z,30.84
2018-07-08T07:30:36.188Z,31.00
2018-07-08T07:33:04.172Z,31.03
2018-07-08T07:35:32.153Z,32.63
2018-07-08T07:38:00.138Z,32.33
2018-07-08T07:40:28.112Z,29.85
2018-07-08T07:42:56.109Z,31.47
2018-07-08T07:45:24.092Z,32.09
2018-07-08T07:47:52.056Z,32.22
2018-07-08T07:50:20.054Z,31.96
2018-07-08T07:52:48.034Z,30.68
2018-07-08T07:55:16.028Z,31.03
2018-07-08T07:57:44.027Z,30.38
2018-07-08T08:00:11.996Z,32.23
2018-07-08T08:02:40.007Z,32.94
2018-07-08T08:05:08.120Z,31.50
2018-07-08T08:07:36.444Z,34.41
2018-07-08T08:10:05.017Z,34.27
2018-07-08T08:12:33.033Z,34.83
2018-07-08T08:15:01.013Z,33.93
2018-07-08T08:17:29.022Z,33.45
2018-07-08T08:19:57.000Z,34.13
2018-07-08T08:22:24.989Z,34.79
2018-07-08T08:24:52.985Z,36.33
2018-07-08T08:27:20.968Z,35.17
2018-07-08T08:29:48.961Z,35.50
2018-07-08T08:32:16.940Z,33.65
2018-07-08T08:35:20.380Z,33.92
2018-07-08T08:37:51.396Z,33.99
2018-07-08T08:40:20.607Z,34.28
2018-07-08T08:42:48.606Z,33.99
2018-07-08T08:45:17.858Z,34.30
2018-07-08T08:47:45.833Z,35.58
2018-07-08T08:50:14.401Z,34.32
2018-07-08T08:52:42.393Z,33.81
2018-07-08T08:55:11.113Z,31.96
2018-07-08T08:57:39.115Z,32.49
2018-07-08T09:00:10.717Z,32.63
2018-07-08T09:02:39.489Z,32.36
2018-07-08T09:05:07.648Z,34.56
2018-07-08T09:07:35.648Z,35.24
2018-07-08T09:10:03.632Z,35.35
2018-07-08T09:12:31.651Z,35.62
2018-07-08T09:14:59.704Z,34.68
2018-07-08T09:17:27.696Z,35.32
2018-07-08T09:19:55.680Z,36.27
2018-07-08T09:22:23.665Z,36.82
2018-07-08T09:24:51.657Z,36.14
2018-07-08T09:27:19.653Z,34.33
2018-07-08T09:29:47.637Z,34.07
2018-07-08T09:32:15.632Z,37.61
2018-07-08T09:34:43.682Z,36.44
2018-07-08T09:37:11.716Z,36.32
2018-07-08T09:39:39.712Z,36.00
2018-07-08T09:42:07.717Z,36.11
2018-07-08T09:44:35.725Z,35.51
2018-07-08T09:47:03.783Z,34.24
2018-07-08T09:49:31.758Z,34.76
2018-07-08T09:51:59.751Z,34.35
2018-07-08T09:54:27.753Z,34.89
2018-07-08T09:56:55.727Z,34.79
2018-07-08T09:59:23.729Z,34.78
2018-07-08T10:01:51.708Z,34.99
2018-07-08T10:04:22.876Z,35.04
2018-07-08T10:06:51.658Z,34.09
2018-07-08T10:09:21.868Z,35.10
2018-07-08T10:11:49.869Z,34.45
2018-07-08T10:14:19.153Z,33.94
2018-07-08T10:16:47.180Z,33.60
2018-07-08T10:19:16.362Z,33.16
2018-07-08T10:21:44.393Z,33.41
2018-07-08T10:24:12.604Z,32.70
2018-07-08T10:26:40.626Z,33.46
2018-07-08T10:29:11.261Z,34.47
2018-07-08T10:31:46.700Z,34.09
2018-07-08T10:34:14.693Z,34.84
2018-07-08T10:36:42.680Z,37.27
2018-07-08T10:39:11.986Z,36.30
2018-07-08T10:41:40.260Z,36.25
2018-07-08T10:44:08.284Z,36.03
2018-07-08T10:46:36.280Z,36.09
2018-07-08T10:49:04.307Z,36.01
2018-07-08T10:51:32.382Z,35.81
2018-07-08T10:54:00.509Z,36.12
2018-07-08T10:56:28.518Z,34.55
2018-07-08T10:58:56.512Z,35.04
2018-07-08T11:01:24.557Z,34.78
2018-07-08T11:03:52.583Z,33.04
2018-07-08T11:06:20.577Z,34.08
2018-07-08T11:08:48.589Z,32.76
2018-07-08T11:11:16.635Z,35.06
2018-07-08T11:13:44.665Z,34.72
2018-07-08T11:16:12.681Z,35.34
2018-07-08T11:18:40.715Z,34.60
2018-07-08T11:21:08.741Z,33.11
2018-07-08T11:23:36.764Z,33.65
2018-07-08T11:26:05.014Z,33.67
2018-07-08T11:28:33.036Z,33.61
2018-07-08T11:31:00.984Z,34.08
2018-07-08T11:33:28.988Z,34.36
2018-07-08T11:35:56.985Z,33.85
2018-07-08T11:38:24.968Z,33.62
2018-07-08T11:40:53.052Z,33.79
2018-07-08T11:43:21.084Z,33.36
2018-07-08T11:45:49.117Z,32.80
2018-07-08T11:48:17.158Z,32.36
2018-07-08T11:50:45.213Z,33.42
2018-07-08T11:53:13.224Z,32.90
2018-07-08T11:55:41.229Z,32.45
2018-07-08T11:58:09.232Z,31.37
2018-07-08T12:00:37.287Z,32.64
2018-07-08T12:03:05.280Z,32.07
2018-07-08T12:05:33.337Z,31.72
2018-07-08T12:08:01.321Z,31.64
2018-07-08T12:10:29.337Z,32.40
2018-07-08T12:12:57.342Z,33.30
2018-07-08T12:15:25.349Z,33.67
2018-07-08T12:17:53.332Z,33.71
2018-07-08T12:20:21.430Z,32.25
2018-07-08T12:22:49.409Z,32.69
2018-07-08T12:25:17.412Z,31.67
2018-07-08T12:27:45.487Z,32.02
2018-07-08T12:30:13.392Z,33.09
2018-07-08T12:32:41.432Z,31.70
2018-07-08T12:35:09.480Z,32.04
2018-07-08T12:37:37.527Z,30.70
2018-07-08T12:40:05.556Z,30.75
2018-07-08T12:42:33.601Z,29.88
2018-07-08T12:45:01.647Z,31.93
2018-07-08T12:47:29.664Z,31.88
2018-07-08T12:49:57.744Z,31.33
2018-07-08T12:52:25.751Z,31.63
2018-07-08T12:54:53.751Z,31.44
2018-07-08T12:57:21.761Z,30.78
2018-07-08T12:59:49.792Z,31.02
2018-07-08T13:02:17.780Z,30.76
2018-07-08T13:04:45.844Z,31.18
2018-07-08T13:07:13.886Z,30.12
2018-07-08T13:09:41.885Z,30.10
2018-07-08T13:12:09.888Z,31.17
2018-07-08T13:14:37.877Z,32.34
2018-07-08T13:17:05.911Z,31.37
2018-07-08T13:19:35.020Z,31.95
2018-07-08T13:22:03.092Z,30.63
2018-07-08T13:24:31.136Z,31.10
2018-07-08T13:26:59.155Z,30.70
2018-07-08T13:29:27.141Z,31.51
2018-07-08T13:31:55.151Z,31.04
2018-07-08T13:34:23.178Z,30.83
2018-07-08T13:36:51.217Z,29.80
2018-07-08T13:39:19.235Z,30.93
2018-07-08T13:41:47.235Z,29.73
2018-07-08T13:44:15.377Z,29.61
2018-07-08T13:46:44.049Z,29.95
2018-07-08T13:49:12.056Z,30.71
2018-07-08T13:51:40.090Z,30.89
2018-07-08T13:54:08.099Z,31.94
2018-07-08T13:56:36.120Z,32.46
2018-07-08T13:59:04.169Z,32.31
2018-07-08T14:01:32.179Z,33.49
2018-07-08T14:04:00.209Z,32.37
2018-07-08T14:06:28.273Z,32.63
2018-07-08T14:08:56.313Z,31.70
2018-07-08T14:11:24.319Z,31.33
2018-07-08T14:13:52.332Z,31.60
2018-07-08T14:16:20.324Z,30.53
2018-07-08T14:18:48.346Z,31.94
2018-07-08T14:21:16.336Z,31.20
2018-07-08T14:23:44.312Z,31.41
2018-07-08T14:26:12.348Z,31.39
2018-07-08T14:28:40.329Z,31.26
2018-07-08T14:31:08.402Z,30.99
2018-07-08T14:33:36.373Z,30.77
2018-07-08T14:36:04.667Z,31.86
2018-07-08T14:38:32.664Z,32.39
2018-07-08T14:41:00.681Z,31.52
2018-07-08T14:43:28.715Z,30.72
2018-07-08T14:45:56.757Z,30.62
2018-07-08T14:48:24.785Z,31.22
2018-07-08T14:50:52.790Z,31.15
2018-07-08T14:53:20.813Z,30.65
2018-07-08T14:55:48.876Z,30.88
2018-07-08T14:58:16.876Z,29.82
2018-07-08T15:00:44.925Z,31.15
2018-07-08T15:03:12.948Z,30.08
2018-07-08T15:05:40.920Z,29.96
2018-07-08T15:08:09.675Z,31.08
2018-07-08T15:10:37.665Z,32.98
2018-07-08T15:13:05.877Z,32.27
2018-07-08T15:15:33.880Z,31.74
2018-07-08T15:18:01.900Z,32.97
2018-07-08T15:20:29.900Z,32.28
2018-07-08T15:22:57.898Z,31.76
2018-07-08T15:25:25.979Z,30.83
2018-07-08T15:27:53.965Z,32.12
2018-07-08T15:30:21.980Z,32.40
2018-07-08T15:32:50.061Z,33.47
2018-07-08T15:35:18.033Z,32.47
2018-07-08T15:37:47.008Z,32.90
2018-07-08T15:40:15.077Z,32.81
2018-07-08T15:42:43.101Z,32.53
2018-07-08T15:45:11.120Z,32.18
2018-07-08T15:47:39.168Z,31.80
2018-07-08T15:50:07.235Z,30.95
2018-07-08T15:52:35.236Z,31.37
2018-07-08T15:55:03.313Z,31.09
2018-07-08T15:57:31.352Z,31.96
2018-07-08T15:59:59.321Z,32.30
2018-07-08T16:02:27.349Z,30.88
2018-07-08T16:04:55.355Z,31.42
2018-07-08T16:07:23.332Z,32.33
2018-07-08T16:09:51.341Z,31.87
2018-07-08T16:12:19.333Z,32.59
2018-07-08T16:14:47.313Z,31.09
2018-07-08T16:17:16.100Z,31.75
2018-07-08T16:19:44.100Z,31.90
2018-07-08T16:22:12.107Z,31.87
2018-07-08T16:24:40.116Z,32.26
2018-07-08T16:27:08.520Z,33.31
2018-07-08T16:29:36.513Z,33.54
2018-07-08T16:32:04.542Z,32.91
2018-07-08T16:34:32.753Z,33.21
2018-07-08T16:37:00.854Z,33.97
2018-07-08T16:39:28.869Z,33.99
2018-07-08T16:41:56.861Z,33.74
2018-07-08T16:44:24.849Z,32.56
2018-07-08T16:46:52.844Z,32.89
2018-07-08T16:49:20.829Z,33.42
2018-07-08T16:51:48.841Z,32.41
2018-07-08T16:54:16.876Z,32.66
2018-07-08T16:56:44.901Z,32.81
2018-07-08T16:59:12.925Z,32.92
2018-07-08T17:01:40.995Z,33.57
2018-07-08T17:04:08.997Z,33.70
2018-07-08T17:06:37.009Z,33.95
2018-07-08T17:09:06.901Z,34.39
2018-07-08T17:11:34.905Z,34.15
2018-07-08T17:14:02.960Z,34.85
2018-07-08T17:16:30.978Z,34.89
2018-07-08T17:18:59.128Z,34.46
2018-07-08T17:21:27.280Z,35.35
2018-07-08T17:23:55.485Z,34.91
2018-07-08T17:26:23.551Z,34.88
2018-07-08T17:28:51.593Z,35.61
2018-07-08T17:31:19.580Z,34.75
2018-07-08T17:33:47.701Z,36.86
2018-07-08T17:36:15.815Z,37.09
2018-07-08T17:38:43.820Z,37.34
2018-07-08T17:41:11.819Z,38.44
2018-07-08T17:43:39.942Z,39.27
2018-07-08T17:46:07.945Z,38.04
2018-07-08T17:48:35.969Z,38.58
2018-07-08T17:51:03.955Z,39.87
2018-07-08T17:53:32.089Z,40.08
2018-07-08T17:56:00.070Z,39.08
2018-07-08T17:58:28.060Z,40.10
2018-07-08T18:00:56.044Z,40.75
2018-07-08T18:03:24.145Z,40.53
2018-07-08T18:05:52.073Z,40.19
2018-07-08T18:08:20.084Z,40.77
2018-07-08T18:10:48.087Z,42.20
2018-07-08T18:13:16.669Z,41.99
2018-07-08T18:15:44.701Z,41.86
2018-07-08T18:18:12.721Z,43.15
2018-07-08T18:20:40.762Z,42.64
2018-07-08T18:23:08.824Z,43.46
2018-07-08T18:25:36.819Z,44.57
2018-07-08T18:28:04.822Z,44.13
2018-07-08T18:30:34.145Z,44.08
2018-07-08T18:33:02.160Z,44.81
2018-07-08T18:35:30.165Z,44.27
2018-07-08T18:37:58.184Z,45.04
2018-07-08T18:40:26.417Z,45.22
2018-07-08T18:42:54.438Z,45.51
2018-07-08T18:45:22.555Z,45.89
2018-07-08T18:47:50.525Z,46.07
2018-07-08T18:50:18.569Z,46.43
2018-07-08T18:52:46.573Z,45.46
2018-07-08T18:55:14.574Z,45.65
2018-07-08T18:57:42.587Z,46.05
2018-07-08T19:00:11.716Z,45.73
2018-07-08T19:02:39.729Z,46.57
2018-07-08T19:05:08.167Z,46.72
2018-07-08T19:07:36.160Z,46.71
2018-07-08T19:10:04.209Z,46.67
2018-07-08T19:12:32.255Z,47.25
2018-07-08T19:15:00.328Z,47.16
2018-07-08T19:17:28.332Z,47.47
2018-07-08T19:19:56.344Z,47.61
2018-07-08T19:22:24.364Z,48.00
2018-07-08T19:24:52.382Z,47.64
2018-07-08T19:27:20.394Z,48.04
2018-07-08T19:29:48.425Z,48.48
2018-07-08T19:32:16.416Z,49.14
2018-07-08T19:34:44.429Z,49.68
2018-07-08T19:37:12.433Z,49.34
2018-07-08T19:39:40.664Z,49.27
2018-07-08T19:42:08.656Z,49.77
2018-07-08T19:44:36.689Z,50.17
2018-07-08T19:47:04.694Z,50.32
2018-07-08T19:49:32.706Z,50.74
2018-07-08T19:52:00.745Z,52.28
2018-07-08T19:54:28.745Z,52.62
2018-07-08T19:56:56.740Z,52.52
2018-07-08T19:59:24.818Z,52.07
2018-07-08T20:01:52.890Z,52.36
2018-07-08T20:04:20.897Z,52.99
2018-07-08T20:06:48.921Z,53.97
2018-07-08T20:09:17.092Z,54.96
2018-07-08T20:11:45.121Z,54.91
2018-07-08T20:14:13.150Z,54.94
2018-07-08T20:16:41.145Z,55.19
2018-07-08T20:19:09.136Z,56.01
2018-07-08T20:21:37.185Z,55.56
2018-07-08T20:24:05.152Z,55.03
2018-07-08T20:26:33.168Z,56.73
2018-07-08T20:29:01.161Z,55.53
2018-07-08T20:31:29.188Z,56.30
2018-07-08T20:33:57.224Z,56.39
2018-07-08T20:36:25.257Z,57.99
2018-07-08T20:38:53.260Z,57.74
2018-07-08T20:41:21.774Z,58.68
2018-07-08T20:43:49.821Z,59.19
2018-07-08T20:46:17.839Z,58.88
2018-07-08T20:48:45.817Z,59.19
2018-07-08T20:51:13.809Z,59.50
2018-07-08T20:53:41.860Z,60.00
2018-07-08T20:56:09.885Z,59.80
2018-07-08T20:58:37.953Z,59.79
2018-07-08T21:01:05.957Z,59.84
2018-07-08T21:03:33.961Z,61.32
2018-07-08T21:06:01.969Z,61.57
2018-07-08T21:08:29.944Z,61.30
2018-07-08T21:10:57.972Z,62.34
2018-07-08T21:13:26.484Z,62.16
2018-07-08T21:15:54.514Z,61.89
2018-07-08T21:18:22.565Z,63.15
2018-07-08T21:20:50.641Z,63.06
2018-07-08T21:23:18.652Z,62.59
2018-07-08T21:25:46.800Z,62.43
2018-07-08T21:28:14.831Z,62.57
2018-07-08T21:30:43.056Z,63.61
2018-07-08T21:33:11.334Z,63.67
2018-07-08T21:35:39.352Z,63.61
2018-07-08T21:38:07.353Z,64.39
2018-07-08T21:40:35.441Z,64.52
2018-07-08T21:43:03.420Z,64.85
2018-07-08T21:45:31.421Z,65.10
2018-07-08T21:47:59.425Z,64.71
2018-07-08T21:50:27.392Z,65.17
2018-07-08T21:52:55.397Z,64.71
2018-07-08T21:55:23.388Z,65.24
2018-07-08T21:57:51.376Z,65.90
2018-07-08T22:00:29.355Z,64.70
2018-07-08T22:02:57.482Z,65.28
2018-07-08T22:05:25.901Z,65.61
2018-07-08T22:07:59.468Z,66.53
2018-07-08T22:10:29.816Z,66.66
2018-07-08T22:12:58.308Z,66.91
2018-07-08T22:15:26.393Z,67.32
2018-07-08T22:17:54.726Z,66.79
2018-07-08T22:20:22.682Z,67.50
2018-07-08T22:22:50.756Z,67.94
2018-07-08T22:25:18.824Z,67.65
2018-07-08T22:27:46.856Z,68.63
2018-07-08T22:30:15.304Z,67.63
2018-07-08T22:32:43.316Z,68.38
2018-07-08T22:35:11.329Z,69.85
2018-07-08T22:37:39.452Z,69.52
2018-07-08T22:40:08.751Z,69.82
2018-07-08T22:42:37.332Z,69.47
2018-07-08T22:45:05.587Z,69.93
2018-07-08T22:47:33.783Z,69.44
2018-07-08T22:50:01.773Z,69.46
2018-07-08T22:52:29.773Z,70.42
2018-07-08T22:54:57.785Z,70.09
2018-07-08T22:57:25.813Z,70.04
2018-07-08T23:00:03.900Z,69.27
2018-07-08T23:02:40.644Z,69.86
2018-07-08T23:05:08.631Z,70.52
2018-07-08T23:07:36.985Z,70.28
2018-07-08T23:10:04.974Z,70.48
2018-07-08T23:12:33.906Z,69.82
2018-07-08T23:15:01.895Z,70.07
2018-07-08T23:17:29.905Z,69.81
2018-07-08T23:19:57.960Z,69.13
2018-07-08T23:22:37.376Z,70.13
2018-07-08T23:25:05.457Z,70.33
2018-07-08T23:27:33.536Z,70.51
2018-07-08T23:30:01.542Z,70.48
2018-07-08T23:32:29.673Z,70.81
2018-07-08T23:34:57.666Z,71.42
2018-07-08T23:37:25.792Z,71.05
2018-07-08T23:39:53.780Z,71.04
2018-07-08T23:42:21.771Z,72.06
2018-07-08T23:44:49.797Z,72.17
2018-07-08T23:47:17.781Z,71.91
2018-07-08T23:49:45.787Z,71.28
2018-07-08T23:52:13.945Z,72.10
2018-07-08T23:54:42.253Z,72.44
2018-07-08T23:57:10.225Z,72.90
2018-07-08T23:59:38.228Z,71.64
