createdAt,value
2017-08-09T00:00:31.613Z,0
2017-08-09T00:01:33.113Z,0
2017-08-09T00:02:34.501Z,0
2017-08-09T00:03:35.974Z,0
2017-08-09T00:04:37.379Z,0
2017-08-09T00:05:38.783Z,0
2017-08-09T00:06:40.296Z,0
2017-08-09T00:07:41.696Z,0
2017-08-09T00:08:43.100Z,0
2017-08-09T00:09:44.619Z,0
2017-08-09T00:10:46.023Z,0
2017-08-09T00:11:47.429Z,0
2017-08-09T00:12:48.940Z,0
2017-08-09T00:13:50.344Z,0
2017-08-09T00:14:51.746Z,0
2017-08-09T00:15:53.261Z,0
2017-08-09T00:16:54.664Z,0
2017-08-09T00:17:56.138Z,0
2017-08-09T00:18:57.547Z,0
2017-08-09T00:19:58.955Z,0
2017-08-09T00:21:00.464Z,0
2017-08-09T00:22:01.866Z,0
2017-08-09T00:23:03.276Z,0
2017-08-09T00:24:04.787Z,0
2017-08-09T00:25:06.191Z,0
2017-08-09T00:26:07.597Z,0
2017-08-09T00:27:09.105Z,0
2017-08-09T00:28:10.512Z,0
2017-08-09T00:29:11.935Z,0
2017-08-09T00:30:13.429Z,0
2017-08-09T00:31:14.828Z,0
2017-08-09T00:32:16.239Z,0
2017-08-09T00:33:17.746Z,0
2017-08-09T00:34:19.151Z,0
2017-08-09T00:35:20.558Z,0
2017-08-09T00:36:22.066Z,0
2017-08-09T00:37:23.480Z,0
2017-08-09T00:38:24.945Z,0
2017-08-09T00:39:26.349Z,0
2017-08-09T00:40:27.754Z,0
2017-08-09T00:41:29.537Z,0
2017-08-09T00:42:30.943Z,0
2017-08-09T00:43:32.471Z,0
2017-08-09T00:44:33.857Z,0
2017-08-09T00:45:35.260Z,0
2017-08-09T00:46:36.793Z,0
2017-08-09T00:47:38.201Z,0
2017-08-09T00:48:39.608Z,0
2017-08-09T00:49:41.102Z,0
2017-08-09T00:50:42.500Z,0
2017-08-09T00:51:43.979Z,0
2017-08-09T00:52:45.765Z,0
2017-08-09T00:53:47.269Z,0
2017-08-09T00:54:48.672Z,0
2017-08-09T00:55:50.072Z,0
2017-08-09T00:56:51.587Z,0
2017-08-09T00:57:52.991Z,0
2017-08-09T00:58:54.393Z,0
2017-08-09T00:59:55.911Z,0
2017-08-09T01:00:57.314Z,0
2017-08-09T01:01:58.721Z,0
2017-08-09T01:03:00.633Z,0
2017-08-09T01:04:02.034Z,0
2017-08-09T01:05:03.436Z,0
2017-08-09T01:06:04.857Z,0
2017-08-09T01:07:06.258Z,0
2017-08-09T01:08:07.663Z,0
2017-08-09T01:09:09.178Z,0
2017-08-09T01:10:10.583Z,0
2017-08-09T01:11:11.987Z,0
2017-08-09T01:12:13.502Z,0
2017-08-09T01:13:14.905Z,0
2017-08-09T01:14:16.380Z,0
2017-08-09T01:15:17.786Z,0
2017-08-09T01:16:19.261Z,0
2017-08-09T01:17:20.678Z,0
2017-08-09T01:18:22.144Z,0
2017-08-09T01:19:23.549Z,0
2017-08-09T01:20:25.023Z,0
2017-08-09T01:21:26.426Z,0
2017-08-09T01:22:27.902Z,0
2017-08-09T01:23:29.307Z,0
2017-08-09T01:24:30.785Z,0
2017-08-09T01:25:32.188Z,0
2017-08-09T01:26:33.665Z,0
2017-08-09T01:27:35.069Z,0
2017-08-09T01:28:36.545Z,0
2017-08-09T01:29:37.947Z,0
2017-08-09T01:30:39.424Z,0
2017-08-09T01:31:40.831Z,0
2017-08-09T01:32:42.235Z,0
2017-08-09T01:33:43.747Z,0
2017-08-09T01:34:45.147Z,0
2017-08-09T01:35:46.556Z,0
2017-08-09T01:36:48.070Z,0
2017-08-09T01:37:49.474Z,0
2017-08-09T01:38:50.885Z,0
2017-08-09T01:39:52.388Z,0
2017-08-09T01:40:53.798Z,0
2017-08-09T01:41:55.203Z,0
2017-08-09T01:42:56.710Z,0
2017-08-09T01:43:58.116Z,0
2017-08-09T01:44:59.522Z,0
2017-08-09T01:46:01.038Z,0
2017-08-09T01:47:02.443Z,0
2017-08-09T01:48:03.910Z,0
2017-08-09T01:49:05.314Z,0
2017-08-09T01:50:06.791Z,0
2017-08-09T01:51:08.584Z,0
2017-08-09T01:52:10.098Z,0
2017-08-09T01:53:11.502Z,0
2017-08-09T01:54:12.974Z,0
2017-08-09T01:55:14.378Z,0
2017-08-09T01:56:15.842Z,0
2017-08-09T01:57:17.247Z,0
2017-08-09T01:58:18.723Z,0
2017-08-09T01:59:20.137Z,0
2017-08-09T02:00:21.604Z,0
2017-08-09T02:01:23.394Z,0
2017-08-09T02:02:24.894Z,0
2017-08-09T02:03:26.295Z,0
2017-08-09T02:04:27.798Z,0
2017-08-09T02:05:29.204Z,0
2017-08-09T02:06:30.606Z,0
2017-08-09T02:07:32.096Z,0
2017-08-09T02:08:33.502Z,0
2017-08-09T02:09:34.902Z,0
2017-08-09T02:10:36.419Z,0
2017-08-09T02:11:37.822Z,0
2017-08-09T02:12:39.298Z,0
2017-08-09T02:13:40.713Z,0
2017-08-09T02:14:42.178Z,0
2017-08-09T02:15:43.588Z,0
2017-08-09T02:16:45.060Z,0
2017-08-09T02:17:46.460Z,0
2017-08-09T02:18:47.939Z,0
2017-08-09T02:19:49.345Z,0
2017-08-09T02:20:50.818Z,0
2017-08-09T02:21:52.227Z,0
2017-08-09T02:22:53.631Z,0
2017-08-09T02:23:55.141Z,0
2017-08-09T02:24:56.544Z,0
2017-08-09T02:25:57.950Z,0
2017-08-09T02:26:59.461Z,0
2017-08-09T02:28:00.865Z,0
2017-08-09T02:29:02.354Z,0
2017-08-09T02:30:03.759Z,0
2017-08-09T02:31:05.224Z,0
2017-08-09T02:32:06.625Z,0
2017-08-09T02:33:08.040Z,0
2017-08-09T02:34:09.545Z,0
2017-08-09T02:35:10.951Z,0
2017-08-09T02:36:12.356Z,0
2017-08-09T02:37:13.864Z,0
2017-08-09T02:38:15.266Z,0
2017-08-09T02:39:16.669Z,0
2017-08-09T02:40:18.568Z,0
2017-08-09T02:41:19.972Z,0
2017-08-09T02:42:21.378Z,0
2017-08-09T02:43:22.810Z,0
2017-08-09T02:44:24.220Z,0
2017-08-09T02:45:25.695Z,0
2017-08-09T02:46:27.097Z,0
2017-08-09T02:47:28.578Z,0
2017-08-09T02:48:29.981Z,0
2017-08-09T02:49:31.458Z,0
2017-08-09T02:50:32.864Z,0
2017-08-09T02:51:34.343Z,0
2017-08-09T02:52:35.757Z,0
2017-08-09T02:53:37.214Z,0
2017-08-09T02:54:38.629Z,0
2017-08-09T02:55:40.098Z,0
2017-08-09T02:56:41.500Z,0
2017-08-09T02:57:42.981Z,0
2017-08-09T02:58:44.410Z,0
2017-08-09T02:59:45.861Z,0
2017-08-09T03:00:47.264Z,0
2017-08-09T03:01:48.744Z,0
2017-08-09T03:02:50.149Z,0
2017-08-09T03:03:51.621Z,0
2017-08-09T03:04:53.031Z,0
2017-08-09T03:05:54.710Z,0
2017-08-09T03:06:56.112Z,0
2017-08-09T03:07:57.550Z,0
2017-08-09T03:08:59.082Z,0
2017-08-09T03:10:00.496Z,0
2017-08-09T03:11:01.904Z,0
2017-08-09T03:12:03.561Z,0
2017-08-09T03:13:04.966Z,0
2017-08-09T03:14:06.578Z,0
2017-08-09T03:15:07.981Z,0
2017-08-09T03:16:09.520Z,0
2017-08-09T03:17:10.926Z,0
2017-08-09T03:18:12.605Z,0
2017-08-09T03:19:14.010Z,0
2017-08-09T03:20:15.691Z,0
2017-08-09T03:21:17.103Z,0
2017-08-09T03:22:18.503Z,0
2017-08-09T03:23:20.009Z,0
2017-08-09T03:24:21.416Z,0
2017-08-09T03:25:22.819Z,0
2017-08-09T03:26:24.332Z,0
2017-08-09T03:27:25.739Z,0
2017-08-09T03:28:27.140Z,0
2017-08-09T03:29:28.921Z,0
2017-08-09T03:30:30.504Z,0
2017-08-09T03:31:31.909Z,0
2017-08-09T03:32:33.383Z,0
2017-08-09T03:33:34.788Z,0
2017-08-09T03:34:36.264Z,0
2017-08-09T03:35:37.666Z,0
2017-08-09T03:36:39.153Z,0
2017-08-09T03:37:40.549Z,0
2017-08-09T03:38:42.025Z,0
2017-08-09T03:39:43.440Z,0
2017-08-09T03:40:45.119Z,0
2017-08-09T03:41:46.912Z,0
2017-08-09T03:42:48.318Z,0
2017-08-09T03:43:49.840Z,0
2017-08-09T03:44:51.244Z,0
2017-08-09T03:45:52.649Z,0
2017-08-09T03:46:54.161Z,4
2017-08-09T03:47:55.576Z,4
2017-08-09T03:48:57.247Z,4
2017-08-09T03:49:58.650Z,4
2017-08-09T03:51:00.074Z,4
2017-08-09T03:52:01.479Z,4
2017-08-09T03:53:02.888Z,4
2017-08-09T03:54:04.451Z,8
2017-08-09T03:55:05.857Z,4
2017-08-09T03:56:07.263Z,8
2017-08-09T03:57:08.767Z,8
2017-08-09T03:58:10.174Z,8
2017-08-09T03:59:11.579Z,8
2017-08-09T04:00:13.090Z,8
2017-08-09T04:01:14.506Z,8
2017-08-09T04:02:15.915Z,8
2017-08-09T04:03:17.413Z,12
2017-08-09T04:04:18.816Z,12
2017-08-09T04:05:20.294Z,16
2017-08-09T04:06:21.697Z,16
2017-08-09T04:07:23.174Z,12
2017-08-09T04:08:24.575Z,8
2017-08-09T04:09:26.004Z,8
2017-08-09T04:10:27.505Z,8
2017-08-09T04:11:29.292Z,12
2017-08-09T04:12:30.691Z,20
2017-08-09T04:13:32.235Z,28
2017-08-09T04:14:33.640Z,24
2017-08-09T04:15:35.107Z,24
2017-08-09T04:16:36.533Z,28
2017-08-09T04:17:37.938Z,32
2017-08-09T04:18:39.444Z,36
2017-08-09T04:19:40.832Z,40
2017-08-09T04:20:42.239Z,56
2017-08-09T04:21:43.749Z,60
2017-08-09T04:22:45.163Z,56
2017-08-09T04:23:46.562Z,60
2017-08-09T04:24:48.070Z,72
2017-08-09T04:25:49.473Z,92
2017-08-09T04:26:50.952Z,84
2017-08-09T04:27:52.383Z,84
2017-08-09T04:28:54.417Z,92
2017-08-09T04:29:55.826Z,116
2017-08-09T04:30:57.329Z,136
2017-08-09T04:31:58.741Z,136
2017-08-09T04:33:00.165Z,152
2017-08-09T04:34:01.583Z,104
2017-08-09T04:35:03.054Z,88
2017-08-09T04:36:04.457Z,76
2017-08-09T04:37:05.927Z,84
2017-08-09T04:38:07.334Z,76
2017-08-09T04:39:08.742Z,48
2017-08-09T04:40:10.250Z,44
2017-08-09T04:41:11.675Z,44
2017-08-09T04:42:13.080Z,52
2017-08-09T04:43:14.569Z,52
2017-08-09T04:44:15.973Z,56
2017-08-09T04:45:17.454Z,60
2017-08-09T04:46:18.859Z,56
2017-08-09T04:47:20.340Z,64
2017-08-09T04:48:21.787Z,68
2017-08-09T04:49:23.188Z,76
2017-08-09T04:50:24.654Z,96
2017-08-09T04:51:26.056Z,100
2017-08-09T04:52:27.465Z,100
2017-08-09T04:53:28.976Z,108
2017-08-09T04:54:30.376Z,80
2017-08-09T04:55:31.790Z,84
2017-08-09T04:56:33.297Z,80
2017-08-09T04:57:34.719Z,60
2017-08-09T04:58:36.142Z,68
2017-08-09T04:59:37.619Z,84
2017-08-09T05:00:39.026Z,96
2017-08-09T05:01:40.428Z,124
2017-08-09T05:02:41.942Z,140
2017-08-09T05:03:43.354Z,144
2017-08-09T05:04:44.758Z,96
2017-08-09T05:05:46.264Z,124
2017-08-09T05:06:47.674Z,92
2017-08-09T05:07:49.152Z,60
2017-08-09T05:08:50.559Z,76
2017-08-09T05:09:52.026Z,84
2017-08-09T05:10:53.435Z,80
2017-08-09T05:11:54.908Z,76
2017-08-09T05:12:56.319Z,92
2017-08-09T05:13:57.721Z,92
2017-08-09T05:14:59.286Z,116
2017-08-09T05:16:00.691Z,140
2017-08-09T05:17:02.103Z,148
2017-08-09T05:18:03.548Z,144
2017-08-09T05:19:04.955Z,140
2017-08-09T05:20:06.432Z,168
2017-08-09T05:21:07.840Z,196
2017-08-09T05:22:09.312Z,192
2017-08-09T05:23:10.719Z,192
2017-08-09T05:24:12.192Z,184
2017-08-09T05:25:13.600Z,184
2017-08-09T05:26:15.074Z,192
2017-08-09T05:27:16.497Z,308
2017-08-09T05:28:17.953Z,456
2017-08-09T05:29:19.363Z,520
2017-08-09T05:30:20.768Z,480
2017-08-09T05:31:22.277Z,328
2017-08-09T05:32:23.712Z,260
2017-08-09T05:33:25.118Z,236
2017-08-09T05:34:26.601Z,364
2017-08-09T05:35:28.008Z,572
2017-08-09T05:36:29.416Z,672
2017-08-09T05:37:30.920Z,788
2017-08-09T05:38:32.326Z,768
2017-08-09T05:39:33.732Z,856
2017-08-09T05:40:35.243Z,864
2017-08-09T05:41:36.669Z,732
2017-08-09T05:42:38.157Z,652
2017-08-09T05:43:39.565Z,712
2017-08-09T05:44:40.973Z,712
2017-08-09T05:45:42.383Z,856
2017-08-09T05:46:43.789Z,836
2017-08-09T05:47:45.197Z,960
2017-08-09T05:48:46.766Z,1008
2017-08-09T05:49:48.175Z,1024
2017-08-09T05:50:49.586Z,1056
2017-08-09T05:51:51.089Z,1016
2017-08-09T05:52:52.494Z,872
2017-08-09T05:53:53.903Z,772
2017-08-09T05:54:55.408Z,744
2017-08-09T05:55:56.814Z,700
2017-08-09T05:56:58.224Z,736
2017-08-09T05:57:59.731Z,732
2017-08-09T05:59:01.138Z,744
2017-08-09T06:00:02.546Z,760
2017-08-09T06:01:04.052Z,784
2017-08-09T06:02:05.460Z,824
2017-08-09T06:03:06.867Z,732
2017-08-09T06:04:08.374Z,608
2017-08-09T06:05:09.783Z,604
2017-08-09T06:06:11.255Z,676
2017-08-09T06:07:12.659Z,760
2017-08-09T06:08:14.135Z,808
2017-08-09T06:09:15.541Z,792
2017-08-09T06:10:16.949Z,880
2017-08-09T06:11:18.457Z,856
2017-08-09T06:12:19.865Z,888
2017-08-09T06:13:21.268Z,824
2017-08-09T06:14:22.780Z,860
2017-08-09T06:15:24.185Z,864
2017-08-09T06:16:25.591Z,916
2017-08-09T06:17:27.102Z,856
2017-08-09T06:18:28.509Z,872
2017-08-09T06:19:29.933Z,804
2017-08-09T06:20:31.823Z,752
2017-08-09T06:21:33.274Z,740
2017-08-09T06:22:34.718Z,776
2017-08-09T06:23:36.120Z,836
2017-08-09T06:24:37.594Z,680
2017-08-09T06:25:39.002Z,648
2017-08-09T06:26:40.475Z,684
2017-08-09T06:27:42.263Z,680
2017-08-09T06:28:43.825Z,676
2017-08-09T06:29:45.233Z,696
2017-08-09T06:30:46.857Z,712
2017-08-09T06:31:48.264Z,760
2017-08-09T06:32:49.733Z,780
2017-08-09T06:33:51.142Z,800
2017-08-09T06:34:52.550Z,840
2017-08-09T06:35:54.054Z,860
2017-08-09T06:36:55.465Z,936
2017-08-09T06:37:56.869Z,1012
2017-08-09T06:38:58.378Z,1068
2017-08-09T06:39:59.787Z,1212
2017-08-09T06:41:01.260Z,1692
2017-08-09T06:42:02.670Z,2008
2017-08-09T06:43:05.166Z,1748
2017-08-09T06:44:06.571Z,1728
2017-08-09T06:45:08.045Z,1688
2017-08-09T06:46:09.456Z,1868
2017-08-09T06:47:10.926Z,1996
2017-08-09T06:48:12.337Z,2392
2017-08-09T06:49:13.808Z,2324
2017-08-09T06:50:15.223Z,1920
2017-08-09T06:51:17.018Z,1492
2017-08-09T06:52:18.538Z,1328
2017-08-09T06:53:19.945Z,1876
2017-08-09T06:54:21.354Z,2300
2017-08-09T06:55:22.861Z,2484
2017-08-09T06:56:24.267Z,2368
2017-08-09T06:57:25.671Z,2816
2017-08-09T06:58:27.182Z,2208
2017-08-09T06:59:28.593Z,1852
2017-08-09T07:00:29.999Z,1260
2017-08-09T07:01:31.503Z,1256
2017-08-09T07:02:32.911Z,1964
2017-08-09T07:03:34.318Z,1976
2017-08-09T07:04:35.834Z,2072
2017-08-09T07:06:16.856Z,2808
2017-08-09T07:07:18.237Z,3200
2017-08-09T07:08:39.891Z,2856
2017-08-09T07:09:41.299Z,2324
2017-08-09T07:11:02.945Z,1944
2017-08-09T07:12:04.352Z,2124
2017-08-09T07:13:25.998Z,1544
2017-08-09T07:14:27.405Z,1624
2017-08-09T07:15:49.057Z,2460
2017-08-09T07:16:50.460Z,2912
2017-08-09T07:18:12.105Z,1416
2017-08-09T07:19:13.512Z,1880
2017-08-09T07:22:33.635Z,2620
2017-08-09T07:23:35.045Z,2364
2017-08-09T07:24:56.686Z,2556
2017-08-09T07:25:58.094Z,2744
2017-08-09T07:27:59.266Z,2168
2017-08-09T07:29:00.672Z,2224
2017-08-09T07:30:22.319Z,1920
2017-08-09T07:31:23.726Z,2480
2017-08-09T07:32:45.376Z,2912
2017-08-09T07:33:46.780Z,3568
2017-08-09T07:35:08.495Z,2652
2017-08-09T07:36:09.793Z,2836
2017-08-09T07:38:10.905Z,4484
2017-08-09T07:39:12.310Z,4800
2017-08-09T07:40:33.959Z,5572
2017-08-09T07:41:35.366Z,5488
2017-08-09T07:42:57.011Z,3964
2017-08-09T07:43:58.805Z,4312
2017-08-09T07:45:00.210Z,5200
2017-08-09T07:46:01.715Z,3872
2017-08-09T07:47:03.122Z,3948
2017-08-09T07:48:04.595Z,3912
2017-08-09T07:49:06.004Z,3924
2017-08-09T07:50:07.475Z,3132
2017-08-09T07:51:08.877Z,2508
2017-08-09T07:52:10.292Z,3384
2017-08-09T07:53:11.799Z,4460
2017-08-09T07:54:13.209Z,5108
2017-08-09T07:55:14.619Z,4240
2017-08-09T07:56:16.120Z,3412
2017-08-09T07:57:17.647Z,3120
2017-08-09T07:58:19.047Z,2388
2017-08-09T07:59:20.551Z,2200
2017-08-09T08:00:21.950Z,3032
2017-08-09T08:01:23.357Z,3144
2017-08-09T08:02:24.864Z,3304
2017-08-09T08:03:26.275Z,4052
2017-08-09T08:04:27.682Z,4760
2017-08-09T08:05:29.188Z,4472
2017-08-09T08:06:30.595Z,4660
2017-08-09T08:07:32.066Z,5312
2017-08-09T08:08:33.474Z,4720
2017-08-09T08:09:34.946Z,3348
2017-08-09T08:10:36.357Z,4236
2017-08-09T08:11:37.827Z,3948
2017-08-09T08:12:39.237Z,3700
2017-08-09T08:13:40.707Z,3356
2017-08-09T08:14:42.110Z,3496
2017-08-09T08:15:43.587Z,3300
2017-08-09T08:16:44.996Z,3452
2017-08-09T08:17:46.406Z,3552
2017-08-09T08:18:47.909Z,3956
2017-08-09T08:19:49.315Z,2888
2017-08-09T08:20:50.721Z,3812
2017-08-09T08:21:52.228Z,2716
2017-08-09T08:22:53.640Z,4176
2017-08-09T08:23:55.109Z,3196
2017-08-09T08:24:56.520Z,4740
2017-08-09T08:25:57.930Z,3808
2017-08-09T08:26:59.535Z,5112
2017-08-09T08:28:00.941Z,4872
2017-08-09T08:29:02.349Z,6140
2017-08-09T08:30:03.861Z,4464
2017-08-09T08:31:05.271Z,3288
2017-08-09T08:32:06.685Z,4576
2017-08-09T08:33:08.177Z,3868
2017-08-09T08:34:09.582Z,3676
2017-08-09T08:35:10.988Z,3808
2017-08-09T08:36:12.501Z,3760
2017-08-09T08:37:13.909Z,3864
2017-08-09T08:38:15.381Z,5224
2017-08-09T08:39:16.790Z,5004
2017-08-09T08:40:18.262Z,4460
2017-08-09T08:41:19.670Z,5364
2017-08-09T08:42:21.142Z,4828
2017-08-09T08:43:22.548Z,4792
2017-08-09T08:44:24.020Z,5032
2017-08-09T08:45:25.429Z,5528
2017-08-09T08:46:26.898Z,5428
2017-08-09T08:47:28.310Z,4944
2017-08-09T08:48:29.781Z,5376
2017-08-09T08:49:31.189Z,3876
2017-08-09T08:50:32.666Z,3928
2017-08-09T08:51:34.073Z,3772
2017-08-09T08:52:35.865Z,4548
2017-08-09T08:53:37.394Z,4628
2017-08-09T08:54:38.806Z,4600
2017-08-09T08:55:40.209Z,4632
2017-08-09T08:56:41.714Z,4820
2017-08-09T08:57:43.121Z,4508
2017-08-09T08:58:44.913Z,4516
2017-08-09T08:59:46.341Z,4440
2017-08-09T09:00:47.749Z,4588
2017-08-09T09:01:49.158Z,5256
2017-08-09T09:02:50.662Z,5464
2017-08-09T09:03:52.073Z,5884
2017-08-09T09:04:53.479Z,6768
2017-08-09T09:05:54.986Z,7764
2017-08-09T09:06:56.384Z,8144
2017-08-09T09:07:57.803Z,7176
2017-08-09T09:08:59.302Z,8508
2017-08-09T09:10:00.710Z,7748
2017-08-09T09:11:02.117Z,7652
2017-08-09T09:12:03.625Z,7532
2017-08-09T09:13:05.035Z,8104
2017-08-09T09:14:06.504Z,8236
2017-08-09T09:15:07.938Z,8104
2017-08-09T09:16:09.405Z,8092
2017-08-09T09:17:10.794Z,8136
2017-08-09T09:18:12.196Z,7940
2017-08-09T09:19:13.708Z,7484
2017-08-09T09:20:15.137Z,7288
2017-08-09T09:21:16.547Z,6672
2017-08-09T09:22:18.030Z,7252
2017-08-09T09:23:19.444Z,7832
2017-08-09T09:24:20.850Z,8376
2017-08-09T09:25:22.264Z,11724
2017-08-09T09:26:23.682Z,10180
2017-08-09T09:27:25.091Z,8476
2017-08-09T09:28:26.506Z,8524
2017-08-09T09:29:27.917Z,9208
2017-08-09T09:30:29.339Z,10064
2017-08-09T09:31:30.791Z,12096
2017-08-09T09:32:32.197Z,11032
2017-08-09T09:33:33.614Z,14852
2017-08-09T09:34:35.024Z,14228
2017-08-09T09:35:36.436Z,13372
2017-08-09T09:36:37.859Z,13536
2017-08-09T09:37:39.271Z,13308
2017-08-09T09:38:40.693Z,13504
2017-08-09T09:39:42.100Z,16352
2017-08-09T09:40:43.518Z,17120
2017-08-09T09:41:44.922Z,16224
2017-08-09T09:42:46.343Z,22464
2017-08-09T09:43:47.770Z,18848
2017-08-09T09:44:49.186Z,16576
2017-08-09T09:45:50.612Z,19104
2017-08-09T09:46:52.041Z,21088
2017-08-09T09:47:53.448Z,13624
2017-08-09T09:48:54.869Z,20224
2017-08-09T09:49:56.288Z,17856
2017-08-09T09:50:57.718Z,13468
2017-08-09T09:51:59.134Z,15360
2017-08-09T09:53:00.651Z,33760
2017-08-09T09:54:02.037Z,43904
2017-08-09T09:55:03.505Z,34432
2017-08-09T09:56:04.918Z,30144
2017-08-09T09:57:06.386Z,35392
2017-08-09T09:58:07.803Z,34624
2017-08-09T09:59:09.219Z,20736
2017-08-09T10:00:10.706Z,18592
2017-08-09T10:01:12.118Z,17440
2017-08-09T10:02:13.531Z,16672
2017-08-09T10:03:15.232Z,17568
2017-08-09T10:04:16.645Z,6960
2017-08-09T10:05:18.318Z,50368
2017-08-09T10:06:19.733Z,67648
2017-08-09T10:07:21.401Z,49472
2017-08-09T10:08:22.814Z,96416
2017-08-09T10:09:24.227Z,80224
2017-08-09T10:10:25.928Z,11576
2017-08-09T10:11:27.342Z,86624
2017-08-09T10:12:28.760Z,78752
2017-08-09T10:13:30.460Z,77888
2017-08-09T10:14:31.868Z,35840
2017-08-09T10:15:33.546Z,59552
2017-08-09T10:16:34.955Z,16608
2017-08-09T10:17:36.625Z,17696
2017-08-09T10:18:38.057Z,19488
2017-08-09T10:19:39.711Z,21408
2017-08-09T10:20:41.127Z,33408
2017-08-09T10:21:42.797Z,38368
2017-08-09T10:22:44.215Z,30624
2017-08-09T10:23:45.630Z,22720
2017-08-09T10:24:47.322Z,20576
2017-08-09T10:25:48.738Z,17504
2017-08-09T10:26:50.153Z,14700
2017-08-09T10:27:51.848Z,30880
2017-08-09T10:28:53.264Z,17792
2017-08-09T10:29:54.936Z,28704
2017-08-09T10:30:56.350Z,6884
2017-08-09T10:31:58.017Z,8092
2017-08-09T10:32:59.430Z,17792
2017-08-09T10:34:01.103Z,27808
2017-08-09T10:35:02.519Z,26560
2017-08-09T10:36:04.197Z,25472
2017-08-09T10:37:05.609Z,17088
2017-08-09T10:38:07.023Z,25376
2017-08-09T10:39:08.643Z,31104
2017-08-09T10:40:10.056Z,51008
2017-08-09T10:41:11.471Z,62272
2017-08-09T10:42:13.056Z,18624
2017-08-09T10:43:14.454Z,10212
2017-08-09T10:44:15.861Z,13316
2017-08-09T10:45:17.736Z,21248
2017-08-09T10:46:19.152Z,36928
2017-08-09T10:47:20.565Z,36800
2017-08-09T10:48:22.087Z,53536
2017-08-09T10:49:23.503Z,12116
2017-08-09T10:50:24.916Z,11728
2017-08-09T10:51:26.613Z,16064
2017-08-09T10:52:28.040Z,26176
2017-08-09T10:53:29.448Z,31680
2017-08-09T10:54:31.139Z,41088
2017-08-09T10:55:32.555Z,84832
2017-08-09T10:56:33.972Z,35552
2017-08-09T10:57:35.680Z,39488
2017-08-09T10:58:37.089Z,25824
2017-08-09T10:59:38.749Z,15096
2017-08-09T11:00:40.165Z,15048
2017-08-09T11:01:41.769Z,8376
2017-08-09T11:02:43.184Z,6164
2017-08-09T11:03:44.597Z,5816
2017-08-09T11:04:46.160Z,44832
2017-08-09T11:05:47.568Z,9212
2017-08-09T11:06:48.984Z,65920
2017-08-09T11:07:50.681Z,11428
2017-08-09T11:08:52.095Z,5432
2017-08-09T11:09:53.520Z,5316
2017-08-09T11:10:55.214Z,26208
2017-08-09T11:11:56.623Z,28224
2017-08-09T11:12:58.036Z,43008
2017-08-09T11:13:59.530Z,50176
2017-08-09T11:15:00.943Z,64512
2017-08-09T11:16:02.614Z,81056
2017-08-09T11:17:04.055Z,10796
2017-08-09T11:18:05.708Z,37248
2017-08-09T11:19:07.117Z,105856
2017-08-09T11:20:08.787Z,74848
2017-08-09T11:21:10.203Z,80448
2017-08-09T11:22:11.871Z,68512
2017-08-09T11:23:13.288Z,83616
2017-08-09T11:24:14.958Z,79968
2017-08-09T11:25:16.375Z,71712
2017-08-09T11:26:18.047Z,55456
2017-08-09T11:27:19.459Z,50528
2017-08-09T11:28:20.953Z,62080
2017-08-09T11:29:22.366Z,57024
2017-08-09T11:30:23.782Z,55712
2017-08-09T11:31:25.448Z,48576
2017-08-09T11:32:26.867Z,38752
2017-08-09T11:33:28.283Z,43584
2017-08-09T11:34:29.976Z,38656
2017-08-09T11:35:31.391Z,35040
2017-08-09T11:36:32.812Z,33920
2017-08-09T11:37:34.500Z,34560
2017-08-09T11:38:35.921Z,33696
2017-08-09T11:39:37.342Z,28224
2017-08-09T11:40:39.024Z,7024
2017-08-09T11:41:40.438Z,9952
2017-08-09T11:42:41.858Z,15680
2017-08-09T11:43:43.349Z,21504
2017-08-09T11:44:44.768Z,20672
2017-08-09T11:45:46.436Z,16000
2017-08-09T11:46:47.855Z,19072
2017-08-09T11:47:49.517Z,21792
2017-08-09T11:48:50.936Z,19616
2017-08-09T11:49:52.357Z,18624
2017-08-09T11:50:54.044Z,17504
2017-08-09T11:51:55.463Z,14188
2017-08-09T11:52:56.885Z,19392
2017-08-09T11:53:58.569Z,14676
2017-08-09T11:54:59.987Z,13812
2017-08-09T11:56:01.405Z,9176
2017-08-09T11:57:03.093Z,8552
2017-08-09T11:58:04.512Z,8692
2017-08-09T11:59:05.935Z,11236
2017-08-09T12:00:07.620Z,12132
2017-08-09T12:01:09.042Z,12356
2017-08-09T12:02:10.705Z,11636
2017-08-09T12:03:12.121Z,11928
2017-08-09T12:04:13.791Z,12132
2017-08-09T12:05:15.210Z,12172
2017-08-09T12:06:16.884Z,11296
2017-08-09T12:07:18.299Z,6468
2017-08-09T12:08:19.963Z,11028
2017-08-09T12:09:21.388Z,6108
2017-08-09T12:10:23.045Z,4360
2017-08-09T12:11:24.462Z,4132
2017-08-09T12:12:26.131Z,6020
2017-08-09T12:13:27.548Z,7944
2017-08-09T12:14:29.218Z,9104
2017-08-09T12:15:30.636Z,8660
2017-08-09T12:16:32.303Z,6960
2017-08-09T12:17:33.717Z,6220
2017-08-09T12:18:35.388Z,6812
2017-08-09T12:19:36.804Z,6044
2017-08-09T12:20:38.475Z,10140
2017-08-09T12:21:39.893Z,8992
2017-08-09T12:22:41.355Z,4652
2017-08-09T12:23:42.791Z,4736
2017-08-09T12:24:44.181Z,4240
2017-08-09T12:25:45.675Z,8728
2017-08-09T12:26:47.092Z,9108
2017-08-09T12:27:48.506Z,4576
2017-08-09T12:28:49.996Z,4512
2017-08-09T12:29:51.423Z,4780
2017-08-09T12:30:52.840Z,5040
2017-08-09T12:31:54.315Z,5756
2017-08-09T12:32:55.732Z,7196
2017-08-09T12:33:57.149Z,4892
2017-08-09T12:34:58.636Z,4548
2017-08-09T12:36:00.051Z,6452
2017-08-09T12:37:01.476Z,8824
2017-08-09T12:38:02.962Z,8904
2017-08-09T12:39:04.373Z,9348
2017-08-09T12:40:05.790Z,9024
2017-08-09T12:41:07.283Z,10464
2017-08-09T12:42:08.698Z,10632
2017-08-09T12:43:10.116Z,11952
2017-08-09T12:44:11.611Z,11328
2017-08-09T12:45:13.017Z,10624
2017-08-09T12:46:14.483Z,9136
2017-08-09T12:47:15.897Z,9016
2017-08-09T12:48:17.362Z,4040
2017-08-09T12:49:18.776Z,4412
2017-08-09T12:50:20.205Z,4128
2017-08-09T12:51:21.682Z,4256
2017-08-09T12:52:23.093Z,5276
2017-08-09T12:53:24.513Z,7784
2017-08-09T12:54:26.026Z,9736
2017-08-09T12:55:27.443Z,10984
2017-08-09T12:56:28.854Z,10480
2017-08-09T12:57:30.324Z,8924
2017-08-09T12:58:31.701Z,10036
2017-08-09T12:59:33.121Z,3620
2017-08-09T13:00:34.541Z,3344
2017-08-09T13:01:35.959Z,5372
2017-08-09T13:02:37.393Z,4696
2017-08-09T13:03:38.783Z,4956
2017-08-09T13:04:40.199Z,12260
2017-08-09T13:05:41.645Z,11660
2017-08-09T13:06:43.057Z,10788
2017-08-09T13:07:44.467Z,4004
2017-08-09T13:08:45.967Z,3824
2017-08-09T13:09:47.384Z,4400
2017-08-09T13:10:48.795Z,5248
2017-08-09T13:11:50.285Z,4944
2017-08-09T13:12:51.709Z,15584
2017-08-09T13:13:53.126Z,13040
2017-08-09T13:14:54.611Z,11788
2017-08-09T13:15:56.025Z,10120
2017-08-09T13:16:57.486Z,2612
2017-08-09T13:17:58.903Z,5572
2017-08-09T13:19:00.376Z,7344
2017-08-09T13:20:01.835Z,3052
2017-08-09T13:21:03.203Z,2532
2017-08-09T13:22:04.614Z,3148
2017-08-09T13:23:06.027Z,3336
2017-08-09T13:24:07.444Z,3232
2017-08-09T13:25:08.862Z,3028
2017-08-09T13:26:10.276Z,3016
2017-08-09T13:27:11.691Z,4064
2017-08-09T13:28:13.107Z,4484
2017-08-09T13:29:14.518Z,3524
2017-08-09T13:30:15.935Z,3344
2017-08-09T13:31:17.344Z,3204
2017-08-09T13:32:18.773Z,4216
2017-08-09T13:33:20.191Z,4372
2017-08-09T13:34:21.610Z,4688
2017-08-09T13:35:23.038Z,4276
2017-08-09T13:36:24.453Z,5180
2017-08-09T13:37:25.864Z,4684
2017-08-09T13:38:27.281Z,2912
2017-08-09T13:39:28.699Z,2268
2017-08-09T13:40:30.120Z,2592
2017-08-09T13:41:31.540Z,2908
2017-08-09T13:42:32.956Z,2788
2017-08-09T13:43:34.366Z,2556
2017-08-09T13:44:35.809Z,1968
2017-08-09T13:45:37.235Z,1936
2017-08-09T13:46:38.646Z,2236
2017-08-09T13:47:40.063Z,3120
2017-08-09T13:48:41.484Z,3876
2017-08-09T13:49:42.895Z,4452
2017-08-09T13:50:44.309Z,2860
2017-08-09T13:51:45.729Z,2328
2017-08-09T13:52:47.155Z,2112
2017-08-09T13:53:48.556Z,2084
2017-08-09T13:54:49.974Z,2276
2017-08-09T13:55:51.388Z,2612
2017-08-09T13:56:52.801Z,3116
2017-08-09T13:57:54.218Z,3312
2017-08-09T13:58:55.630Z,3252
2017-08-09T13:59:57.076Z,3728
2017-08-09T14:00:58.460Z,3692
2017-08-09T14:01:59.872Z,3420
2017-08-09T14:03:01.285Z,3088
2017-08-09T14:04:02.701Z,2476
2017-08-09T14:05:04.112Z,2100
2017-08-09T14:06:05.520Z,1880
2017-08-09T14:07:06.939Z,1692
2017-08-09T14:08:08.350Z,1632
2017-08-09T14:09:09.766Z,1604
2017-08-09T14:10:11.179Z,1580
2017-08-09T14:11:12.598Z,1588
2017-08-09T14:12:14.004Z,1656