createdAt,value
2018-06-17T00:01:59.941Z,16.80
2018-06-17T00:04:28.841Z,16.80
2018-06-17T00:06:57.720Z,16.80
2018-06-17T00:09:26.660Z,16.80
2018-06-17T00:11:55.601Z,16.80
2018-06-17T00:14:24.512Z,16.80
2018-06-17T00:16:53.514Z,16.80
2018-06-17T00:19:22.424Z,16.80
2018-06-17T00:21:51.322Z,16.80
2018-06-17T00:24:20.280Z,16.80
2018-06-17T00:29:17.595Z,16.70
2018-06-17T00:31:46.488Z,16.70
2018-06-17T00:34:15.359Z,16.60
2018-06-17T00:36:44.469Z,16.60
2018-06-17T00:39:13.262Z,16.60
2018-06-17T00:41:42.155Z,16.60
2018-06-17T00:44:11.069Z,16.60
2018-06-17T00:46:39.873Z,16.60
2018-06-17T00:51:37.200Z,16.50
2018-06-17T00:54:06.161Z,16.50
2018-06-17T00:56:35.054Z,16.50
2018-06-17T00:59:03.961Z,16.50
2018-06-17T01:01:32.795Z,16.50
2018-06-17T01:04:01.701Z,16.50
2018-06-17T01:08:59.184Z,16.40
2018-06-17T01:11:28.026Z,16.40
2018-06-17T01:13:56.925Z,16.40
2018-06-17T01:16:25.761Z,16.40
2018-06-17T01:18:54.812Z,16.40
2018-06-17T01:21:23.665Z,16.40
2018-06-17T01:23:52.561Z,16.30
2018-06-17T01:26:21.464Z,16.30
2018-06-17T01:28:50.302Z,16.30
2018-06-17T01:33:47.632Z,16.30
2018-06-17T01:36:16.506Z,16.30
2018-06-17T01:38:45.448Z,16.20
2018-06-17T01:41:14.306Z,16.20
2018-06-17T01:43:43.184Z,16.30
2018-06-17T01:46:12.043Z,16.20
2018-06-17T01:48:40.904Z,16.20
2018-06-17T01:51:09.740Z,16.20
2018-06-17T01:53:38.601Z,16.20
2018-06-17T01:56:07.399Z,16.20
2018-06-17T01:58:36.308Z,16.20
2018-06-17T02:01:05.158Z,16.20
2018-06-17T02:03:39.192Z,16.20
2018-06-17T02:06:13.209Z,16.20
2018-06-17T02:08:47.228Z,16.10
2018-06-17T02:12:22.153Z,16.10
2018-06-17T02:14:57.145Z,16.10
2018-06-17T02:17:26.960Z,16.00
2018-06-17T02:19:56.142Z,16.10
2018-06-17T02:22:25.252Z,16.00
2018-06-17T02:24:54.057Z,15.90
2018-06-17T02:27:22.963Z,15.90
2018-06-17T02:29:51.800Z,15.90
2018-06-17T02:32:20.784Z,15.90
2018-06-17T02:34:49.692Z,15.80
2018-06-17T02:37:18.544Z,15.80
2018-06-17T02:39:47.404Z,15.70
2018-06-17T02:44:44.771Z,15.70
2018-06-17T02:47:18.840Z,15.60
2018-06-17T02:49:48.799Z,15.60
2018-06-17T02:52:22.873Z,15.60
2018-06-17T02:54:51.675Z,15.50
2018-06-17T02:57:20.996Z,15.50
2018-06-17T02:59:49.811Z,15.40
2018-06-17T03:02:18.764Z,15.40
2018-06-17T03:04:47.649Z,15.30
2018-06-17T03:07:17.156Z,15.30
2018-06-17T03:09:45.980Z,15.30
2018-06-17T03:12:14.811Z,15.30
2018-06-17T03:14:43.634Z,15.30
2018-06-17T03:17:12.528Z,15.20
2018-06-17T03:19:41.364Z,15.20
2018-06-17T03:22:10.276Z,15.20
2018-06-17T03:25:44.020Z,15.20
2018-06-17T03:28:18.087Z,15.20
2018-06-17T03:30:52.115Z,15.20
2018-06-17T03:33:26.171Z,15.20
2018-06-17T03:36:00.125Z,15.20
2018-06-17T03:38:29.041Z,15.10
2018-06-17T03:40:57.892Z,15.10
2018-06-17T03:43:26.764Z,15.10
2018-06-17T03:45:55.659Z,15.00
2018-06-17T03:48:24.496Z,15.00
2018-06-17T03:50:53.404Z,15.00
2018-06-17T03:53:22.219Z,15.10
2018-06-17T03:55:51.088Z,15.00
2018-06-17T03:58:19.991Z,15.10
2018-06-17T04:03:17.328Z,15.10
2018-06-17T04:05:46.149Z,15.20
2018-06-17T04:10:43.570Z,15.40
2018-06-17T04:13:12.512Z,15.50
2018-06-17T04:15:41.408Z,15.60
2018-06-17T04:18:10.793Z,15.70
2018-06-17T04:20:39.988Z,15.70
2018-06-17T04:23:08.872Z,15.80
2018-06-17T04:25:37.807Z,15.80
2018-06-17T04:28:06.778Z,15.80
2018-06-17T04:35:32.500Z,15.90
2018-06-17T04:38:01.426Z,15.90
2018-06-17T04:40:30.252Z,15.90
2018-06-17T04:42:59.161Z,15.90
2018-06-17T04:45:27.956Z,16.00
2018-06-17T04:47:56.891Z,16.00
2018-06-17T04:52:54.260Z,16.10
2018-06-17T04:55:23.114Z,16.20
2018-06-17T04:57:52.065Z,16.30
2018-06-17T05:00:20.905Z,16.40
2018-06-17T05:02:49.713Z,16.50
2018-06-17T05:05:18.592Z,16.60
2018-06-17T05:07:47.536Z,16.60
2018-06-17T05:10:16.420Z,16.70
2018-06-17T05:12:45.392Z,16.80
2018-06-17T05:15:14.305Z,16.80
2018-06-17T05:17:43.135Z,16.90
2018-06-17T05:20:11.989Z,16.90
2018-06-17T05:22:40.840Z,17.00
2018-06-17T05:25:09.708Z,17.10
2018-06-17T05:27:38.604Z,17.20
2018-06-17T05:30:07.391Z,17.20
2018-06-17T05:32:36.283Z,17.30
2018-06-17T05:35:05.089Z,17.30
2018-06-17T05:42:31.857Z,17.60
2018-06-17T05:47:29.214Z,17.70
2018-06-17T05:49:58.124Z,17.80
2018-06-17T05:54:55.691Z,18.00
2018-06-17T05:57:24.537Z,18.10
2018-06-17T05:59:53.366Z,18.20
2018-06-17T06:04:50.982Z,18.40
2018-06-17T06:07:19.893Z,18.40
2018-06-17T06:09:48.781Z,18.50
2018-06-17T06:12:17.684Z,18.60
2018-06-17T06:14:46.474Z,18.70
2018-06-17T06:17:15.348Z,18.70
2018-06-17T06:19:44.295Z,18.80
2018-06-17T06:24:41.661Z,19.10
2018-06-17T06:27:10.528Z,19.10
2018-06-17T06:29:39.376Z,19.20
2018-06-17T06:32:08.243Z,19.30
2018-06-17T06:34:37.118Z,19.50
2018-06-17T06:39:34.416Z,19.60
2018-06-17T06:42:03.320Z,19.70
2018-06-17T06:44:32.204Z,19.90
2018-06-17T06:47:01.110Z,20.20
2018-06-17T06:49:29.923Z,20.30
2018-06-17T06:51:58.845Z,20.40
2018-06-17T06:54:27.756Z,20.50
2018-06-17T06:56:56.644Z,20.70
2018-06-17T06:59:25.465Z,20.80
2018-06-17T07:02:05.445Z,21.00
2018-06-17T07:04:45.409Z,21.10
2018-06-17T07:07:25.461Z,21.40
2018-06-17T07:10:05.045Z,21.60
2018-06-17T07:12:33.854Z,21.80
2018-06-17T07:15:02.741Z,21.90
2018-06-17T07:17:42.817Z,22.00
2018-06-17T07:20:11.749Z,22.10
2018-06-17T07:22:40.596Z,22.20
2018-06-17T07:25:13.160Z,22.30
2018-06-17T07:28:54.788Z,22.40
2018-06-17T07:31:23.723Z,22.60
2018-06-17T07:33:52.564Z,22.70
2018-06-17T07:36:21.501Z,22.80
2018-06-17T07:38:50.321Z,22.90
2018-06-17T07:41:19.232Z,23.10
2018-06-17T07:43:48.111Z,23.30
2018-06-17T07:46:17.008Z,23.40
2018-06-17T07:49:54.207Z,23.60
2018-06-17T07:52:35.368Z,23.80
2018-06-17T07:55:04.385Z,24.00
2018-06-17T07:57:34.409Z,24.20
2018-06-17T08:00:03.304Z,24.30
2018-06-17T08:02:32.193Z,24.40
2018-06-17T08:05:01.124Z,24.50
2018-06-17T08:07:29.945Z,24.60
2018-06-17T08:09:58.868Z,24.60
2018-06-17T08:12:27.698Z,24.70
2018-06-17T08:14:56.633Z,24.80
2018-06-17T08:17:25.448Z,24.80
2018-06-17T08:19:54.375Z,24.90
2018-06-17T08:22:23.252Z,25.00
2018-06-17T08:24:52.076Z,25.10
2018-06-17T08:27:20.960Z,25.30
2018-06-17T08:29:49.876Z,25.40
2018-06-17T08:32:18.771Z,25.60
2018-06-17T08:37:16.153Z,25.70
2018-06-17T08:42:13.632Z,25.80
2018-06-17T08:44:42.564Z,25.80
2018-06-17T08:47:11.469Z,25.80
2018-06-17T08:49:40.354Z,25.80
2018-06-17T08:52:09.236Z,25.90
2018-06-17T08:54:38.116Z,25.90
2018-06-17T08:57:07.016Z,25.90
2018-06-17T08:59:36.004Z,26.00
2018-06-17T09:02:04.880Z,26.10
2018-06-17T09:04:33.800Z,26.30
2018-06-17T09:07:02.683Z,26.50
2018-06-17T09:09:32.668Z,26.50
2018-06-17T09:12:01.989Z,26.60
2018-06-17T09:14:30.917Z,26.70
2018-06-17T09:16:59.791Z,26.90
2018-06-17T09:19:28.699Z,27.00
2018-06-17T09:21:57.564Z,27.10
2018-06-17T09:24:26.479Z,27.40
2018-06-17T09:26:55.356Z,27.60
2018-06-17T09:29:24.268Z,27.70
2018-06-17T09:31:53.172Z,27.90
2018-06-17T09:34:22.024Z,28.10
2018-06-17T09:36:50.911Z,28.20
2018-06-17T09:39:19.806Z,28.30
2018-06-17T09:41:48.696Z,28.40
2018-06-17T09:44:17.599Z,28.40
2018-06-17T09:46:46.614Z,28.60
2018-06-17T09:51:43.981Z,28.50
2018-06-17T09:54:12.944Z,28.60
2018-06-17T09:59:10.313Z,28.40
2018-06-17T10:01:39.235Z,28.10
2018-06-17T10:06:36.746Z,27.60
2018-06-17T10:09:08.672Z,27.50
2018-06-17T10:11:37.704Z,27.50
2018-06-17T10:14:06.711Z,27.50
2018-06-17T10:16:35.648Z,27.80
2018-06-17T10:19:04.593Z,28.10
2018-06-17T10:21:33.382Z,28.40
2018-06-17T10:24:02.316Z,28.40
2018-06-17T10:26:31.207Z,28.40
2018-06-17T10:29:00.128Z,28.30
2018-06-17T10:31:29.016Z,28.30
2018-06-17T10:36:26.399Z,28.30
2018-06-17T10:38:55.362Z,28.10
2018-06-17T10:41:24.750Z,27.90
2018-06-17T10:43:53.615Z,27.90
2018-06-17T10:46:22.676Z,27.90
2018-06-17T10:48:51.763Z,27.90
2018-06-17T10:51:20.800Z,27.80
2018-06-17T10:53:50.440Z,27.80
2018-06-17T10:56:19.424Z,27.70
2018-06-17T10:58:48.515Z,27.70
2018-06-17T11:01:17.603Z,27.70
2018-06-17T11:03:46.515Z,27.60
2018-06-17T11:06:15.440Z,27.50
2018-06-17T11:08:44.411Z,27.40
2018-06-17T11:13:42.072Z,27.40
2018-06-17T11:16:11.149Z,27.30
2018-06-17T11:18:40.547Z,27.30
2018-06-17T11:21:09.485Z,27.20
2018-06-17T11:23:38.296Z,27.20
2018-06-17T11:26:07.248Z,27.20
2018-06-17T11:28:36.170Z,27.20
2018-06-17T11:31:05.050Z,27.20
2018-06-17T11:33:33.902Z,27.20
2018-06-17T11:36:02.785Z,27.30
2018-06-17T11:38:32.535Z,27.30
2018-06-17T11:43:29.912Z,27.50
2018-06-17T11:45:58.802Z,27.50
2018-06-17T11:50:56.261Z,27.70
2018-06-17T11:53:25.260Z,27.80
2018-06-17T11:55:54.067Z,27.90
2018-06-17T11:58:23.012Z,28.10
2018-06-17T12:00:51.872Z,28.40
2018-06-17T12:03:21.113Z,28.50
2018-06-17T12:05:50.802Z,28.70
2018-06-17T12:08:19.660Z,29.00
2018-06-17T12:10:48.640Z,29.20
2018-06-17T12:13:17.520Z,29.20
2018-06-17T12:15:46.440Z,29.20
2018-06-17T12:18:16.067Z,29.20
2018-06-17T12:20:45.996Z,29.20
2018-06-17T12:25:43.384Z,29.30
2018-06-17T12:28:12.317Z,29.30
2018-06-17T12:33:09.820Z,29.40
2018-06-17T12:35:38.684Z,29.50
2018-06-17T12:38:08.574Z,29.50
2018-06-17T12:40:37.504Z,29.90
2018-06-17T12:43:06.371Z,30.10
2018-06-17T12:45:35.254Z,30.20
2018-06-17T12:48:04.109Z,30.20
2018-06-17T12:50:33.137Z,29.90
2018-06-17T12:57:58.937Z,29.90
2018-06-17T13:00:27.871Z,29.90
2018-06-17T13:02:56.753Z,30.00
2018-06-17T13:05:25.727Z,30.00
2018-06-17T13:07:54.648Z,30.00
2018-06-17T13:12:51.994Z,30.80
2018-06-17T13:15:20.897Z,31.30
2018-06-17T13:17:49.837Z,31.70
2018-06-17T13:20:18.740Z,32.00
2018-06-17T13:22:47.604Z,32.20
2018-06-17T13:25:16.543Z,32.30
2018-06-17T13:27:45.417Z,32.40
2018-06-17T13:30:14.344Z,32.30
2018-06-17T13:32:43.168Z,32.20
2018-06-17T13:35:12.144Z,31.70
2018-06-17T13:37:41.177Z,31.20
2018-06-17T13:40:10.065Z,30.70
2018-06-17T13:42:38.993Z,30.20
2018-06-17T13:45:07.896Z,29.80
2018-06-17T13:50:05.821Z,29.00
2018-06-17T13:52:34.689Z,28.80
2018-06-17T13:55:03.695Z,28.60
2018-06-17T13:57:32.629Z,28.40
2018-06-17T14:00:01.629Z,28.20
2018-06-17T14:02:30.548Z,28.10
2018-06-17T14:14:53.453Z,27.20
2018-06-17T14:17:22.369Z,27.00
2018-06-17T14:19:51.191Z,26.80
2018-06-17T14:22:20.108Z,26.40
2018-06-17T14:24:48.996Z,26.10
2018-06-17T14:27:17.935Z,25.90
2018-06-17T14:29:46.808Z,25.70
2018-06-17T14:34:44.188Z,25.90
2018-06-17T14:37:13.124Z,26.10
2018-06-17T14:39:42.212Z,26.30
2018-06-17T14:42:16.332Z,26.60
2018-06-17T14:44:50.381Z,27.00
2018-06-17T14:47:24.564Z,27.60
2018-06-17T14:49:58.716Z,28.30
2018-06-17T14:52:36.611Z,28.80
2018-06-17T14:55:05.761Z,28.70
2018-06-17T14:57:34.750Z,28.40
2018-06-17T15:00:03.889Z,28.00
2018-06-17T15:02:33.034Z,27.50
2018-06-17T15:05:02.180Z,27.40
2018-06-17T15:07:31.121Z,27.20
2018-06-17T15:10:00.170Z,27.10
2018-06-17T15:12:30.493Z,27.00
2018-06-17T15:14:59.501Z,27.00
2018-06-17T15:17:28.470Z,27.10
2018-06-17T15:19:57.408Z,27.00
2018-06-17T15:22:26.535Z,26.80
2018-06-17T15:24:55.660Z,26.60
2018-06-17T15:27:24.545Z,26.50
2018-06-17T15:29:53.560Z,26.40
2018-06-17T15:32:27.861Z,26.30
2018-06-17T15:35:02.081Z,26.30
2018-06-17T15:37:36.297Z,26.20
2018-06-17T15:40:06.325Z,26.20
2018-06-17T15:42:35.525Z,26.10
2018-06-17T15:45:04.480Z,26.10
2018-06-17T15:47:34.130Z,26.10
2018-06-17T15:50:03.208Z,26.00
2018-06-17T15:52:32.335Z,26.00
2018-06-17T15:55:01.765Z,26.00
2018-06-17T15:57:30.803Z,25.90
2018-06-17T16:02:28.661Z,25.70
2018-06-17T16:04:57.962Z,26.00
2018-06-17T16:07:26.890Z,26.20
2018-06-17T16:12:29.889Z,26.20
2018-06-17T16:15:04.454Z,26.20
2018-06-17T16:19:42.011Z,26.00
2018-06-17T16:22:11.101Z,25.80
2018-06-17T16:25:04.613Z,25.50
2018-06-17T16:27:43.597Z,25.40
2018-06-17T16:30:27.664Z,25.20
2018-06-17T16:32:56.640Z,25.00
2018-06-17T16:35:25.639Z,24.80
2018-06-17T16:45:20.259Z,24.50
2018-06-17T16:47:49.209Z,24.50
2018-06-17T16:50:18.150Z,24.60
2018-06-17T16:52:52.525Z,24.60
2018-06-17T16:55:26.700Z,24.70
2018-06-17T16:58:00.756Z,24.70
2018-06-17T17:00:29.879Z,24.80
2018-06-17T17:02:58.861Z,24.80
2018-06-17T17:05:27.854Z,24.70
2018-06-17T17:07:56.826Z,24.70
2018-06-17T17:10:26.022Z,24.70
2018-06-17T17:12:54.976Z,24.60
2018-06-17T17:17:52.527Z,24.50
2018-06-17T17:20:21.487Z,24.50
2018-06-17T17:22:50.434Z,24.50
2018-06-17T17:25:19.387Z,24.50
2018-06-17T17:27:49.375Z,24.50
2018-06-17T17:30:18.578Z,24.50
2018-06-17T17:32:52.620Z,24.40
2018-06-17T17:35:26.897Z,24.40
2018-06-17T17:38:01.035Z,24.40
2018-06-17T17:40:35.257Z,24.30
2018-06-17T17:43:04.337Z,24.30
2018-06-17T17:45:35.726Z,24.10
2018-06-17T17:48:05.061Z,24.10
2018-06-17T17:50:34.029Z,24.00
2018-06-17T17:53:03.253Z,23.90
2018-06-17T17:55:32.320Z,23.80
2018-06-17T17:58:01.228Z,23.80
2018-06-17T18:02:58.832Z,23.80
2018-06-17T18:05:28.041Z,23.80
2018-06-17T18:07:57.130Z,23.70
2018-06-17T18:10:26.179Z,23.70
2018-06-17T18:12:55.121Z,23.50
2018-06-17T18:15:24.131Z,23.40
2018-06-17T18:17:53.134Z,23.30
2018-06-17T18:20:22.054Z,23.20
2018-06-17T18:22:51.195Z,23.10
2018-06-17T18:25:25.325Z,23.00
2018-06-17T18:30:04.907Z,23.00
2018-06-17T18:32:39.145Z,22.90
2018-06-17T18:35:13.453Z,22.70
2018-06-17T18:40:10.971Z,22.60
2018-06-17T18:42:39.921Z,22.60
2018-06-17T18:45:08.896Z,22.50
2018-06-17T18:47:38.305Z,22.40
2018-06-17T18:50:08.137Z,22.30
2018-06-17T18:52:37.194Z,22.10
2018-06-17T18:55:06.516Z,22.10
2018-06-17T18:57:35.452Z,22.00
2018-06-17T19:00:04.915Z,22.00
2018-06-17T19:02:33.780Z,21.90
2018-06-17T19:05:02.772Z,21.90
2018-06-17T19:07:31.743Z,21.80
2018-06-17T19:10:05.925Z,21.70
2018-06-17T19:13:43.777Z,21.70
2018-06-17T19:16:19.267Z,21.60
2018-06-17T19:21:17.313Z,21.40
2018-06-17T19:23:46.280Z,21.30
2018-06-17T19:26:15.892Z,21.20
2018-06-17T19:28:44.808Z,21.10
2018-06-17T19:31:13.749Z,21.00
2018-06-17T19:33:42.684Z,21.00
2018-06-17T19:36:11.912Z,21.00
2018-06-17T19:38:40.923Z,21.00
2018-06-17T19:43:40.916Z,20.80
2018-06-17T19:46:10.055Z,20.80
2018-06-17T19:51:12.740Z,20.70
2018-06-17T19:53:46.853Z,20.70
2018-06-17T19:58:55.910Z,20.60
2018-06-17T20:03:54.089Z,20.50
2018-06-17T20:06:23.068Z,20.50
2018-06-17T20:11:20.611Z,20.50
2018-06-17T20:13:49.626Z,20.40
2018-06-17T20:16:18.694Z,20.40
2018-06-17T20:18:47.818Z,20.40
2018-06-17T20:21:17.142Z,20.30
2018-06-17T20:23:47.155Z,20.30
2018-06-17T20:26:16.476Z,20.30
2018-06-17T20:28:45.759Z,20.20
2018-06-17T20:31:15.148Z,20.10
2018-06-17T20:33:49.487Z,20.00
2018-06-17T20:38:58.856Z,19.90
2018-06-17T20:41:33.295Z,19.80
2018-06-17T20:44:02.441Z,19.70
2018-06-17T20:46:31.317Z,19.70
2018-06-17T20:49:00.305Z,19.50
2018-06-17T20:51:29.205Z,19.40
2018-06-17T20:53:58.080Z,19.30
2018-06-17T20:56:26.959Z,19.20
2018-06-17T20:58:55.924Z,19.20
2018-06-17T21:01:24.888Z,19.20
2018-06-17T21:03:54.451Z,19.10
2018-06-17T21:06:23.509Z,19.10
2018-06-17T21:08:52.514Z,19.10
2018-06-17T21:11:21.444Z,19.00
2018-06-17T21:13:50.348Z,19.00
2018-06-17T21:16:19.254Z,18.90
2018-06-17T21:18:53.489Z,18.90
2018-06-17T21:24:01.362Z,18.80
2018-06-17T21:26:35.392Z,18.80
2018-06-17T21:29:04.234Z,18.90
2018-06-17T21:31:33.152Z,18.80
2018-06-17T21:34:02.014Z,18.90
2018-06-17T21:36:30.984Z,18.80
2018-06-17T21:38:59.808Z,18.80
2018-06-17T21:41:28.952Z,18.70
2018-06-17T21:43:57.765Z,18.60
2018-06-17T21:46:26.676Z,18.60
2018-06-17T21:48:55.541Z,18.50
2018-06-17T21:53:52.836Z,18.40
2018-06-17T21:56:21.832Z,18.30
2018-06-17T21:58:50.781Z,18.30
2018-06-17T22:03:48.805Z,18.20
2018-06-17T22:06:17.777Z,18.10
2018-06-17T22:08:51.808Z,18.10
2018-06-17T22:11:25.950Z,18.10
2018-06-17T22:15:02.813Z,18.10
2018-06-17T22:17:36.888Z,18.10
2018-06-17T22:20:05.749Z,18.00
2018-06-17T22:25:03.061Z,17.90
2018-06-17T22:27:31.897Z,17.90
2018-06-17T22:30:00.820Z,17.80
2018-06-17T22:32:29.683Z,17.80
2018-06-17T22:34:58.581Z,17.80
2018-06-17T22:37:27.471Z,17.80
2018-06-17T22:39:56.425Z,17.70
2018-06-17T22:42:25.326Z,17.70
2018-06-17T22:44:54.229Z,17.70
2018-06-17T22:47:28.444Z,17.70
2018-06-17T22:49:57.328Z,17.60
2018-06-17T22:52:26.345Z,17.60
2018-06-17T22:54:55.520Z,17.50
2018-06-17T22:57:30.660Z,17.50
2018-06-17T23:00:04.711Z,17.40
2018-06-17T23:02:38.944Z,17.40
2018-06-17T23:05:12.920Z,17.40
2018-06-17T23:07:46.863Z,17.40
2018-06-17T23:10:15.724Z,17.40
2018-06-17T23:12:44.653Z,17.30
2018-06-17T23:15:13.597Z,17.30
2018-06-17T23:17:42.412Z,17.30
2018-06-17T23:22:39.865Z,17.30
2018-06-17T23:25:08.751Z,17.30
2018-06-17T23:27:37.577Z,17.20
2018-06-17T23:32:34.953Z,17.30
2018-06-17T23:35:03.972Z,17.20
2018-06-17T23:37:32.832Z,17.20
2018-06-17T23:40:01.713Z,17.10
2018-06-17T23:42:30.585Z,17.10
2018-06-17T23:44:59.453Z,17.20
2018-06-17T23:47:33.584Z,17.20
2018-06-17T23:50:07.581Z,17.20
2018-06-17T23:52:41.550Z,17.10
2018-06-17T23:55:15.632Z,17.10
2018-06-17T23:57:44.501Z,17.10
