createdAt,value
2022-08-14T00:00:40.726Z,99798.09
2022-08-14T00:15:43.631Z,99787.92
2022-08-14T00:30:24.450Z,99779.92
2022-08-14T00:45:15.472Z,99789.95
2022-08-14T01:00:34.294Z,99763.92
2022-08-14T01:15:04.300Z,99747.47
2022-08-14T01:30:00.638Z,99747.77
2022-08-14T01:44:49.908Z,99738.42
2022-08-14T01:59:38.793Z,99711.08
2022-08-14T02:14:32.233Z,99700.77
2022-08-14T02:44:13.000Z,99677.58
2022-08-14T02:59:05.473Z,99665.89
2022-08-14T03:28:46.918Z,99646.42
2022-08-14T03:43:37.101Z,99645.20
2022-08-14T03:58:36.660Z,99638.70
2022-08-14T04:13:20.593Z,99628.56
2022-08-14T04:28:11.078Z,99645.95
2022-08-14T04:43:20.901Z,99647.02
2022-08-14T04:58:21.983Z,99653.09
2022-08-14T05:13:15.702Z,99649.50
2022-08-14T05:28:11.574Z,99648.30
2022-08-14T05:43:07.472Z,99637.80
2022-08-14T05:58:00.270Z,99645.94
2022-08-14T06:12:56.555Z,99606.95
2022-08-14T06:27:45.473Z,99596.57
2022-08-14T06:42:37.528Z,99581.89
2022-08-14T06:57:36.069Z,99567.05
2022-08-14T07:12:35.999Z,99571.05
2022-08-14T07:27:25.637Z,99583.67
2022-08-14T07:42:19.983Z,99557.48
2022-08-14T07:57:12.162Z,99558.50
2022-08-14T08:12:09.272Z,99563.75
2022-08-14T08:27:04.427Z,99566.59
2022-08-14T08:41:57.295Z,99540.00
2022-08-14T08:56:52.111Z,99514.96
2022-08-14T09:11:43.250Z,99515.06
2022-08-14T09:26:37.296Z,99514.98
2022-08-14T09:42:20.543Z,99481.30
2022-08-14T09:56:51.624Z,99459.73
2022-08-14T10:11:43.390Z,99431.48
2022-08-14T10:26:33.132Z,99411.31
2022-08-14T10:41:31.831Z,99396.83
2022-08-14T10:56:21.484Z,99365.26
2022-08-14T11:11:14.330Z,99363.00
2022-08-14T11:26:07.553Z,99369.43
2022-08-14T11:41:00.492Z,99348.84
2022-08-14T11:55:54.452Z,99325.17
2022-08-14T12:10:49.154Z,99310.74
2022-08-14T12:25:41.697Z,99284.27
2022-08-14T12:40:35.304Z,99270.78
2022-08-14T12:55:32.552Z,99240.11
2022-08-14T13:10:47.853Z,99219.34
2022-08-14T13:25:15.662Z,99205.94
2022-08-14T13:40:07.619Z,99184.03
2022-08-14T13:55:00.642Z,99176.31
2022-08-14T14:09:53.316Z,99154.25
2022-08-14T14:24:45.417Z,99159.19
2022-08-14T14:40:50.691Z,99162.79
2022-08-14T14:54:31.448Z,99146.14
2022-08-14T15:09:37.898Z,99150.10
2022-08-14T15:24:28.449Z,99158.67
2022-08-14T15:54:11.259Z,99169.02
2022-08-14T16:09:03.764Z,99158.23
2022-08-14T16:23:55.801Z,99163.37
2022-08-14T16:38:48.399Z,99155.65
2022-08-14T16:53:40.510Z,99146.98
2022-08-14T17:08:46.018Z,99137.67
2022-08-14T17:23:29.917Z,99137.64
2022-08-14T17:38:38.475Z,99134.09
2022-08-14T17:53:09.599Z,99143.48
2022-08-14T18:08:33.825Z,99153.95
2022-08-14T18:22:52.459Z,99168.53
2022-08-14T18:37:55.833Z,99177.02
2022-08-14T18:52:35.998Z,99192.40
2022-08-14T19:07:28.601Z,99194.22
2022-08-14T19:22:29.536Z,99200.86
2022-08-14T19:37:12.153Z,99217.29
2022-08-14T19:52:03.189Z,99224.54
2022-08-14T20:06:55.225Z,99223.37
2022-08-14T20:22:00.758Z,99220.45
2022-08-14T20:36:37.198Z,99223.63
2022-08-14T20:51:59.034Z,99230.72
2022-08-14T21:07:25.118Z,99237.54
2022-08-14T21:21:41.434Z,99255.30
2022-08-14T21:36:30.804Z,99257.16
2022-08-14T21:51:56.057Z,99266.34
2022-08-14T22:06:12.417Z,99266.67
2022-08-14T22:21:05.710Z,99268.68
2022-08-14T22:35:56.160Z,99272.33
2022-08-14T22:50:49.201Z,99278.55
2022-08-14T23:05:52.567Z,99275.91
2022-08-14T23:20:36.367Z,99293.63
2022-08-14T23:35:33.016Z,99285.66
2022-08-14T23:50:34.617Z,99284.36
