createdAt,value
2022-08-25T00:03:29.756Z,21.70
2022-08-25T00:07:37.926Z,21.60
2022-08-25T00:11:40.502Z,22.00
2022-08-25T00:15:42.317Z,22.30
2022-08-25T00:19:44.014Z,22.40
2022-08-25T00:23:46.567Z,22.40
2022-08-25T00:27:48.628Z,21.90
2022-08-25T00:31:50.433Z,21.80
2022-08-25T00:35:52.805Z,21.80
2022-08-25T00:39:57.039Z,22.00
2022-08-25T00:44:00.988Z,22.20
2022-08-25T00:48:03.169Z,21.90
2022-08-25T00:52:10.622Z,21.70
2022-08-25T00:56:14.188Z,21.90
2022-08-25T01:00:19.298Z,22.20
2022-08-25T01:04:22.181Z,22.20
2022-08-25T01:08:27.527Z,21.40
2022-08-25T01:12:30.959Z,21.40
2022-08-25T01:16:38.137Z,21.50
2022-08-25T01:20:40.386Z,21.20
2022-08-25T01:25:07.667Z,21.40
2022-08-25T01:29:22.450Z,20.90
2022-08-25T01:33:24.371Z,21.40
2022-08-25T01:37:26.097Z,21.50
2022-08-25T01:41:31.536Z,21.50
2022-08-25T01:45:38.496Z,21.70
2022-08-25T01:49:40.730Z,21.80
2022-08-25T01:53:44.132Z,22.00
2022-08-25T01:57:46.264Z,21.50
2022-08-25T02:01:48.019Z,21.50
2022-08-25T02:05:49.786Z,21.50
2022-08-25T02:09:51.501Z,21.80
2022-08-25T02:13:53.417Z,21.70
2022-08-25T02:17:55.134Z,21.80
2022-08-25T02:21:58.136Z,21.90
2022-08-25T02:25:59.828Z,21.60
2022-08-25T02:30:01.852Z,21.50
2022-08-25T02:34:04.654Z,21.20
2022-08-25T02:38:07.221Z,21.50
2022-08-25T02:42:09.078Z,21.60
2022-08-25T02:46:12.411Z,21.40
2022-08-25T02:50:14.565Z,21.10
2022-08-25T02:54:16.548Z,21.00
2022-08-25T02:58:18.494Z,20.40
2022-08-25T03:02:20.397Z,21.00
2022-08-25T03:06:25.425Z,21.30
2022-08-25T03:10:27.492Z,21.40
2022-08-25T03:14:30.226Z,21.30
2022-08-25T03:18:32.467Z,21.60
2022-08-25T03:22:34.267Z,21.60
2022-08-25T03:26:54.039Z,21.60
2022-08-25T03:30:55.906Z,21.50
2022-08-25T03:34:58.450Z,21.30
2022-08-25T03:39:00.566Z,21.30
2022-08-25T03:43:02.587Z,21.50
2022-08-25T03:47:04.501Z,21.20
2022-08-25T03:51:06.407Z,20.90
2022-08-25T03:55:10.807Z,20.60
2022-08-25T03:59:12.864Z,21.00
2022-08-25T04:03:14.682Z,21.10
2022-08-25T04:07:16.797Z,21.00
2022-08-25T04:11:22.240Z,20.70
2022-08-25T04:15:28.087Z,20.70
2022-08-25T04:19:32.045Z,20.70
2022-08-25T04:23:33.779Z,20.40
2022-08-25T04:27:37.243Z,20.00
2022-08-25T04:31:41.762Z,20.30
2022-08-25T04:35:50.628Z,20.80
2022-08-25T04:39:52.972Z,21.10
2022-08-25T04:43:59.113Z,21.10
2022-08-25T04:48:00.941Z,21.10
2022-08-25T04:52:03.261Z,20.70
2022-08-25T04:56:08.251Z,20.90
2022-08-25T05:00:11.407Z,21.30
2022-08-25T05:04:27.886Z,21.10
2022-08-25T05:08:32.129Z,20.50
2022-08-25T05:12:34.337Z,20.40
2022-08-25T05:16:38.372Z,20.90
2022-08-25T05:20:40.206Z,21.30
2022-08-25T05:24:42.016Z,20.80
2022-08-25T05:28:43.853Z,20.50
2022-08-25T05:32:45.553Z,20.50
2022-08-25T05:36:48.537Z,21.10
2022-08-25T05:40:57.936Z,21.20
2022-08-25T05:44:59.871Z,21.50
2022-08-25T05:49:01.961Z,21.60
2022-08-25T05:53:03.709Z,21.70
2022-08-25T05:57:06.098Z,21.20
2022-08-25T06:01:27.402Z,21.00
2022-08-25T06:05:29.626Z,21.10
2022-08-25T06:09:31.461Z,21.40
2022-08-25T06:13:33.626Z,21.90
2022-08-25T06:17:35.471Z,22.20
2022-08-25T06:21:40.826Z,22.60
2022-08-25T06:25:49.773Z,22.50
2022-08-25T06:29:51.479Z,22.40
2022-08-25T06:33:58.676Z,22.90
2022-08-25T06:38:00.543Z,23.30
2022-08-25T06:42:02.291Z,23.60
2022-08-25T06:46:13.369Z,23.50
2022-08-25T06:50:15.892Z,23.30
2022-08-25T06:54:17.650Z,23.80
2022-08-25T06:58:19.362Z,23.80
2022-08-25T07:02:21.999Z,24.10
2022-08-25T07:06:25.636Z,24.00
2022-08-25T07:10:27.352Z,24.20
2022-08-25T07:14:32.414Z,23.90
2022-08-25T07:18:34.655Z,24.20
2022-08-25T07:22:36.371Z,24.60
2022-08-25T07:26:42.054Z,24.60
2022-08-25T07:30:43.938Z,24.40
2022-08-25T07:35:04.359Z,24.30
2022-08-25T07:39:06.811Z,24.20
2022-08-25T07:43:08.772Z,24.40
2022-08-25T07:47:10.683Z,24.40
2022-08-25T07:51:14.529Z,24.50
2022-08-25T07:55:17.985Z,24.30
2022-08-25T07:59:19.808Z,24.40
2022-08-25T08:03:42.281Z,24.50
2022-08-25T08:07:44.478Z,24.70
2022-08-25T08:11:53.931Z,24.80
2022-08-25T08:15:56.263Z,24.70
2022-08-25T08:19:59.095Z,24.90
2022-08-25T08:24:01.479Z,24.80
2022-08-25T08:28:03.527Z,25.10
2022-08-25T08:32:09.099Z,25.50
2022-08-25T08:36:12.469Z,25.60
2022-08-25T08:40:18.327Z,24.80
2022-08-25T08:44:37.016Z,25.20
2022-08-25T08:48:52.449Z,25.70
2022-08-25T08:53:03.067Z,25.90
2022-08-25T08:57:16.605Z,25.80
2022-08-25T09:01:29.356Z,25.50
2022-08-25T09:05:41.849Z,25.40
2022-08-25T09:09:46.334Z,25.60
2022-08-25T09:14:15.335Z,25.90
2022-08-25T09:18:50.834Z,25.90
2022-08-25T09:23:10.959Z,26.00
2022-08-25T09:27:35.459Z,26.30
2022-08-25T09:31:39.287Z,26.00
2022-08-25T09:35:41.765Z,26.40
2022-08-25T09:39:43.507Z,26.20
2022-08-25T09:43:53.613Z,26.00
2022-08-25T09:47:55.285Z,26.70
2022-08-25T09:52:26.368Z,26.60
2022-08-25T09:56:34.530Z,27.00
2022-08-25T10:00:36.828Z,27.30
2022-08-25T10:04:40.590Z,27.50
2022-08-25T10:08:45.265Z,27.30
2022-08-25T10:12:51.352Z,27.20
2022-08-25T10:17:10.895Z,26.90
2022-08-25T10:21:15.962Z,27.00
2022-08-25T10:25:28.082Z,26.40
2022-08-25T10:30:07.325Z,26.50
2022-08-25T10:34:22.514Z,26.90
2022-08-25T10:38:43.782Z,27.50
2022-08-25T10:43:10.714Z,27.50
2022-08-25T10:47:27.410Z,27.10
2022-08-25T10:51:46.745Z,27.00
2022-08-25T10:56:03.210Z,27.30
2022-08-25T11:00:16.281Z,26.90
2022-08-25T11:04:48.807Z,27.20
2022-08-25T11:08:55.508Z,27.70
2022-08-25T11:13:00.897Z,27.90
2022-08-25T11:17:21.956Z,27.70
2022-08-25T11:21:36.408Z,27.70
2022-08-25T11:25:42.909Z,27.90
2022-08-25T11:29:49.233Z,27.80
2022-08-25T11:33:52.581Z,28.20
2022-08-25T11:38:18.854Z,28.10
2022-08-25T11:42:25.888Z,28.30
2022-08-25T11:46:42.619Z,28.60
2022-08-25T11:51:33.856Z,28.40
2022-08-25T11:55:38.298Z,28.30
2022-08-25T12:00:07.338Z,28.70
2022-08-25T12:04:30.949Z,28.90
2022-08-25T12:08:48.531Z,28.40
2022-08-25T12:13:04.814Z,28.70
2022-08-25T12:17:36.722Z,29.00
2022-08-25T12:21:38.463Z,29.00
2022-08-25T12:25:47.109Z,28.60
2022-08-25T12:29:52.178Z,28.10
2022-08-25T12:34:17.268Z,28.40
2022-08-25T12:38:28.223Z,29.10
2022-08-25T12:42:35.224Z,29.10
2022-08-25T12:46:39.348Z,29.00
2022-08-25T12:50:44.508Z,29.00
2022-08-25T12:54:59.471Z,29.00
2022-08-25T12:59:19.851Z,29.30
2022-08-25T13:03:54.018Z,29.40
2022-08-25T13:07:59.871Z,29.20
2022-08-25T13:12:31.125Z,29.70
2022-08-25T13:16:33.945Z,29.50
2022-08-25T13:20:35.898Z,29.40
2022-08-25T13:24:42.240Z,29.80
2022-08-25T13:28:50.590Z,29.90
2022-08-25T13:32:52.441Z,30.20
2022-08-25T13:37:12.744Z,29.80
2022-08-25T13:41:29.444Z,29.80
2022-08-25T13:45:41.061Z,30.20
2022-08-25T13:49:47.895Z,30.10
2022-08-25T13:54:02.754Z,30.50
2022-08-25T13:58:07.056Z,30.10
2022-08-25T14:02:39.062Z,30.00
2022-08-25T14:06:41.334Z,29.00
2022-08-25T14:10:44.781Z,29.30
2022-08-25T14:15:18.027Z,29.10
2022-08-25T14:19:23.298Z,28.70
2022-08-25T14:23:28.714Z,28.80
2022-08-25T14:27:30.461Z,29.70
2022-08-25T14:31:36.226Z,29.90
2022-08-25T14:35:38.187Z,29.70
2022-08-25T14:39:40.466Z,30.00
2022-08-25T14:43:45.982Z,29.90
2022-08-25T14:47:49.889Z,29.90
2022-08-25T14:51:52.233Z,30.60
2022-08-25T14:55:58.856Z,30.60
2022-08-25T15:00:01.330Z,30.30
2022-08-25T15:04:19.489Z,30.10
2022-08-25T15:08:39.764Z,30.50
2022-08-25T15:12:47.764Z,30.50
2022-08-25T15:16:57.427Z,30.70
2022-08-25T15:20:59.262Z,30.50
2022-08-25T15:25:01.841Z,30.50
2022-08-25T15:29:04.085Z,30.50
2022-08-25T15:33:05.798Z,30.50
2022-08-25T15:37:15.268Z,30.60
2022-08-25T15:41:17.048Z,30.80
2022-08-25T15:45:19.097Z,30.30
2022-08-25T15:49:23.443Z,30.50
2022-08-25T15:53:26.238Z,30.60
2022-08-25T15:57:28.760Z,29.70
2022-08-25T16:01:30.769Z,30.20
2022-08-25T16:05:32.641Z,30.20
2022-08-25T16:09:35.844Z,30.20
2022-08-25T16:13:37.906Z,30.20
2022-08-25T16:17:46.941Z,30.30
2022-08-25T16:21:48.825Z,30.80
2022-08-25T16:25:52.505Z,30.90
2022-08-25T16:29:54.262Z,30.60
2022-08-25T16:33:58.266Z,29.90
2022-08-25T16:38:10.200Z,29.70
2022-08-25T16:42:14.188Z,29.70
2022-08-25T16:46:17.869Z,30.20
2022-08-25T16:50:19.649Z,30.40
2022-08-25T16:54:40.499Z,30.50
2022-08-25T16:58:42.244Z,30.40
2022-08-25T17:02:51.410Z,30.50
2022-08-25T17:06:53.084Z,30.40
2022-08-25T17:11:14.958Z,30.00
2022-08-25T17:15:22.334Z,29.80
2022-08-25T17:19:27.773Z,29.70
2022-08-25T17:23:29.739Z,29.60
2022-08-25T17:27:31.524Z,30.10
2022-08-25T17:31:35.149Z,29.50
2022-08-25T17:35:42.525Z,29.70
2022-08-25T17:39:44.266Z,30.10
2022-08-25T17:43:47.698Z,29.80
2022-08-25T17:47:50.684Z,29.90
2022-08-25T17:51:52.539Z,30.10
2022-08-25T17:56:07.404Z,30.10
2022-08-25T18:00:12.058Z,29.80
2022-08-25T18:04:17.958Z,29.80
2022-08-25T18:08:22.340Z,29.70
2022-08-25T18:12:34.145Z,29.80
2022-08-25T18:16:35.868Z,29.70
2022-08-25T18:20:37.634Z,29.40
2022-08-25T18:24:39.993Z,29.40
2022-08-25T18:28:43.735Z,29.30
2022-08-25T18:32:45.784Z,29.30
2022-08-25T18:36:47.835Z,29.20
2022-08-25T18:40:55.732Z,29.10
2022-08-25T18:44:57.449Z,29.00
2022-08-25T18:49:00.627Z,28.90
2022-08-25T18:53:02.698Z,28.80
2022-08-25T18:57:08.738Z,28.70
2022-08-25T19:01:14.011Z,28.60
2022-08-25T19:05:17.368Z,28.50
2022-08-25T19:09:19.058Z,28.50
2022-08-25T19:13:22.611Z,28.30
2022-08-25T19:17:24.878Z,28.10
2022-08-25T19:21:26.630Z,28.00
2022-08-25T19:25:33.227Z,27.60
2022-08-25T19:29:36.447Z,27.60
2022-08-25T19:33:45.061Z,27.10
2022-08-25T19:37:47.385Z,26.60
2022-08-25T19:41:49.738Z,26.50
2022-08-25T19:45:51.715Z,26.20
2022-08-25T19:53:57.988Z,26.30
2022-08-25T19:58:00.861Z,25.90
2022-08-25T20:02:03.868Z,25.80
2022-08-25T20:06:05.809Z,25.30
2022-08-25T20:10:14.206Z,25.60
2022-08-25T20:14:16.252Z,26.00
2022-08-25T20:18:18.719Z,26.20
2022-08-25T20:22:25.893Z,25.70
2022-08-25T20:26:29.253Z,25.90
2022-08-25T20:30:31.035Z,26.10
2022-08-25T20:34:33.027Z,26.10
2022-08-25T20:38:35.642Z,25.80
2022-08-25T20:42:37.507Z,25.90
2022-08-25T20:46:42.556Z,26.00
2022-08-25T20:50:44.325Z,25.50
2022-08-25T20:54:49.625Z,24.90
2022-08-25T20:58:52.341Z,25.40
2022-08-25T21:02:54.172Z,25.70
2022-08-25T21:06:57.626Z,25.50
2022-08-25T21:10:59.341Z,25.30
2022-08-25T21:15:01.091Z,25.20
2022-08-25T21:19:03.213Z,25.50
2022-08-25T21:23:08.040Z,25.50
2022-08-25T21:27:10.484Z,25.60
2022-08-25T21:31:13.797Z,25.60
2022-08-25T21:35:15.845Z,25.60
2022-08-25T21:39:17.791Z,25.60
2022-08-25T21:43:19.745Z,25.60
2022-08-25T21:47:23.203Z,25.60
2022-08-25T21:51:30.806Z,25.30
2022-08-25T21:55:41.832Z,24.80
2022-08-25T21:59:43.906Z,24.80
2022-08-25T22:03:47.203Z,25.00
2022-08-25T22:07:49.056Z,24.70
2022-08-25T22:11:51.323Z,24.40
2022-08-25T22:15:53.369Z,24.50
2022-08-25T22:19:55.711Z,24.80
2022-08-25T22:23:57.567Z,24.80
2022-08-25T22:27:59.537Z,25.00
2022-08-25T22:32:02.840Z,25.20
2022-08-25T22:36:16.040Z,25.20
2022-08-25T22:40:18.476Z,24.50
2022-08-25T22:44:20.256Z,24.40
2022-08-25T22:48:21.962Z,24.90
2022-08-25T22:52:32.021Z,24.80
2022-08-25T22:56:37.713Z,25.10
2022-08-25T23:00:40.282Z,25.10
2022-08-25T23:04:44.618Z,25.10
2022-08-25T23:08:47.962Z,25.20
2022-08-25T23:12:49.707Z,24.90
2022-08-25T23:16:51.481Z,24.70
2022-08-25T23:21:11.982Z,24.60
2022-08-25T23:25:17.305Z,24.50
2022-08-25T23:29:19.518Z,24.30
2022-08-25T23:33:21.447Z,23.70
2022-08-25T23:37:23.138Z,23.60
2022-08-25T23:41:26.201Z,23.80
2022-08-25T23:45:28.295Z,24.10
2022-08-25T23:49:32.917Z,24.20
2022-08-25T23:53:35.782Z,24.50
2022-08-25T23:57:37.526Z,24.60
