createdAt,value
2023-05-21T00:00:22.606Z,3.95
2023-05-21T00:02:49.425Z,4.07
2023-05-21T00:05:18.364Z,3.85
2023-05-21T00:07:45.970Z,3.72
2023-05-21T00:10:14.973Z,3.97
2023-05-21T00:12:41.981Z,4.68
2023-05-21T00:15:09.708Z,3.63
2023-05-21T00:17:37.136Z,3.97
2023-05-21T00:20:08.798Z,4.30
2023-05-21T00:22:36.886Z,4.45
2023-05-21T00:25:04.262Z,4.07
2023-05-21T00:27:30.899Z,5.03
2023-05-21T00:29:57.819Z,3.85
2023-05-21T00:32:25.245Z,5.35
2023-05-21T00:34:51.902Z,4.05
2023-05-21T00:37:19.097Z,5.22
2023-05-21T00:39:45.819Z,4.60
2023-05-21T00:42:12.483Z,4.18
2023-05-21T00:44:39.394Z,4.70
2023-05-21T00:47:06.606Z,4.75
2023-05-21T00:49:33.270Z,4.30
2023-05-21T00:52:01.733Z,4.45
2023-05-21T00:54:29.109Z,4.35
2023-05-21T00:56:56.805Z,4.80
2023-05-21T00:59:24.179Z,4.15
2023-05-21T01:01:56.387Z,4.40
2023-05-21T01:04:26.850Z,4.57
2023-05-21T01:06:53.597Z,3.83
2023-05-21T01:09:20.444Z,4.50
2023-05-21T01:11:50.596Z,4.05
2023-05-21T01:14:18.907Z,4.38
2023-05-21T01:16:49.647Z,4.28
2023-05-21T01:19:19.575Z,5.00
2023-05-21T01:21:51.093Z,4.80
2023-05-21T01:24:18.526Z,3.92
2023-05-21T01:26:46.768Z,4.88
2023-05-21T01:29:14.567Z,4.68
2023-05-21T01:32:16.669Z,4.20
2023-05-21T01:34:56.521Z,4.43
2023-05-21T01:37:42.797Z,4.15
2023-05-21T01:40:22.098Z,4.70
2023-05-21T01:42:48.998Z,4.60
2023-05-21T01:45:16.753Z,4.70
2023-05-21T01:47:47.722Z,4.07
2023-05-21T01:50:15.449Z,4.30
2023-05-21T01:52:52.478Z,4.85
2023-05-21T01:55:24.736Z,4.53
2023-05-21T01:57:53.501Z,4.50
2023-05-21T02:00:24.998Z,4.15
2023-05-21T02:02:52.060Z,4.88
2023-05-21T02:05:18.764Z,4.15
2023-05-21T02:07:46.186Z,4.18
2023-05-21T02:10:13.236Z,5.70
2023-05-21T02:12:39.837Z,4.22
2023-05-21T02:15:07.023Z,6.53
2023-05-21T02:17:38.746Z,4.15
2023-05-21T02:20:12.086Z,5.05
2023-05-21T02:22:40.654Z,4.55
2023-05-21T02:25:08.993Z,5.00
2023-05-21T02:27:37.762Z,5.50
2023-05-21T02:30:06.954Z,4.82
2023-05-21T02:32:34.158Z,5.55
2023-05-21T02:35:03.600Z,5.43
2023-05-21T02:37:34.622Z,5.28
2023-05-21T02:40:07.905Z,5.15
2023-05-21T02:42:36.636Z,5.25
2023-05-21T02:45:03.641Z,5.07
2023-05-21T02:47:30.797Z,5.03
2023-05-21T02:49:59.895Z,4.35
2023-05-21T02:52:26.456Z,5.13
2023-05-21T02:54:53.084Z,4.70
2023-05-21T02:57:19.760Z,5.03
2023-05-21T02:59:46.334Z,4.85
2023-05-21T03:02:12.955Z,4.50
2023-05-21T03:04:46.102Z,4.80
2023-05-21T03:07:18.091Z,5.35
2023-05-21T03:09:44.720Z,5.32
2023-05-21T03:12:11.778Z,5.03
2023-05-21T03:14:38.696Z,4.97
2023-05-21T03:17:06.328Z,5.05
2023-05-21T03:19:35.904Z,4.95
2023-05-21T03:22:03.972Z,4.82
2023-05-21T03:24:30.722Z,4.82
2023-05-21T03:26:57.567Z,5.07
2023-05-21T03:29:24.114Z,4.75
2023-05-21T03:31:54.037Z,5.55
2023-05-21T03:34:21.575Z,4.80
2023-05-21T03:36:48.399Z,5.65
2023-05-21T03:39:15.648Z,5.35
2023-05-21T03:41:42.841Z,4.72
2023-05-21T03:44:09.667Z,5.43
2023-05-21T03:46:36.333Z,5.20
2023-05-21T03:49:03.035Z,5.15
2023-05-21T03:51:31.748Z,4.82
2023-05-21T03:53:59.369Z,4.90
2023-05-21T03:56:26.303Z,4.95
2023-05-21T03:58:53.048Z,5.93
2023-05-21T04:01:20.241Z,6.00
2023-05-21T04:03:47.308Z,5.05
2023-05-21T04:06:14.093Z,6.38
2023-05-21T04:08:40.657Z,5.80
2023-05-21T04:11:07.571Z,6.03
2023-05-21T04:13:34.204Z,5.70
2023-05-21T04:16:01.321Z,5.47
2023-05-21T04:18:28.219Z,6.10
2023-05-21T04:20:54.921Z,6.28
2023-05-21T04:23:23.600Z,5.78
2023-05-21T04:25:51.036Z,6.07
2023-05-21T04:28:20.190Z,5.63
2023-05-21T04:30:47.925Z,5.50
2023-05-21T04:33:18.455Z,6.78
2023-05-21T04:35:47.450Z,6.22
2023-05-21T04:38:14.192Z,5.60
2023-05-21T04:40:40.891Z,6.22
2023-05-21T04:43:08.885Z,6.13
2023-05-21T04:45:36.113Z,5.57
2023-05-21T04:48:03.068Z,6.53
2023-05-21T04:50:33.796Z,6.05
2023-05-21T04:53:00.656Z,6.72
2023-05-21T04:55:27.586Z,7.35
2023-05-21T04:57:54.541Z,6.85
2023-05-21T05:00:21.709Z,6.45
2023-05-21T05:02:48.541Z,6.88
2023-05-21T05:05:15.954Z,7.07
2023-05-21T05:07:42.550Z,6.70
2023-05-21T05:10:09.589Z,7.32
2023-05-21T05:12:36.168Z,6.97
2023-05-21T05:15:02.807Z,7.55
2023-05-21T05:17:29.563Z,7.55
2023-05-21T05:19:56.341Z,7.50
2023-05-21T05:22:22.898Z,6.85
2023-05-21T05:24:49.490Z,6.60
2023-05-21T05:27:16.058Z,7.65
2023-05-21T05:29:42.689Z,6.90
2023-05-21T05:32:09.276Z,7.97
2023-05-21T05:34:35.922Z,7.03
2023-05-21T05:37:03.020Z,7.20
2023-05-21T05:39:29.722Z,8.18
2023-05-21T05:41:56.502Z,8.18
2023-05-21T05:44:23.103Z,7.38
2023-05-21T05:46:49.677Z,7.40
2023-05-21T05:49:16.288Z,7.10
2023-05-21T05:51:43.236Z,7.10
2023-05-21T05:54:09.843Z,8.10
2023-05-21T05:56:36.432Z,7.53
2023-05-21T05:59:02.992Z,7.57
2023-05-21T06:01:29.598Z,7.40
2023-05-21T06:03:57.446Z,7.60
2023-05-21T06:06:24.528Z,8.80
2023-05-21T06:08:51.288Z,8.13
2023-05-21T06:11:19.198Z,8.07
2023-05-21T06:13:46.216Z,9.13
2023-05-21T06:16:13.285Z,8.00
2023-05-21T06:18:39.912Z,8.05
2023-05-21T06:21:06.569Z,8.38
2023-05-21T06:23:33.222Z,8.55
2023-05-21T06:25:59.790Z,8.20
2023-05-21T06:28:26.339Z,8.35
2023-05-21T06:30:53.122Z,9.85
2023-05-21T06:33:19.809Z,7.43
2023-05-21T06:35:46.575Z,8.45
2023-05-21T06:38:13.145Z,8.57
2023-05-21T06:40:39.772Z,7.40
2023-05-21T06:43:06.388Z,7.60
2023-05-21T06:45:33.090Z,8.45
2023-05-21T06:47:59.904Z,8.93
2023-05-21T06:50:26.566Z,7.30
2023-05-21T06:52:53.153Z,7.95
2023-05-21T06:55:19.772Z,7.90
2023-05-21T06:57:46.425Z,8.32
2023-05-21T07:00:14.086Z,7.88
2023-05-21T07:02:40.773Z,8.32
2023-05-21T07:05:07.618Z,8.80
2023-05-21T07:07:34.986Z,8.80
2023-05-21T07:10:01.631Z,7.85
2023-05-21T07:12:28.437Z,8.27
2023-05-21T07:14:55.351Z,9.27
2023-05-21T07:17:22.763Z,9.73
2023-05-21T07:19:49.354Z,8.52
2023-05-21T07:22:15.952Z,8.75
2023-05-21T07:24:42.541Z,8.88
2023-05-21T07:27:24.264Z,8.90
2023-05-21T07:29:52.138Z,9.10
2023-05-21T07:32:19.632Z,8.48
2023-05-21T07:34:47.406Z,8.43
2023-05-21T07:37:14.524Z,9.23
2023-05-21T07:39:41.303Z,9.50
2023-05-21T07:42:07.910Z,8.65
2023-05-21T07:44:34.511Z,8.68
2023-05-21T07:47:01.170Z,9.07
2023-05-21T07:49:27.755Z,8.10
2023-05-21T07:51:54.341Z,8.73
2023-05-21T07:54:21.043Z,9.15
2023-05-21T07:56:47.643Z,9.13
2023-05-21T07:59:17.147Z,8.43
2023-05-21T08:01:44.281Z,8.45
2023-05-21T08:04:11.210Z,8.65
2023-05-21T08:06:38.038Z,8.00
2023-05-21T08:09:06.222Z,9.38
2023-05-21T08:11:33.203Z,8.70
2023-05-21T08:14:00.305Z,7.80
2023-05-21T08:16:27.039Z,8.55
2023-05-21T08:18:53.746Z,8.13
2023-05-21T08:21:20.949Z,7.55
2023-05-21T08:23:47.633Z,7.57
2023-05-21T08:26:16.564Z,7.25
2023-05-21T08:28:43.461Z,8.73
2023-05-21T08:31:10.282Z,7.88
2023-05-21T08:33:38.331Z,7.78
2023-05-21T08:36:06.837Z,8.00
2023-05-21T08:38:34.505Z,7.03
2023-05-21T08:41:01.290Z,7.35
2023-05-21T08:43:28.502Z,6.85
2023-05-21T08:45:59.189Z,7.40
2023-05-21T08:48:26.082Z,6.85
2023-05-21T08:50:54.187Z,7.30
2023-05-21T08:53:28.285Z,6.13
2023-05-21T08:55:56.571Z,5.85
2023-05-21T08:58:24.667Z,7.07
2023-05-21T09:00:51.487Z,6.57
2023-05-21T09:03:18.325Z,7.93
2023-05-21T09:05:46.003Z,6.40
2023-05-21T09:08:19.503Z,6.25
2023-05-21T09:10:50.978Z,7.00
2023-05-21T09:13:18.671Z,6.13
2023-05-21T09:15:46.923Z,6.53
2023-05-21T09:18:14.592Z,5.80
2023-05-21T09:20:41.249Z,6.18
2023-05-21T09:23:16.767Z,6.35
2023-05-21T09:25:48.246Z,6.22
2023-05-21T09:28:17.149Z,6.07
2023-05-21T09:30:48.437Z,6.28
2023-05-21T09:33:29.486Z,6.25
2023-05-21T09:35:56.553Z,6.28
2023-05-21T09:38:24.010Z,5.95
2023-05-21T09:40:50.648Z,6.18
2023-05-21T09:43:17.454Z,6.22
2023-05-21T09:45:54.639Z,6.57
2023-05-21T09:48:37.849Z,6.55
2023-05-21T09:51:13.073Z,6.38
2023-05-21T09:53:49.530Z,6.38
2023-05-21T09:56:18.884Z,5.80
2023-05-21T09:58:45.738Z,5.65
2023-05-21T10:01:12.512Z,7.00
2023-05-21T10:03:40.683Z,6.90
2023-05-21T10:06:12.270Z,6.55
2023-05-21T10:08:44.977Z,7.07
2023-05-21T10:11:12.231Z,6.53
2023-05-21T10:13:44.732Z,7.20
2023-05-21T10:16:12.832Z,7.55
2023-05-21T10:18:42.274Z,6.95
2023-05-21T10:21:09.150Z,7.32
2023-05-21T10:23:37.817Z,8.18
2023-05-21T10:26:07.204Z,7.10
2023-05-21T10:28:34.126Z,7.05
2023-05-21T10:31:01.661Z,6.75
2023-05-21T10:33:29.804Z,5.72
2023-05-21T10:35:58.730Z,6.93
2023-05-21T10:38:25.564Z,6.95
2023-05-21T10:40:53.632Z,7.10
2023-05-21T10:43:44.264Z,7.38
2023-05-21T10:46:16.928Z,6.95
2023-05-21T10:49:17.868Z,6.93
2023-05-21T10:52:06.459Z,6.03
2023-05-21T10:54:57.516Z,7.13
2023-05-21T10:57:42.578Z,6.78
2023-05-21T11:00:12.659Z,7.85
2023-05-21T11:02:40.151Z,7.78
2023-05-21T11:05:07.491Z,6.97
2023-05-21T11:08:02.434Z,7.63
2023-05-21T11:13:25.345Z,6.30
2023-05-21T11:15:57.895Z,8.80
2023-05-21T11:18:47.437Z,7.95
2023-05-21T11:21:18.974Z,8.50
2023-05-21T11:23:52.245Z,8.10
2023-05-21T11:26:39.446Z,8.27
2023-05-21T11:29:06.299Z,8.02
2023-05-21T11:31:38.786Z,7.82
2023-05-21T11:34:09.026Z,7.85
2023-05-21T11:36:38.114Z,7.65
2023-05-21T11:39:17.263Z,6.70
2023-05-21T11:42:01.588Z,6.97
2023-05-21T11:44:43.440Z,7.30
2023-05-21T11:47:12.271Z,7.22
2023-05-21T11:49:39.446Z,7.70
2023-05-21T11:52:07.699Z,7.57
2023-05-21T11:54:40.332Z,6.55
2023-05-21T11:57:08.267Z,7.65
2023-05-21T11:59:36.379Z,7.13
2023-05-21T12:02:04.887Z,7.75
2023-05-21T12:04:39.007Z,6.40
2023-05-21T12:07:09.117Z,6.10
2023-05-21T12:09:43.989Z,6.82
2023-05-21T12:12:16.143Z,7.13
2023-05-21T12:14:47.991Z,6.57
2023-05-21T12:17:31.834Z,7.13
2023-05-21T12:19:59.168Z,6.78
2023-05-21T12:22:28.021Z,7.57
2023-05-21T12:24:54.726Z,6.88
2023-05-21T12:27:22.541Z,6.60
2023-05-21T12:29:51.828Z,6.35
2023-05-21T12:32:20.967Z,7.13
2023-05-21T12:34:50.084Z,6.93
2023-05-21T12:37:22.109Z,6.90
2023-05-21T12:39:51.026Z,7.47
2023-05-21T12:42:26.226Z,6.82
2023-05-21T12:44:53.682Z,7.28
2023-05-21T12:47:24.093Z,7.13
2023-05-21T12:49:53.107Z,7.32
2023-05-21T12:52:21.480Z,7.43
2023-05-21T12:54:52.689Z,6.50
2023-05-21T12:57:21.340Z,6.90
2023-05-21T12:59:52.928Z,7.35
2023-05-21T13:02:31.550Z,7.75
2023-05-21T13:04:59.648Z,6.90
2023-05-21T13:07:27.583Z,7.15
2023-05-21T13:09:55.227Z,6.30
2023-05-21T13:12:27.064Z,6.75
2023-05-21T13:14:58.601Z,6.50
2023-05-21T13:17:26.225Z,6.22
2023-05-21T13:20:20.107Z,6.45
2023-05-21T13:22:52.023Z,6.40
2023-05-21T13:25:21.603Z,6.78
2023-05-21T13:27:49.741Z,6.82
2023-05-21T13:30:16.694Z,7.07
2023-05-21T13:32:44.170Z,7.13
2023-05-21T13:35:12.191Z,8.30
2023-05-21T13:37:40.808Z,7.72
2023-05-21T13:40:12.089Z,7.63
2023-05-21T13:42:39.119Z,7.78
2023-05-21T13:45:07.704Z,7.47
2023-05-21T13:47:37.488Z,7.95
2023-05-21T13:50:06.470Z,6.82
2023-05-21T13:52:33.138Z,7.05
2023-05-21T13:54:59.829Z,4.80
2023-05-21T13:57:27.105Z,6.82
2023-05-21T13:59:53.958Z,6.22
2023-05-21T14:02:20.789Z,4.47
2023-05-21T14:04:47.464Z,5.28
2023-05-21T14:07:14.167Z,5.05
2023-05-21T14:09:42.396Z,5.05
2023-05-21T14:12:09.357Z,4.93
2023-05-21T14:14:36.237Z,5.72
2023-05-21T14:17:02.846Z,4.70
2023-05-21T14:19:29.613Z,4.18
2023-05-21T14:21:56.785Z,4.25
2023-05-21T14:24:23.443Z,4.80
2023-05-21T14:26:50.021Z,4.03
2023-05-21T14:29:16.608Z,3.60
2023-05-21T14:31:43.363Z,3.15
2023-05-21T14:34:10.207Z,3.60
2023-05-21T14:36:36.825Z,3.95
2023-05-21T14:39:03.869Z,3.15
2023-05-21T14:41:30.899Z,3.58
2023-05-21T14:43:57.510Z,3.05
2023-05-21T14:46:24.295Z,2.92
2023-05-21T14:48:50.921Z,3.35
2023-05-21T14:51:17.611Z,3.10
2023-05-21T14:53:44.314Z,3.33
2023-05-21T14:56:10.943Z,3.40
2023-05-21T14:58:37.533Z,3.25
2023-05-21T15:01:04.355Z,2.70
2023-05-21T15:03:31.119Z,2.53
2023-05-21T15:05:58.733Z,3.65
2023-05-21T15:08:25.519Z,2.92
2023-05-21T15:10:52.204Z,2.75
2023-05-21T15:13:19.005Z,2.15
2023-05-21T15:15:46.141Z,2.78
2023-05-21T15:18:13.119Z,2.00
2023-05-21T15:20:39.755Z,2.38
2023-05-21T15:23:16.970Z,2.55
2023-05-21T15:25:45.716Z,2.95
2023-05-21T15:28:12.811Z,2.65
2023-05-21T15:30:39.905Z,2.50
2023-05-21T15:33:06.635Z,2.63
2023-05-21T15:35:33.481Z,1.98
2023-05-21T15:38:00.334Z,2.20
2023-05-21T15:40:27.382Z,2.53
2023-05-21T15:42:54.490Z,2.15
2023-05-21T15:45:21.204Z,2.38
2023-05-21T15:47:48.042Z,2.40
2023-05-21T15:50:14.780Z,2.72
2023-05-21T15:52:42.643Z,2.08
2023-05-21T15:55:09.608Z,2.60
2023-05-21T15:57:36.230Z,2.90
2023-05-21T16:00:03.832Z,2.13
2023-05-21T16:02:30.551Z,2.08
2023-05-21T16:04:57.282Z,1.92
2023-05-21T16:07:24.565Z,2.40
2023-05-21T16:09:51.447Z,1.85
2023-05-21T16:12:18.230Z,2.20
2023-05-21T16:14:44.881Z,2.10
2023-05-21T16:17:11.638Z,2.00
2023-05-21T16:19:38.993Z,1.85
2023-05-21T16:22:05.924Z,1.45
2023-05-21T16:24:33.074Z,1.65
2023-05-21T16:26:59.847Z,1.88
2023-05-21T16:29:26.613Z,1.60
2023-05-21T16:31:53.300Z,1.73
2023-05-21T16:34:19.928Z,1.60
2023-05-21T16:36:46.811Z,1.77
2023-05-21T16:39:13.403Z,1.70
2023-05-21T16:41:40.026Z,1.50
2023-05-21T16:44:06.635Z,1.85
2023-05-21T16:46:33.291Z,2.10
2023-05-21T16:49:01.444Z,2.08
2023-05-21T16:51:28.015Z,1.90
2023-05-21T16:53:54.620Z,1.70
2023-05-21T16:56:21.856Z,1.48
2023-05-21T16:58:48.571Z,1.63
2023-05-21T17:01:15.281Z,2.15
2023-05-21T17:03:43.346Z,2.05
2023-05-21T17:06:10.207Z,2.10
2023-05-21T17:08:36.817Z,1.90
2023-05-21T17:11:03.584Z,1.63
2023-05-21T17:13:30.137Z,2.08
2023-05-21T17:15:56.782Z,1.85
2023-05-21T17:18:23.409Z,1.77
2023-05-21T17:20:50.167Z,1.52
2023-05-21T17:23:17.020Z,1.85
2023-05-21T17:25:43.707Z,2.22
2023-05-21T17:28:11.283Z,2.08
2023-05-21T17:30:38.052Z,2.15
2023-05-21T17:33:04.774Z,1.83
2023-05-21T17:35:31.356Z,1.52
2023-05-21T17:37:58.073Z,1.67
2023-05-21T17:40:25.128Z,1.98
2023-05-21T17:42:52.579Z,2.60
2023-05-21T17:45:19.622Z,1.70
2023-05-21T17:47:46.408Z,2.08
2023-05-21T17:50:13.115Z,1.60
2023-05-21T17:52:39.884Z,2.05
2023-05-21T17:55:07.903Z,2.15
2023-05-21T17:57:36.070Z,1.83
2023-05-21T18:00:04.971Z,2.10
2023-05-21T18:02:31.873Z,1.70
2023-05-21T18:04:58.607Z,2.60
2023-05-21T18:07:25.715Z,2.28
2023-05-21T18:09:52.401Z,2.13
2023-05-21T18:12:19.595Z,2.10
2023-05-21T18:14:46.267Z,2.15
2023-05-21T18:17:13.090Z,2.20
2023-05-21T18:19:39.760Z,2.38
2023-05-21T18:22:06.636Z,2.25
2023-05-21T18:24:33.315Z,1.50
2023-05-21T18:27:00.026Z,1.60
2023-05-21T18:29:26.684Z,2.00
2023-05-21T18:31:53.790Z,1.90
2023-05-21T18:34:20.833Z,2.03
2023-05-21T18:36:48.300Z,1.83
2023-05-21T18:39:14.993Z,2.22
2023-05-21T18:41:41.919Z,1.75
2023-05-21T18:44:08.853Z,1.92
2023-05-21T18:46:36.163Z,1.98
2023-05-21T18:49:02.896Z,2.03
2023-05-21T18:51:29.561Z,1.90
2023-05-21T18:53:56.098Z,2.13
2023-05-21T18:56:23.362Z,2.20
2023-05-21T18:58:49.976Z,2.35
2023-05-21T19:01:17.848Z,2.30
2023-05-21T19:03:44.505Z,2.05
2023-05-21T19:06:11.202Z,2.15
2023-05-21T19:08:37.845Z,2.50
2023-05-21T19:11:04.502Z,2.17
2023-05-21T19:13:31.095Z,1.98
2023-05-21T19:15:58.713Z,2.20
2023-05-21T19:18:30.403Z,1.98
2023-05-21T19:20:57.482Z,2.58
2023-05-21T19:23:24.898Z,2.08
2023-05-21T19:25:51.604Z,2.20
2023-05-21T19:28:18.918Z,2.08
2023-05-21T19:30:46.394Z,2.38
2023-05-21T19:33:13.625Z,2.55
2023-05-21T19:35:41.998Z,2.90
2023-05-21T19:38:11.751Z,2.85
2023-05-21T19:40:38.685Z,2.50
2023-05-21T19:43:05.694Z,2.78
2023-05-21T19:45:32.415Z,2.53
2023-05-21T19:47:59.906Z,2.20
2023-05-21T19:50:28.666Z,2.63
2023-05-21T19:52:58.777Z,2.70
2023-05-21T19:55:25.769Z,2.08
2023-05-21T19:57:52.384Z,2.40
2023-05-21T20:00:19.337Z,2.40
2023-05-21T20:02:46.459Z,2.50
2023-05-21T20:05:13.521Z,2.53
2023-05-21T20:07:40.164Z,2.63
2023-05-21T20:10:08.686Z,2.80
2023-05-21T20:12:35.700Z,4.68
2023-05-21T20:15:03.453Z,5.45
2023-05-21T20:17:30.631Z,13.43
2023-05-21T20:19:59.093Z,10.38
2023-05-21T20:22:26.289Z,7.85
2023-05-21T20:24:53.043Z,5.43
2023-05-21T20:27:20.069Z,4.05
2023-05-21T20:29:46.865Z,3.53
2023-05-21T20:32:13.553Z,3.58
2023-05-21T20:34:50.729Z,3.30
2023-05-21T20:37:29.202Z,3.05
2023-05-21T20:39:57.993Z,2.83
2023-05-21T20:42:28.756Z,2.83
2023-05-21T20:44:59.208Z,2.75
2023-05-21T20:47:30.136Z,2.97
2023-05-21T20:49:59.537Z,3.38
2023-05-21T20:52:27.111Z,3.15
2023-05-21T20:54:55.025Z,2.92
2023-05-21T20:57:26.223Z,3.17
2023-05-21T20:59:53.503Z,2.90
2023-05-21T21:02:21.245Z,2.70
2023-05-21T21:04:49.188Z,2.00
2023-05-21T21:07:19.694Z,2.67
2023-05-21T21:09:47.355Z,2.95
2023-05-21T21:12:25.272Z,2.47
2023-05-21T21:14:52.914Z,3.03
2023-05-21T21:17:19.694Z,2.88
2023-05-21T21:19:46.361Z,2.92
2023-05-21T21:22:13.145Z,2.97
2023-05-21T21:24:39.833Z,2.83
2023-05-21T21:27:06.794Z,3.03
2023-05-21T21:29:33.421Z,2.78
2023-05-21T21:31:59.998Z,3.03
2023-05-21T21:34:27.378Z,3.38
2023-05-21T21:36:54.498Z,2.63
2023-05-21T21:39:21.198Z,2.95
2023-05-21T21:41:47.809Z,2.97
2023-05-21T21:44:14.451Z,2.63
2023-05-21T21:46:41.056Z,3.15
2023-05-21T21:49:07.706Z,3.20
2023-05-21T21:51:34.935Z,3.03
2023-05-21T21:54:01.603Z,3.88
2023-05-21T21:56:30.078Z,3.22
2023-05-21T21:58:57.163Z,3.05
2023-05-21T22:01:23.961Z,4.20
2023-05-21T22:03:50.647Z,4.28
2023-05-21T22:06:17.246Z,3.17
2023-05-21T22:08:43.841Z,2.95
2023-05-21T22:11:10.808Z,3.10
2023-05-21T22:13:37.754Z,2.80
2023-05-21T22:16:05.443Z,2.80
2023-05-21T22:18:39.522Z,3.00
2023-05-21T22:21:09.688Z,2.38
2023-05-21T22:23:37.519Z,2.83
2023-05-21T22:26:04.377Z,3.05
2023-05-21T22:28:31.012Z,3.30
2023-05-21T22:30:59.367Z,2.58
2023-05-21T22:33:26.819Z,2.80
2023-05-21T22:35:54.274Z,2.95
2023-05-21T22:38:21.067Z,2.80
2023-05-21T22:40:47.688Z,3.20
2023-05-21T22:43:14.321Z,2.95
2023-05-21T22:45:40.973Z,2.92
2023-05-21T22:48:09.415Z,3.58
2023-05-21T22:50:36.607Z,3.08
2023-05-21T22:53:03.497Z,3.30
2023-05-21T22:55:30.734Z,3.20
2023-05-21T22:57:57.300Z,3.22
2023-05-21T23:00:24.034Z,2.78
2023-05-21T23:02:53.833Z,3.40
2023-05-21T23:05:21.099Z,4.05
2023-05-21T23:07:47.742Z,3.40
2023-05-21T23:10:14.657Z,3.28
2023-05-21T23:12:41.401Z,3.10
2023-05-21T23:15:09.721Z,3.17
2023-05-21T23:17:37.310Z,3.20
2023-05-21T23:20:04.832Z,3.40
2023-05-21T23:22:32.120Z,3.72
2023-05-21T23:24:58.725Z,3.10
2023-05-21T23:27:25.312Z,3.15
2023-05-21T23:29:51.906Z,3.25
2023-05-21T23:32:18.562Z,3.15
2023-05-21T23:34:45.231Z,3.92
2023-05-21T23:37:12.196Z,3.38
2023-05-21T23:39:38.869Z,3.70
2023-05-21T23:42:06.150Z,3.88
2023-05-21T23:44:33.526Z,3.65
2023-05-21T23:47:00.107Z,3.70
2023-05-21T23:49:26.736Z,4.13
2023-05-21T23:51:53.520Z,4.07
2023-05-21T23:54:20.234Z,4.28
2023-05-21T23:56:46.888Z,4.20
2023-05-21T23:59:13.952Z,3.72
