createdAt,value
2022-09-23T00:05:02.140Z,6.06
2022-09-23T00:10:27.930Z,6.00
2022-09-23T00:15:52.899Z,5.85
2022-09-23T00:21:26.734Z,5.68
2022-09-23T00:27:06.634Z,5.60
2022-09-23T00:32:35.257Z,5.60
2022-09-23T00:38:23.532Z,5.49
2022-09-23T00:43:57.065Z,5.32
2022-09-23T00:49:40.002Z,5.15
2022-09-23T00:55:16.249Z,5.03
2022-09-23T01:00:57.895Z,4.96
2022-09-23T01:12:26.372Z,4.76
2022-09-23T01:18:19.220Z,4.74
2022-09-23T01:24:25.442Z,4.63
2022-09-23T01:30:08.439Z,4.54
2022-09-23T01:35:45.001Z,4.49
2022-09-23T01:41:50.169Z,4.50
2022-09-23T01:47:58.075Z,4.45
2022-09-23T01:59:41.201Z,4.10
2022-09-23T02:05:39.151Z,4.09
2022-09-23T02:16:53.404Z,3.94
2022-09-23T02:22:29.860Z,3.80
2022-09-23T02:28:46.466Z,3.70
2022-09-23T02:34:30.388Z,3.66
2022-09-23T02:40:17.339Z,3.73
2022-09-23T02:45:34.346Z,3.76
2022-09-23T02:50:48.302Z,3.74
2022-09-23T02:56:18.104Z,3.75
2022-09-23T03:01:58.594Z,3.81
2022-09-23T03:07:56.804Z,3.87
2022-09-23T03:20:00.130Z,3.81
2022-09-23T03:25:28.663Z,3.80
2022-09-23T03:30:44.012Z,3.86
2022-09-23T03:36:11.957Z,3.92
2022-09-23T03:41:45.884Z,4.03
2022-09-23T03:47:03.886Z,4.23
2022-09-23T03:52:33.640Z,4.36
2022-09-23T03:58:09.187Z,4.39
2022-09-23T04:03:43.667Z,4.42
2022-09-23T04:09:14.581Z,4.52
2022-09-23T04:14:45.157Z,4.63
2022-09-23T04:20:10.473Z,4.71
2022-09-23T04:25:41.261Z,4.76
2022-09-23T04:36:33.427Z,4.82
2022-09-23T04:42:01.151Z,4.90
2022-09-23T04:53:13.609Z,5.00
2022-09-23T04:58:29.980Z,5.08
2022-09-23T05:03:43.294Z,5.18
2022-09-23T05:08:57.296Z,5.29
2022-09-23T05:14:07.629Z,5.31
2022-09-23T05:19:21.581Z,5.38
2022-09-23T05:24:33.423Z,5.43
2022-09-23T05:29:59.487Z,5.40
2022-09-23T05:35:13.230Z,5.47
2022-09-23T05:40:33.625Z,5.63
2022-09-23T05:52:09.301Z,5.80
2022-09-23T05:57:23.908Z,5.75
2022-09-23T06:02:48.721Z,5.79
2022-09-23T06:08:08.742Z,5.92
2022-09-23T06:13:32.264Z,6.02
2022-09-23T06:19:05.102Z,6.16
2022-09-23T06:24:33.782Z,6.41
2022-09-23T06:29:55.824Z,6.61
2022-09-23T06:35:26.597Z,6.80
2022-09-23T06:40:41.562Z,6.96
2022-09-23T06:46:16.361Z,7.12
2022-09-23T06:51:43.238Z,7.47
2022-09-23T06:57:04.482Z,7.84
2022-09-23T07:02:25.800Z,8.17
2022-09-23T07:07:44.627Z,8.48
2022-09-23T07:13:06.977Z,8.87
2022-09-23T07:18:36.181Z,9.22
2022-09-23T07:24:07.652Z,9.50
2022-09-23T07:29:41.845Z,9.83
2022-09-23T07:35:23.549Z,10.13
2022-09-23T07:41:10.405Z,10.32
2022-09-23T07:46:56.146Z,10.42
2022-09-23T07:52:31.845Z,10.69
2022-09-23T07:58:00.367Z,11.15
2022-09-23T08:03:26.330Z,11.48
2022-09-23T08:08:57.417Z,11.62
2022-09-23T08:14:28.327Z,12.05
2022-09-23T08:20:05.350Z,12.25
2022-09-23T08:25:46.853Z,12.81
2022-09-23T08:42:43.879Z,14.02
2022-09-23T08:48:24.734Z,14.48
2022-09-23T08:53:49.910Z,15.09
2022-09-23T08:59:19.646Z,15.27
2022-09-23T09:05:05.142Z,15.62
2022-09-23T09:10:47.617Z,15.96
2022-09-23T09:16:07.099Z,15.87
2022-09-23T09:21:14.135Z,16.15
2022-09-23T09:26:32.856Z,16.54
2022-09-23T09:31:46.141Z,16.95
2022-09-23T09:36:53.995Z,17.06
2022-09-23T09:41:59.761Z,16.58
2022-09-23T09:47:20.706Z,16.69
2022-09-23T09:52:29.811Z,16.26
2022-09-23T09:57:39.368Z,15.87
2022-09-23T10:02:41.428Z,15.59
2022-09-23T10:07:44.222Z,15.31
2022-09-23T10:12:48.773Z,15.05
2022-09-23T10:17:54.443Z,14.78
2022-09-23T10:22:56.555Z,14.69
2022-09-23T10:27:58.614Z,14.83
2022-09-23T10:33:00.930Z,15.57
2022-09-23T10:38:03.063Z,16.28
2022-09-23T10:43:43.386Z,16.87
2022-09-23T10:48:54.420Z,17.24
2022-09-23T10:54:07.541Z,17.47
2022-09-23T10:59:47.312Z,17.19
2022-09-23T11:05:26.193Z,17.31
2022-09-23T11:10:48.367Z,17.32
2022-09-23T11:16:38.655Z,17.32
2022-09-23T11:22:10.436Z,17.11
2022-09-23T11:27:38.958Z,16.59
2022-09-23T11:32:52.038Z,16.11
2022-09-23T11:38:03.185Z,15.84
2022-09-23T11:43:23.019Z,15.74
2022-09-23T11:48:36.383Z,15.85
2022-09-23T11:53:44.025Z,15.68
2022-09-23T11:59:01.943Z,15.49
2022-09-23T12:04:19.966Z,15.41
2022-09-23T12:09:57.392Z,15.60
2022-09-23T12:15:20.038Z,16.19
2022-09-23T12:20:43.428Z,16.37
2022-09-23T12:25:47.748Z,16.31
2022-09-23T12:30:54.557Z,16.44
2022-09-23T12:36:09.970Z,16.75
2022-09-23T12:41:35.084Z,16.77
2022-09-23T12:46:37.895Z,16.72
2022-09-23T12:52:12.373Z,16.55
2022-09-23T12:57:34.621Z,16.45
2022-09-23T13:03:09.197Z,16.33
2022-09-23T13:08:20.118Z,16.17
2022-09-23T13:13:31.861Z,16.02
2022-09-23T13:18:54.660Z,15.84
2022-09-23T13:24:19.170Z,15.66
2022-09-23T13:29:37.619Z,15.51
2022-09-23T13:34:44.136Z,15.49
2022-09-23T13:39:47.002Z,15.61
2022-09-23T13:44:49.279Z,15.88
2022-09-23T13:49:52.903Z,16.06
2022-09-23T13:54:55.776Z,16.23
2022-09-23T14:00:25.003Z,16.47
2022-09-23T14:05:32.753Z,16.67
2022-09-23T14:10:35.219Z,16.83
2022-09-23T14:15:41.288Z,16.90
2022-09-23T14:20:50.770Z,16.99
2022-09-23T14:25:54.682Z,16.86
2022-09-23T14:30:58.254Z,16.66
2022-09-23T14:36:30.303Z,16.40
2022-09-23T14:41:42.387Z,16.13
2022-09-23T14:46:56.616Z,15.98
2022-09-23T14:52:06.749Z,15.98
2022-09-23T14:57:25.754Z,16.08
2022-09-23T15:02:32.785Z,16.06
2022-09-23T15:07:37.485Z,16.05
2022-09-23T15:12:45.448Z,15.82
2022-09-23T15:17:49.105Z,15.55
2022-09-23T15:22:59.011Z,15.23
2022-09-23T15:28:19.053Z,14.93
2022-09-23T15:33:27.669Z,14.62
2022-09-23T15:38:31.581Z,14.34
2022-09-23T15:43:34.004Z,14.14
2022-09-23T15:48:53.144Z,13.88
2022-09-23T15:54:00.398Z,13.61
2022-09-23T15:59:03.332Z,13.33
2022-09-23T16:04:05.830Z,13.10
2022-09-23T16:09:07.831Z,12.92
2022-09-23T16:14:14.976Z,12.72
2022-09-23T16:19:17.610Z,12.47
2022-09-23T16:24:22.527Z,12.20
2022-09-23T16:29:27.396Z,12.10
2022-09-23T16:34:29.880Z,11.96
2022-09-23T16:39:31.891Z,11.69
2022-09-23T16:44:34.172Z,11.51
2022-09-23T16:49:36.166Z,11.34
2022-09-23T16:54:38.660Z,11.28
2022-09-23T16:59:59.668Z,11.28
2022-09-23T17:05:03.458Z,11.14
2022-09-23T17:10:07.081Z,10.96
2022-09-23T17:15:12.145Z,10.83
2022-09-23T17:20:15.116Z,10.66
2022-09-23T17:25:18.707Z,10.54
2022-09-23T17:30:20.976Z,10.41
2022-09-23T17:35:23.342Z,10.27
2022-09-23T17:40:26.591Z,10.25
2022-09-23T17:45:30.332Z,10.32
2022-09-23T17:50:33.522Z,10.36
2022-09-23T17:55:36.080Z,10.24
2022-09-23T18:00:39.553Z,10.12
2022-09-23T18:05:47.054Z,10.06
2022-09-23T18:10:50.420Z,10.14
2022-09-23T18:15:52.511Z,10.17
2022-09-23T18:21:06.056Z,10.18
2022-09-23T18:26:16.365Z,10.12
2022-09-23T18:31:18.699Z,9.97
2022-09-23T18:36:22.656Z,9.86
2022-09-23T18:41:26.589Z,9.78
2022-09-23T18:46:30.359Z,9.74
2022-09-23T18:51:38.099Z,9.84
2022-09-23T18:56:42.347Z,9.85
2022-09-23T19:01:45.652Z,9.66
2022-09-23T19:06:49.904Z,9.48
2022-09-23T19:11:53.138Z,9.52
2022-09-23T19:16:55.807Z,9.52
2022-09-23T19:21:57.954Z,9.59
2022-09-23T19:27:04.929Z,9.59
2022-09-23T19:32:07.396Z,9.52
2022-09-23T19:37:09.566Z,9.49
2022-09-23T19:42:15.308Z,9.52
2022-09-23T19:47:18.004Z,9.58
2022-09-23T19:52:20.408Z,9.60
2022-09-23T19:57:23.128Z,9.54
2022-09-23T20:02:25.264Z,9.52
2022-09-23T20:07:28.035Z,9.54
2022-09-23T20:12:32.994Z,9.42
2022-09-23T20:17:34.991Z,9.33
2022-09-23T20:22:37.515Z,9.38
2022-09-23T20:27:40.774Z,9.45
2022-09-23T20:32:44.889Z,9.50
2022-09-23T20:37:47.615Z,9.49
2022-09-23T20:42:50.615Z,9.49
2022-09-23T20:47:52.954Z,9.51
2022-09-23T20:52:56.825Z,9.59
2022-09-23T20:58:01.100Z,9.66
2022-09-23T21:03:03.337Z,9.70
2022-09-23T21:08:06.182Z,9.64
2022-09-23T21:13:08.776Z,9.64
2022-09-23T21:18:15.580Z,9.67
2022-09-23T21:23:23.642Z,9.64
2022-09-23T21:28:31.293Z,9.51
2022-09-23T21:33:36.722Z,9.48
2022-09-23T21:38:39.372Z,9.53
2022-09-23T21:43:41.776Z,9.60
2022-09-23T21:48:43.852Z,9.54
2022-09-23T21:53:46.796Z,9.54
2022-09-23T21:58:49.651Z,9.44
2022-09-23T22:03:57.610Z,9.48
2022-09-23T22:09:02.142Z,9.53
2022-09-23T22:14:07.435Z,9.56
2022-09-23T22:19:12.487Z,9.44
2022-09-23T22:24:15.424Z,9.32
2022-09-23T22:29:36.045Z,9.19
2022-09-23T22:34:49.414Z,9.04
2022-09-23T22:39:54.902Z,9.12
2022-09-23T22:44:57.207Z,9.24
2022-09-23T22:49:59.149Z,9.35
2022-09-23T22:55:01.331Z,9.37
2022-09-23T23:00:08.054Z,9.28
2022-09-23T23:05:11.414Z,9.20
2022-09-23T23:10:23.750Z,9.21
2022-09-23T23:15:26.427Z,9.28
2022-09-23T23:20:30.014Z,9.30
2022-09-23T23:25:32.842Z,9.31
2022-09-23T23:30:35.749Z,9.30
2022-09-23T23:35:38.653Z,9.23
2022-09-23T23:40:41.439Z,9.19
2022-09-23T23:45:43.925Z,9.12
2022-09-23T23:50:58.832Z,8.95
2022-09-23T23:56:03.916Z,8.94
