createdAt,value
2023-04-01T00:01:50.078Z,81.16
2023-04-01T00:04:16.411Z,81.84
2023-04-01T00:06:42.736Z,81.28
2023-04-01T00:09:09.030Z,81.03
2023-04-01T00:11:35.322Z,79.69
2023-04-01T00:14:01.636Z,79.80
2023-04-01T00:16:27.956Z,80.42
2023-04-01T00:18:54.266Z,79.53
2023-04-01T00:21:20.881Z,79.52
2023-04-01T00:23:47.176Z,79.33
2023-04-01T00:26:13.667Z,79.94
2023-04-01T00:28:40.048Z,78.62
2023-04-01T00:31:06.351Z,78.44
2023-04-01T00:33:32.655Z,77.21
2023-04-01T00:35:59.020Z,76.53
2023-04-01T00:38:25.374Z,77.49
2023-04-01T00:40:51.689Z,77.38
2023-04-01T00:43:18.008Z,77.51
2023-04-01T00:45:44.309Z,77.26
2023-04-01T00:48:10.645Z,78.10
2023-04-01T00:50:37.013Z,79.11
2023-04-01T00:53:03.320Z,77.43
2023-04-01T00:55:29.729Z,77.69
2023-04-01T00:57:56.288Z,77.15
2023-04-01T01:00:22.590Z,76.41
2023-04-01T01:02:48.939Z,76.98
2023-04-01T01:05:15.322Z,77.43
2023-04-01T01:07:41.624Z,76.89
2023-04-01T01:10:07.948Z,76.87
2023-04-01T01:12:34.332Z,75.77
2023-04-01T01:15:00.663Z,76.22
2023-04-01T01:17:27.017Z,75.59
2023-04-01T01:19:53.368Z,75.17
2023-04-01T01:22:19.662Z,76.15
2023-04-01T01:24:45.961Z,76.29
2023-04-01T01:27:12.353Z,75.31
2023-04-01T01:29:38.658Z,75.71
2023-04-01T01:32:04.945Z,75.26
2023-04-01T01:34:31.273Z,75.52
2023-04-01T01:36:57.566Z,77.09
2023-04-01T01:39:23.859Z,78.53
2023-04-01T01:41:50.173Z,78.84
2023-04-01T01:44:16.462Z,79.09
2023-04-01T01:46:42.765Z,80.20
2023-04-01T01:49:09.079Z,80.23
2023-04-01T01:51:35.384Z,80.96
2023-04-01T01:54:01.686Z,79.49
2023-04-01T01:56:28.003Z,81.09
2023-04-01T01:58:54.301Z,81.40
2023-04-01T02:01:20.629Z,81.08
2023-04-01T02:03:46.971Z,80.66
2023-04-01T02:06:13.278Z,79.85
2023-04-01T02:08:39.571Z,80.74
2023-04-01T02:11:05.900Z,79.84
2023-04-01T02:13:32.192Z,80.46
2023-04-01T02:15:58.545Z,80.15
2023-04-01T02:18:24.886Z,79.12
2023-04-01T02:20:51.191Z,79.87
2023-04-01T02:23:17.509Z,80.30
2023-04-01T02:25:43.847Z,80.88
2023-04-01T02:28:10.259Z,82.30
2023-04-01T02:30:36.551Z,84.18
2023-04-01T02:33:02.948Z,84.18
2023-04-01T02:35:29.283Z,83.08
2023-04-01T02:37:55.585Z,86.02
2023-04-01T02:40:21.925Z,84.74
2023-04-01T02:42:48.238Z,83.07
2023-04-01T02:45:14.550Z,84.94
2023-04-01T02:47:40.920Z,84.59
2023-04-01T02:50:07.291Z,83.49
2023-04-01T02:52:33.590Z,83.47
2023-04-01T02:54:59.911Z,81.67
2023-04-01T02:57:26.291Z,80.71
2023-04-01T02:59:52.648Z,81.56
2023-04-01T03:02:19.272Z,82.16
2023-04-01T03:04:45.601Z,81.98
2023-04-01T03:07:11.902Z,83.11
2023-04-01T03:09:38.233Z,82.32
2023-04-01T03:12:04.535Z,82.78
2023-04-01T03:14:30.836Z,83.94
2023-04-01T03:16:57.256Z,84.61
2023-04-01T03:19:23.574Z,84.48
2023-04-01T03:21:49.876Z,85.34
2023-04-01T03:24:16.198Z,85.06
2023-04-01T03:26:42.509Z,84.53
2023-04-01T03:29:08.811Z,83.32
2023-04-01T03:31:35.165Z,92.45
2023-04-01T03:34:01.477Z,98.03
2023-04-01T03:36:27.791Z,99.05
2023-04-01T03:38:54.218Z,99.29
2023-04-01T03:41:20.517Z,99.19
2023-04-01T03:43:46.817Z,98.72
2023-04-01T03:46:13.190Z,92.01
2023-04-01T03:48:39.514Z,87.84
2023-04-01T03:51:05.808Z,86.91
2023-04-01T03:53:32.138Z,85.57
2023-04-01T03:55:58.436Z,85.80
2023-04-01T03:58:24.739Z,85.98
2023-04-01T04:00:51.082Z,84.70
2023-04-01T04:03:17.478Z,84.80
2023-04-01T04:05:43.945Z,85.35
2023-04-01T04:08:10.262Z,85.67
2023-04-01T04:10:36.572Z,84.74
2023-04-01T04:13:02.868Z,85.74
2023-04-01T04:15:29.210Z,85.79
2023-04-01T04:17:55.578Z,85.88
2023-04-01T04:20:21.923Z,86.65
2023-04-01T04:22:48.245Z,86.79
2023-04-01T04:25:14.544Z,86.82
2023-04-01T04:27:40.853Z,86.00
2023-04-01T04:30:07.180Z,86.13
2023-04-01T04:32:33.516Z,86.24
2023-04-01T04:34:59.820Z,86.92
2023-04-01T04:37:26.135Z,87.35
2023-04-01T04:39:52.439Z,88.97
2023-04-01T04:42:18.729Z,87.93
2023-04-01T04:44:45.093Z,87.28
2023-04-01T04:47:11.455Z,86.96
2023-04-01T04:49:37.778Z,86.36
2023-04-01T04:52:04.084Z,86.68
2023-04-01T04:54:30.373Z,86.70
2023-04-01T04:56:56.741Z,86.55
2023-04-01T04:59:23.098Z,86.74
2023-04-01T05:01:49.480Z,87.34
2023-04-01T05:04:15.802Z,86.49
2023-04-01T05:06:42.111Z,86.12
2023-04-01T05:09:08.406Z,87.43
2023-04-01T05:11:34.704Z,87.49
2023-04-01T05:14:01.032Z,86.62
2023-04-01T05:16:27.395Z,87.48
2023-04-01T05:18:53.708Z,87.04
2023-04-01T05:21:20.026Z,86.63
2023-04-01T05:23:46.314Z,86.91
2023-04-01T05:26:12.619Z,87.01
2023-04-01T05:28:38.943Z,87.53
2023-04-01T05:31:05.242Z,87.51
2023-04-01T05:33:31.565Z,88.33
2023-04-01T05:35:57.977Z,87.62
2023-04-01T05:38:29.024Z,87.33
2023-04-01T05:40:55.324Z,87.45
2023-04-01T05:43:21.639Z,87.93
2023-04-01T05:45:47.948Z,87.19
2023-04-01T05:48:14.242Z,87.12
2023-04-01T05:50:41.799Z,89.02
2023-04-01T05:53:08.080Z,89.52
2023-04-01T05:55:34.554Z,89.37
2023-04-01T05:58:01.098Z,89.88
2023-04-01T06:00:27.389Z,89.22
2023-04-01T06:02:53.756Z,89.28
2023-04-01T06:05:20.165Z,88.39
2023-04-01T06:07:46.449Z,89.68
2023-04-01T06:10:12.781Z,95.07
2023-04-01T06:12:39.107Z,95.45
2023-04-01T06:15:05.400Z,92.62
2023-04-01T06:17:33.275Z,89.23
2023-04-01T06:19:59.602Z,89.01
2023-04-01T06:22:25.914Z,87.80
2023-04-01T06:24:52.210Z,88.12
2023-04-01T06:27:18.520Z,88.44
2023-04-01T06:29:44.834Z,89.00
2023-04-01T06:32:11.429Z,87.92
2023-04-01T06:34:37.833Z,87.96
2023-04-01T06:37:04.156Z,87.54
2023-04-01T06:39:30.453Z,88.88
2023-04-01T06:41:56.766Z,89.25
2023-04-01T06:44:23.077Z,88.68
2023-04-01T06:46:49.369Z,86.74
2023-04-01T06:49:15.689Z,88.08
2023-04-01T06:51:42.007Z,89.36
2023-04-01T06:54:08.298Z,88.84
2023-04-01T06:56:34.651Z,87.81
2023-04-01T06:59:00.973Z,88.00
2023-04-01T07:01:27.298Z,88.13
2023-04-01T07:03:53.617Z,88.78
2023-04-01T07:06:19.913Z,88.66
2023-04-01T07:08:46.321Z,88.96
2023-04-01T07:11:12.646Z,88.91
2023-04-01T07:13:38.939Z,89.14
2023-04-01T07:16:05.231Z,89.31
2023-04-01T07:18:31.534Z,90.01
2023-04-01T07:20:57.823Z,89.86
2023-04-01T07:23:24.129Z,91.72
2023-04-01T07:25:50.447Z,90.62
2023-04-01T07:28:16.740Z,91.02
2023-04-01T07:30:43.061Z,90.89
2023-04-01T07:33:09.435Z,91.71
2023-04-01T07:35:35.889Z,92.23
2023-04-01T07:38:02.172Z,91.03
2023-04-01T07:40:28.496Z,90.37
2023-04-01T07:42:54.778Z,88.99
2023-04-01T07:45:21.066Z,89.84
2023-04-01T07:47:47.419Z,89.78
2023-04-01T07:50:13.749Z,90.45
2023-04-01T07:52:40.052Z,89.51
2023-04-01T07:55:06.371Z,89.13
2023-04-01T07:57:32.717Z,89.35
2023-04-01T07:59:59.053Z,89.00
2023-04-01T08:02:25.447Z,89.96
2023-04-01T08:04:51.843Z,91.21
2023-04-01T08:07:18.223Z,90.74
2023-04-01T08:09:44.569Z,90.49
2023-04-01T08:12:10.881Z,90.08
2023-04-01T08:14:37.171Z,90.51
2023-04-01T08:17:03.487Z,90.18
2023-04-01T08:19:29.765Z,89.31
2023-04-01T08:21:56.095Z,89.91
2023-04-01T08:24:22.881Z,90.88
2023-04-01T08:26:49.240Z,91.06
2023-04-01T08:29:15.538Z,90.25
2023-04-01T08:31:41.928Z,89.21
2023-04-01T08:34:08.289Z,90.38
2023-04-01T08:36:34.656Z,89.98
2023-04-01T08:39:00.993Z,90.16
2023-04-01T08:41:27.328Z,94.53
2023-04-01T08:43:53.625Z,95.33
2023-04-01T08:46:19.990Z,94.94
2023-04-01T08:48:46.330Z,96.00
2023-04-01T08:51:12.635Z,100.00
2023-04-01T08:53:38.973Z,99.66
2023-04-01T08:56:05.292Z,93.96
2023-04-01T08:58:31.588Z,90.39
2023-04-01T09:00:57.903Z,89.44
2023-04-01T09:03:24.243Z,89.40
2023-04-01T09:05:50.678Z,89.58
2023-04-01T09:08:17.119Z,91.48
2023-04-01T09:10:43.489Z,91.18
2023-04-01T09:13:09.798Z,90.22
2023-04-01T09:15:36.426Z,89.93
2023-04-01T09:18:02.993Z,90.94
2023-04-01T09:20:29.289Z,91.68
2023-04-01T09:22:55.623Z,92.60
2023-04-01T09:25:22.022Z,93.06
2023-04-01T09:27:48.311Z,92.97
2023-04-01T09:30:14.640Z,92.99
2023-04-01T09:32:41.005Z,91.82
2023-04-01T09:35:07.350Z,90.07
2023-04-01T09:37:33.686Z,88.25
2023-04-01T09:39:59.979Z,89.72
2023-04-01T09:42:26.288Z,89.02
2023-04-01T09:44:52.599Z,88.88
2023-04-01T09:47:19.038Z,89.13
2023-04-01T09:49:45.336Z,88.86
2023-04-01T09:52:11.651Z,89.06
2023-04-01T09:54:37.941Z,89.07
2023-04-01T09:57:04.244Z,89.30
2023-04-01T09:59:30.580Z,89.52
2023-04-01T10:01:56.941Z,87.60
2023-04-01T10:04:23.291Z,86.76
2023-04-01T10:06:49.610Z,87.95
2023-04-01T10:09:15.907Z,89.05
2023-04-01T10:11:42.207Z,89.18
2023-04-01T10:14:08.556Z,88.46
2023-04-01T10:16:34.880Z,88.72
2023-04-01T10:19:01.208Z,88.14
2023-04-01T10:21:27.511Z,90.09
2023-04-01T10:23:53.802Z,89.56
2023-04-01T10:26:20.099Z,89.02
2023-04-01T10:28:46.397Z,93.14
2023-04-01T10:31:12.682Z,92.38
2023-04-01T10:33:38.997Z,93.75
2023-04-01T10:36:05.349Z,92.12
2023-04-01T10:38:31.659Z,90.65
2023-04-01T10:40:57.949Z,89.45
2023-04-01T10:43:24.255Z,88.01
2023-04-01T10:45:50.570Z,88.00
2023-04-01T10:48:16.878Z,87.56
2023-04-01T10:50:43.191Z,86.88
2023-04-01T10:53:09.469Z,87.42
2023-04-01T10:55:36.048Z,87.09
2023-04-01T10:58:02.537Z,88.24
2023-04-01T11:00:28.826Z,88.03
2023-04-01T11:02:55.165Z,86.26
2023-04-01T11:05:21.537Z,86.43
2023-04-01T11:07:55.877Z,85.63
2023-04-01T11:10:29.376Z,86.56
2023-04-01T11:12:55.665Z,87.07
2023-04-01T11:15:21.997Z,86.85
2023-04-01T11:17:48.467Z,85.58
2023-04-01T11:20:14.802Z,86.41
2023-04-01T11:22:41.168Z,87.95
2023-04-01T11:25:07.475Z,87.42
2023-04-01T11:27:33.766Z,87.94
2023-04-01T11:30:00.799Z,87.76
2023-04-01T11:32:27.340Z,86.67
2023-04-01T11:34:53.665Z,84.53
2023-04-01T11:37:19.949Z,84.55
2023-04-01T11:39:46.297Z,84.94
2023-04-01T11:42:12.994Z,83.93
2023-04-01T11:44:39.284Z,83.97
2023-04-01T11:47:05.627Z,84.19
2023-04-01T11:49:31.920Z,85.31
2023-04-01T11:51:58.194Z,84.07
2023-04-01T11:54:24.502Z,84.83
2023-04-01T11:56:50.832Z,80.60
2023-04-01T11:59:17.171Z,80.83
2023-04-01T12:01:43.541Z,81.84
2023-04-01T12:04:10.035Z,81.22
2023-04-01T12:06:36.440Z,82.65
2023-04-01T12:09:03.584Z,82.09
2023-04-01T12:11:29.873Z,80.99
2023-04-01T12:13:56.167Z,82.35
2023-04-01T12:16:22.539Z,45.09
2023-04-01T12:18:48.864Z,91.21
2023-04-01T12:21:15.165Z,94.67
2023-04-01T12:23:41.516Z,91.93
2023-04-01T12:26:07.834Z,90.23
2023-04-01T12:28:34.129Z,89.19
2023-04-01T12:31:00.450Z,87.14
2023-04-01T12:33:26.739Z,86.87
2023-04-01T12:35:53.068Z,86.04
2023-04-01T12:38:21.089Z,83.38
2023-04-01T12:40:47.994Z,82.49
2023-04-01T12:43:14.289Z,83.06
2023-04-01T12:45:40.632Z,81.78
2023-04-01T12:48:07.033Z,80.91
2023-04-01T12:50:33.345Z,80.00
2023-04-01T12:52:59.660Z,77.68
2023-04-01T12:55:25.950Z,80.38
2023-04-01T12:57:52.227Z,80.16
2023-04-01T13:00:18.538Z,81.32
2023-04-01T13:02:44.868Z,79.44
2023-04-01T13:05:11.189Z,77.92
2023-04-01T13:07:37.528Z,78.04
2023-04-01T13:10:03.838Z,78.02
2023-04-01T13:12:30.152Z,78.35
2023-04-01T13:14:56.474Z,78.91
2023-04-01T13:17:22.817Z,80.02
2023-04-01T13:20:02.100Z,78.92
2023-04-01T13:22:31.646Z,79.32
2023-04-01T13:24:57.935Z,78.65
2023-04-01T13:27:24.219Z,77.15
2023-04-01T13:29:50.565Z,75.88
2023-04-01T13:32:16.861Z,75.92
2023-04-01T13:34:43.152Z,74.74
2023-04-01T13:37:09.466Z,76.06
2023-04-01T13:39:35.757Z,73.20
2023-04-01T13:42:02.058Z,74.07
2023-04-01T13:44:28.366Z,73.64
2023-04-01T13:46:54.717Z,73.63
2023-04-01T13:49:21.153Z,75.75
2023-04-01T13:51:47.480Z,77.29
2023-04-01T13:54:13.764Z,77.89
2023-04-01T13:56:40.056Z,78.94
2023-04-01T13:59:06.361Z,79.33
2023-04-01T14:01:32.710Z,78.48
2023-04-01T14:03:59.037Z,78.74
2023-04-01T14:06:25.451Z,82.42
2023-04-01T14:08:51.738Z,85.59
2023-04-01T14:11:18.022Z,87.89
2023-04-01T14:13:44.380Z,85.20
2023-04-01T14:16:10.701Z,84.34
2023-04-01T14:18:37.016Z,84.32
2023-04-01T14:21:03.341Z,82.87
2023-04-01T14:23:29.633Z,84.96
2023-04-01T14:25:55.920Z,83.82
2023-04-01T14:28:22.237Z,81.95
2023-04-01T14:30:48.532Z,80.88
2023-04-01T14:33:14.864Z,83.41
2023-04-01T14:35:41.243Z,82.89
2023-04-01T14:38:07.540Z,82.43
2023-04-01T14:40:33.838Z,83.42
2023-04-01T14:43:00.161Z,83.94
2023-04-01T14:45:26.463Z,85.29
2023-04-01T14:47:52.817Z,85.06
2023-04-01T14:50:19.234Z,82.85
2023-04-01T14:52:45.527Z,81.51
2023-04-01T14:55:11.810Z,82.96
2023-04-01T14:57:38.163Z,81.69
2023-04-01T15:00:04.484Z,82.61
2023-04-01T15:02:31.021Z,83.60
2023-04-01T15:04:57.363Z,83.85
2023-04-01T15:07:23.682Z,83.95
2023-04-01T15:09:49.981Z,84.32
2023-04-01T15:12:16.301Z,85.14
2023-04-01T15:14:42.595Z,85.64
2023-04-01T15:17:08.889Z,85.29
2023-04-01T15:19:35.209Z,83.82
2023-04-01T15:22:01.516Z,83.98
2023-04-01T15:24:27.839Z,82.63
2023-04-01T15:26:54.158Z,82.77
2023-04-01T15:29:20.464Z,81.27
2023-04-01T15:31:46.790Z,81.85
2023-04-01T15:34:13.168Z,81.30
2023-04-01T15:36:41.427Z,80.66
2023-04-01T15:39:07.944Z,80.37
2023-04-01T15:41:34.295Z,81.41
2023-04-01T15:44:00.578Z,80.95
2023-04-01T15:46:26.893Z,82.38
2023-04-01T15:48:53.244Z,81.88
2023-04-01T15:51:19.522Z,80.90
2023-04-01T15:53:45.809Z,80.35
2023-04-01T15:56:12.111Z,77.90
2023-04-01T15:58:38.394Z,77.64
2023-04-01T16:01:04.675Z,76.11
2023-04-01T16:03:31.086Z,75.89
2023-04-01T16:05:57.518Z,75.56
2023-04-01T16:08:23.805Z,75.11
2023-04-01T16:10:50.114Z,75.53
2023-04-01T16:13:16.408Z,75.09
2023-04-01T16:15:42.710Z,74.09
2023-04-01T16:18:09.064Z,74.31
2023-04-01T16:20:35.576Z,74.66
2023-04-01T16:23:03.134Z,75.44
2023-04-01T16:25:29.438Z,78.14
2023-04-01T16:27:56.478Z,77.95
2023-04-01T16:30:22.940Z,77.58
2023-04-01T16:32:49.288Z,77.70
2023-04-01T16:35:15.595Z,76.48
2023-04-01T16:37:42.113Z,76.48
2023-04-01T16:40:08.428Z,75.91
2023-04-01T16:42:34.731Z,74.68
2023-04-01T16:45:01.033Z,75.86
2023-04-01T16:47:27.405Z,75.80
2023-04-01T16:49:53.736Z,75.40
2023-04-01T16:52:20.037Z,74.66
2023-04-01T16:54:46.355Z,74.38
2023-04-01T16:57:12.675Z,74.09
2023-04-01T16:59:38.980Z,74.54
2023-04-01T17:02:05.305Z,75.01
2023-04-01T17:04:31.624Z,75.91
2023-04-01T17:06:57.935Z,76.03
2023-04-01T17:09:24.239Z,74.21
2023-04-01T17:11:50.529Z,74.05
2023-04-01T17:14:16.840Z,73.99
2023-04-01T17:16:43.158Z,73.07
2023-04-01T17:19:09.445Z,74.40
2023-04-01T17:21:35.739Z,74.18
2023-04-01T17:24:02.066Z,75.24
2023-04-01T17:26:28.371Z,76.72
2023-04-01T17:28:54.663Z,76.66
2023-04-01T17:31:21.098Z,76.21
2023-04-01T17:33:47.408Z,75.71
2023-04-01T17:36:13.720Z,75.52
2023-04-01T17:38:40.040Z,75.88
2023-04-01T17:41:06.333Z,75.22
2023-04-01T17:43:32.623Z,75.54
2023-04-01T17:45:58.955Z,76.06
2023-04-01T17:48:25.254Z,76.44
2023-04-01T17:50:51.576Z,77.54
2023-04-01T17:53:17.962Z,75.75
2023-04-01T17:55:44.247Z,77.48
2023-04-01T17:58:10.528Z,77.26
2023-04-01T18:00:50.601Z,78.39
2023-04-01T18:03:20.210Z,79.83
2023-04-01T18:05:46.712Z,78.73
2023-04-01T18:08:12.998Z,78.67
2023-04-01T18:10:39.291Z,78.42
2023-04-01T18:13:05.594Z,78.85
2023-04-01T18:15:31.877Z,78.78
2023-04-01T18:17:58.201Z,78.15
2023-04-01T18:20:24.552Z,77.99
2023-04-01T18:22:50.860Z,77.51
2023-04-01T18:25:17.171Z,77.54
2023-04-01T18:27:43.492Z,76.88
2023-04-01T18:30:09.794Z,78.55
2023-04-01T18:32:36.119Z,77.29
2023-04-01T18:35:02.528Z,77.97
2023-04-01T18:37:28.824Z,77.39
2023-04-01T18:39:55.131Z,77.50
2023-04-01T18:42:21.454Z,78.46
2023-04-01T18:44:47.769Z,78.12
2023-04-01T18:47:14.067Z,78.26
2023-04-01T18:49:40.375Z,79.36
2023-04-01T18:52:06.688Z,78.51
2023-04-01T18:54:32.996Z,77.92
2023-04-01T18:56:59.417Z,79.09
2023-04-01T18:59:25.714Z,78.96
2023-04-01T19:01:52.001Z,79.91
2023-04-01T19:04:18.311Z,79.88
2023-04-01T19:06:44.624Z,80.35
2023-04-01T19:09:10.935Z,80.01
2023-04-01T19:11:37.260Z,80.25
2023-04-01T19:14:03.560Z,79.74
2023-04-01T19:16:29.856Z,80.17
2023-04-01T19:18:56.165Z,80.96
2023-04-01T19:21:22.463Z,79.16
2023-04-01T19:23:48.764Z,79.38
2023-04-01T19:26:15.085Z,80.67
2023-04-01T19:28:41.514Z,80.59
2023-04-01T19:31:07.829Z,80.38
2023-04-01T19:33:34.149Z,80.52
2023-04-01T19:36:00.465Z,79.81
2023-04-01T19:38:26.793Z,80.64
2023-04-01T19:40:53.105Z,81.06
2023-04-01T19:43:19.406Z,81.00
2023-04-01T19:45:45.699Z,81.06
2023-04-01T19:48:12.036Z,80.48
2023-04-01T19:50:38.340Z,81.05
2023-04-01T19:53:04.643Z,81.96
2023-04-01T19:55:30.994Z,81.46
2023-04-01T19:57:57.340Z,81.12
2023-04-01T20:00:23.777Z,80.90
2023-04-01T20:02:50.399Z,80.35
2023-04-01T20:05:16.822Z,80.74
2023-04-01T20:07:43.187Z,80.92
2023-04-01T20:10:09.491Z,81.13
2023-04-01T20:12:35.819Z,82.28
2023-04-01T20:15:02.129Z,81.84
2023-04-01T20:17:28.486Z,83.22
2023-04-01T20:19:54.865Z,81.73
2023-04-01T20:22:21.157Z,81.77
2023-04-01T20:24:47.477Z,82.60
2023-04-01T20:27:13.937Z,81.78
2023-04-01T20:29:40.230Z,81.78
2023-04-01T20:32:06.594Z,83.05
2023-04-01T20:34:32.928Z,84.30
2023-04-01T20:36:59.248Z,84.06
2023-04-01T20:39:25.577Z,82.83
2023-04-01T20:41:51.877Z,82.34
2023-04-01T20:44:18.161Z,82.33
2023-04-01T20:46:46.192Z,82.87
2023-04-01T20:49:13.188Z,84.38
2023-04-01T20:51:39.488Z,83.28
2023-04-01T20:54:05.808Z,83.73
2023-04-01T20:56:32.115Z,84.45
2023-04-01T20:58:58.395Z,82.76
2023-04-01T21:01:24.718Z,81.95
2023-04-01T21:03:51.040Z,82.28
2023-04-01T21:06:17.331Z,81.20
2023-04-01T21:08:43.747Z,80.78
2023-04-01T21:11:10.114Z,81.89
2023-04-01T21:13:36.475Z,81.14
2023-04-01T21:16:02.896Z,81.02
2023-04-01T21:18:29.335Z,81.96
2023-04-01T21:20:55.704Z,82.45
2023-04-01T21:23:22.096Z,80.40
2023-04-01T21:25:48.471Z,80.71
2023-04-01T21:28:14.857Z,81.36
2023-04-01T21:30:41.247Z,81.20
2023-04-01T21:33:07.744Z,80.43
2023-04-01T21:35:34.446Z,80.28
2023-04-01T21:38:01.032Z,79.66
2023-04-01T21:40:30.204Z,78.96
2023-04-01T21:42:56.571Z,80.64
2023-04-01T21:45:22.952Z,79.85
2023-04-01T21:47:49.332Z,79.53
2023-04-01T21:50:15.822Z,79.61
2023-04-01T21:52:42.204Z,81.40
2023-04-01T21:55:08.586Z,80.49
2023-04-01T21:57:36.125Z,80.79
2023-04-01T22:00:03.733Z,82.47
2023-04-01T22:02:30.133Z,81.62
2023-04-01T22:04:56.645Z,82.39
2023-04-01T22:07:23.042Z,82.22
2023-04-01T22:09:49.423Z,83.53
2023-04-01T22:12:15.821Z,82.74
2023-04-01T22:14:42.268Z,82.75
2023-04-01T22:17:08.629Z,83.04
2023-04-01T22:19:35.008Z,81.58
2023-04-01T22:22:01.417Z,82.84
2023-04-01T22:24:27.800Z,82.82
2023-04-01T22:26:54.177Z,82.24
2023-04-01T22:29:20.579Z,82.61
2023-04-01T22:31:46.980Z,80.46
2023-04-01T22:34:13.402Z,81.49
2023-04-01T22:36:39.783Z,81.11
2023-04-01T22:39:06.146Z,81.84
2023-04-01T22:41:32.507Z,85.02
2023-04-01T22:44:00.080Z,83.30
2023-04-01T22:46:26.506Z,83.96
2023-04-01T22:48:52.945Z,81.12
2023-04-01T22:51:19.476Z,82.25
2023-04-01T22:53:45.868Z,83.98
2023-04-01T22:56:12.238Z,83.18
2023-04-01T22:58:38.633Z,83.16
2023-04-01T23:01:05.030Z,83.23
2023-04-01T23:03:31.440Z,83.82
2023-04-01T23:05:57.844Z,83.79
2023-04-01T23:08:24.220Z,82.32
2023-04-01T23:10:50.612Z,82.36
2023-04-01T23:13:17.008Z,82.58
2023-04-01T23:15:43.401Z,81.87
2023-04-01T23:18:09.805Z,81.00
2023-04-01T23:20:36.292Z,82.33
2023-04-01T23:23:02.662Z,81.57
2023-04-01T23:25:29.044Z,81.97
2023-04-01T23:27:55.502Z,82.26
2023-04-01T23:30:21.872Z,81.85
2023-04-01T23:32:48.310Z,82.36
2023-04-01T23:35:14.694Z,82.95
2023-04-01T23:37:41.064Z,84.53
2023-04-01T23:40:07.426Z,83.91
2023-04-01T23:42:33.896Z,83.17
2023-04-01T23:45:00.275Z,83.49
2023-04-01T23:47:26.688Z,83.86
2023-04-01T23:49:53.116Z,83.86
2023-04-01T23:52:19.492Z,82.05
2023-04-01T23:54:45.890Z,84.04
2023-04-01T23:57:12.359Z,84.11
2023-04-01T23:59:38.759Z,83.79
