createdAt,value
2019-06-20T00:01:18.814Z,10.73
2019-06-20T00:03:48.184Z,6.63
2019-06-20T00:06:17.493Z,12.03
2019-06-20T00:08:46.835Z,6.83
2019-06-20T00:11:16.222Z,6.77
2019-06-20T00:13:45.638Z,4.60
2019-06-20T00:16:14.990Z,4.90
2019-06-20T00:18:44.291Z,5.97
2019-06-20T00:21:13.710Z,4.13
2019-06-20T00:23:43.024Z,8.23
2019-06-20T00:26:12.465Z,5.47
2019-06-20T00:28:41.767Z,5.70
2019-06-20T00:31:11.154Z,5.03
2019-06-20T00:33:40.551Z,5.40
2019-06-20T00:36:09.870Z,7.40
2019-06-20T00:38:39.287Z,4.77
2019-06-20T00:41:08.619Z,7.47
2019-06-20T00:43:37.911Z,5.70
2019-06-20T00:46:07.205Z,6.20
2019-06-20T00:48:36.596Z,6.50
2019-06-20T00:51:05.891Z,4.43
2019-06-20T00:53:35.289Z,5.30
2019-06-20T00:56:06.279Z,5.67
2019-06-20T00:58:35.596Z,5.33
2019-06-20T01:01:05.270Z,6.73
2019-06-20T01:03:34.605Z,5.53
2019-06-20T01:06:03.877Z,5.33
2019-06-20T01:08:33.186Z,4.47
2019-06-20T01:11:02.527Z,5.97
2019-06-20T01:13:33.982Z,7.50
2019-06-20T01:16:02.983Z,5.60
2019-06-20T01:18:32.322Z,8.10
2019-06-20T01:21:01.787Z,5.40
2019-06-20T01:23:31.116Z,6.37
2019-06-20T01:26:00.624Z,5.03
2019-06-20T01:28:30.030Z,4.90
2019-06-20T01:30:59.450Z,4.57
2019-06-20T01:33:28.851Z,6.43
2019-06-20T01:35:58.213Z,5.37
2019-06-20T01:38:27.601Z,5.00
2019-06-20T01:40:56.935Z,11.43
2019-06-20T01:43:26.199Z,7.03
2019-06-20T01:45:55.761Z,5.30
2019-06-20T01:48:25.155Z,4.83
2019-06-20T01:50:54.470Z,6.67
2019-06-20T01:53:23.766Z,6.20
2019-06-20T01:55:53.294Z,6.10
2019-06-20T01:58:22.594Z,6.30
2019-06-20T02:00:52.304Z,4.90
2019-06-20T02:03:22.002Z,8.00
2019-06-20T02:05:51.425Z,5.50
2019-06-20T02:08:20.798Z,6.67
2019-06-20T02:10:50.102Z,5.67
2019-06-20T02:13:19.384Z,4.67
2019-06-20T02:15:48.698Z,5.17
2019-06-20T02:18:18.041Z,4.70
2019-06-20T02:20:50.340Z,5.37
2019-06-20T02:23:19.825Z,7.40
2019-06-20T02:25:49.145Z,5.50
2019-06-20T02:28:18.506Z,6.13
2019-06-20T02:30:48.210Z,5.43
2019-06-20T02:33:17.537Z,7.83
2019-06-20T02:35:46.909Z,4.90
2019-06-20T02:38:16.306Z,8.50
2019-06-20T02:40:45.646Z,6.43
2019-06-20T02:43:14.982Z,7.80
2019-06-20T02:45:44.384Z,6.90
2019-06-20T02:48:13.937Z,7.30
2019-06-20T02:50:43.214Z,10.40
2019-06-20T02:53:21.421Z,7.77
2019-06-20T02:55:50.697Z,8.30
2019-06-20T02:58:20.023Z,8.97
2019-06-20T03:00:56.610Z,11.23
2019-06-20T03:03:27.327Z,9.73
2019-06-20T03:05:56.881Z,7.73
2019-06-20T03:08:26.321Z,11.47
2019-06-20T03:10:55.687Z,6.00
2019-06-20T03:13:24.971Z,6.90
2019-06-20T03:15:54.326Z,7.10
2019-06-20T03:18:23.604Z,9.17
2019-06-20T03:20:52.900Z,8.97
2019-06-20T03:23:22.222Z,7.47
2019-06-20T03:25:51.502Z,14.33
2019-06-20T03:28:20.782Z,10.73
2019-06-20T03:30:50.136Z,8.80
2019-06-20T03:33:19.643Z,7.33
2019-06-20T03:35:48.917Z,8.37
2019-06-20T03:38:18.318Z,10.20
2019-06-20T03:40:47.671Z,8.23
2019-06-20T03:43:17.006Z,9.97
2019-06-20T03:45:46.482Z,8.40
2019-06-20T03:48:16.090Z,9.57
2019-06-20T03:50:45.437Z,9.00
2019-06-20T03:53:14.809Z,9.30
2019-06-20T03:55:44.093Z,9.83
2019-06-20T03:58:13.437Z,9.43
2019-06-20T04:00:42.790Z,8.17
2019-06-20T04:03:12.080Z,8.33
2019-06-20T04:05:41.461Z,8.33
2019-06-20T04:08:10.852Z,9.90
2019-06-20T04:10:40.262Z,8.17
2019-06-20T04:13:09.546Z,8.97
2019-06-20T04:15:38.877Z,7.87
2019-06-20T04:18:08.180Z,7.00
2019-06-20T04:20:37.490Z,8.33
2019-06-20T04:23:06.802Z,12.67
2019-06-20T04:25:36.162Z,9.17
2019-06-20T04:28:05.464Z,9.63
2019-06-20T04:30:34.918Z,8.63
2019-06-20T04:33:04.197Z,7.20
2019-06-20T04:35:33.519Z,11.87
2019-06-20T04:38:02.910Z,9.07
2019-06-20T04:40:32.290Z,8.97
2019-06-20T04:43:01.689Z,12.13
2019-06-20T04:45:56.071Z,11.70
2019-06-20T04:48:25.534Z,7.93
2019-06-20T04:50:54.862Z,6.67
2019-06-20T04:53:24.163Z,7.40
2019-06-20T04:55:53.506Z,8.50
2019-06-20T04:58:22.895Z,7.37
2019-06-20T05:00:52.338Z,10.97
2019-06-20T05:03:21.643Z,14.17
2019-06-20T05:05:51.005Z,10.17
2019-06-20T05:08:20.338Z,9.60
2019-06-20T05:10:49.718Z,11.17
2019-06-20T05:13:19.233Z,8.20
2019-06-20T05:15:52.948Z,13.03
2019-06-20T05:18:19.585Z,9.13
2019-06-20T05:20:48.980Z,9.53
2019-06-20T05:23:18.314Z,7.63
2019-06-20T05:25:47.606Z,8.00
2019-06-20T05:28:16.937Z,8.77
2019-06-20T05:30:46.941Z,11.00
2019-06-20T05:33:16.273Z,12.07
2019-06-20T05:35:45.548Z,19.33
2019-06-20T05:38:15.103Z,11.67
2019-06-20T05:40:44.471Z,9.53
2019-06-20T05:43:13.775Z,9.60
2019-06-20T05:45:46.164Z,10.60
2019-06-20T05:48:14.095Z,10.20
2019-06-20T05:50:43.370Z,13.87
2019-06-20T05:53:12.641Z,11.87
2019-06-20T05:55:41.948Z,12.70
2019-06-20T05:58:11.213Z,10.70
2019-06-20T06:00:40.513Z,12.07
2019-06-20T06:03:13.461Z,11.63
2019-06-20T06:05:40.830Z,12.10
2019-06-20T06:08:10.128Z,9.93
2019-06-20T06:10:39.569Z,11.53
2019-06-20T06:13:09.050Z,12.70
2019-06-20T06:15:38.376Z,12.47
2019-06-20T06:18:07.701Z,9.37
2019-06-20T06:20:37.266Z,8.53
2019-06-20T06:23:06.669Z,9.93
2019-06-20T06:25:35.971Z,8.63
2019-06-20T06:28:05.339Z,11.97
2019-06-20T06:30:34.648Z,8.37
2019-06-20T06:33:04.164Z,11.03
2019-06-20T06:35:33.482Z,9.50
2019-06-20T06:38:02.798Z,10.40
2019-06-20T06:40:32.409Z,13.57
2019-06-20T06:43:01.715Z,8.20
2019-06-20T06:45:31.347Z,7.83
2019-06-20T06:48:00.661Z,7.63
2019-06-20T06:50:30.279Z,8.23
2019-06-20T06:52:59.603Z,10.33
2019-06-20T06:55:29.335Z,10.47
2019-06-20T06:57:58.711Z,10.27
2019-06-20T07:00:28.016Z,10.57
2019-06-20T07:02:57.354Z,7.87
2019-06-20T07:05:26.725Z,9.73
2019-06-20T07:07:56.028Z,13.90
2019-06-20T07:10:25.545Z,10.90
2019-06-20T07:12:54.817Z,6.83
2019-06-20T07:15:25.252Z,7.83
2019-06-20T07:17:54.709Z,14.00
2019-06-20T07:20:24.027Z,11.03
2019-06-20T07:22:53.470Z,8.93
2019-06-20T07:25:23.022Z,12.47
2019-06-20T07:27:52.417Z,10.10
2019-06-20T07:30:21.705Z,9.47
2019-06-20T07:32:51.114Z,15.20
2019-06-20T07:35:20.596Z,7.47
2019-06-20T07:37:49.897Z,8.13
2019-06-20T07:40:20.780Z,8.07
2019-06-20T07:42:50.141Z,11.17
2019-06-20T07:45:27.266Z,8.53
2019-06-20T07:47:56.509Z,9.53
2019-06-20T07:50:25.792Z,8.97
2019-06-20T07:53:02.025Z,8.00
2019-06-20T07:55:26.167Z,7.50
2019-06-20T07:57:55.550Z,7.97
2019-06-20T08:00:25.888Z,6.07
2019-06-20T08:02:55.265Z,7.27
2019-06-20T08:05:24.662Z,10.57
2019-06-20T08:07:54.067Z,10.67
2019-06-20T08:10:23.612Z,7.13
2019-06-20T08:12:52.956Z,7.90
2019-06-20T08:15:23.618Z,7.50
2019-06-20T08:17:52.938Z,7.67
2019-06-20T08:20:22.486Z,8.43
2019-06-20T08:22:53.991Z,10.40
2019-06-20T08:25:24.541Z,8.93
2019-06-20T08:27:53.865Z,8.10
2019-06-20T08:30:28.163Z,8.97
2019-06-20T08:32:59.794Z,15.17
2019-06-20T08:35:31.031Z,5.73
2019-06-20T08:38:01.228Z,5.33
2019-06-20T08:40:33.287Z,8.97
2019-06-20T08:43:04.027Z,7.83
2019-06-20T08:45:36.700Z,5.60
2019-06-20T08:48:07.404Z,5.70
2019-06-20T08:50:37.092Z,7.77
2019-06-20T08:53:06.964Z,6.50
2019-06-20T08:55:36.444Z,5.67
2019-06-20T08:58:06.068Z,13.67
2019-06-20T09:00:37.291Z,7.37
2019-06-20T09:03:07.223Z,5.30
2019-06-20T09:05:36.521Z,9.17
2019-06-20T09:08:06.547Z,10.57
2019-06-20T09:10:39.700Z,5.07
2019-06-20T09:13:10.742Z,5.57
2019-06-20T09:15:40.097Z,6.00
2019-06-20T09:18:09.359Z,5.53
2019-06-20T09:20:39.531Z,6.97
2019-06-20T09:23:10.866Z,8.80
2019-06-20T09:25:40.375Z,7.13
2019-06-20T09:28:11.171Z,6.00
2019-06-20T09:30:40.616Z,10.70
2019-06-20T09:33:10.007Z,5.30
2019-06-20T09:35:39.352Z,5.20
2019-06-20T09:38:08.645Z,5.07
2019-06-20T09:40:38.181Z,5.20
2019-06-20T09:43:07.586Z,4.63
2019-06-20T09:45:37.176Z,5.77
2019-06-20T09:48:06.565Z,5.23
2019-06-20T09:50:36.004Z,5.40
2019-06-20T09:53:05.373Z,5.00
2019-06-20T09:55:34.732Z,5.70
2019-06-20T09:58:04.068Z,6.30
2019-06-20T10:00:34.497Z,7.80
2019-06-20T10:03:04.087Z,5.03
2019-06-20T10:05:33.429Z,4.20
2019-06-20T10:08:02.785Z,5.30
2019-06-20T10:10:32.637Z,5.23
2019-06-20T10:13:02.030Z,7.27
2019-06-20T10:15:32.566Z,4.50
2019-06-20T10:18:01.874Z,4.10
2019-06-20T10:20:31.332Z,4.40
2019-06-20T10:23:00.625Z,7.63
2019-06-20T10:25:30.204Z,6.47
2019-06-20T10:28:00.997Z,4.33
2019-06-20T10:30:30.362Z,3.97
2019-06-20T10:32:59.708Z,5.07
2019-06-20T10:35:29.043Z,6.00
2019-06-20T10:37:58.389Z,3.57
2019-06-20T10:40:28.142Z,9.70
2019-06-20T10:42:57.417Z,5.73
2019-06-20T10:45:27.157Z,3.77
2019-06-20T10:47:56.753Z,7.37
2019-06-20T10:50:26.123Z,4.27
2019-06-20T10:52:55.672Z,5.17
2019-06-20T10:55:25.904Z,5.63
2019-06-20T10:57:55.200Z,5.23
2019-06-20T11:00:32.666Z,4.27
2019-06-20T11:02:56.665Z,5.60
2019-06-20T11:05:26.249Z,3.93
2019-06-20T11:07:55.517Z,7.13
2019-06-20T11:10:25.364Z,10.63
2019-06-20T11:12:56.238Z,3.90
2019-06-20T11:15:26.773Z,3.80
2019-06-20T11:17:58.911Z,6.23
2019-06-20T11:20:28.394Z,5.67
2019-06-20T11:22:57.730Z,5.57
2019-06-20T11:25:27.400Z,3.63
2019-06-20T11:27:56.673Z,5.97
2019-06-20T11:30:26.858Z,6.23
2019-06-20T11:32:56.132Z,4.63
2019-06-20T11:35:25.452Z,9.57
2019-06-20T11:37:55.665Z,3.97
2019-06-20T11:40:25.142Z,7.70
2019-06-20T11:42:54.500Z,3.70
2019-06-20T11:45:24.021Z,4.43
2019-06-20T11:47:53.407Z,3.90
2019-06-20T11:50:23.250Z,6.20
2019-06-20T11:52:52.543Z,4.43
2019-06-20T11:55:22.821Z,5.10
2019-06-20T11:57:52.107Z,2.93
2019-06-20T12:00:21.982Z,4.17
2019-06-20T12:02:51.297Z,4.77
2019-06-20T12:05:20.561Z,3.23
2019-06-20T12:07:50.162Z,4.93
2019-06-20T12:10:20.032Z,2.50
2019-06-20T12:12:49.392Z,2.90
2019-06-20T12:15:19.323Z,4.50
2019-06-20T12:17:49.365Z,2.67
2019-06-20T12:20:19.092Z,3.70
2019-06-20T12:22:50.461Z,4.33
2019-06-20T12:25:19.969Z,4.03
2019-06-20T12:27:49.776Z,3.97
2019-06-20T12:30:21.338Z,4.33
2019-06-20T12:32:50.609Z,4.63
2019-06-20T12:35:20.564Z,3.03
2019-06-20T12:37:50.202Z,3.33
2019-06-20T12:40:20.584Z,3.47
2019-06-20T12:42:49.901Z,2.80
2019-06-20T12:45:20.947Z,2.90
2019-06-20T12:47:50.253Z,3.50
2019-06-20T12:50:19.987Z,2.67
2019-06-20T12:52:49.686Z,2.93
2019-06-20T12:55:19.153Z,2.70
2019-06-20T12:57:48.659Z,5.23
2019-06-20T13:00:18.841Z,4.57
2019-06-20T13:02:49.574Z,4.87
2019-06-20T13:05:19.862Z,4.20
2019-06-20T13:07:50.289Z,4.30
2019-06-20T13:10:20.345Z,3.17
2019-06-20T13:12:49.750Z,3.53
2019-06-20T13:15:19.344Z,3.03
2019-06-20T13:17:49.061Z,5.50
2019-06-20T13:20:19.670Z,6.03
2019-06-20T13:22:49.537Z,3.57
2019-06-20T13:25:19.079Z,4.07
2019-06-20T13:27:50.326Z,4.00
2019-06-20T13:30:20.225Z,3.37
2019-06-20T13:32:49.671Z,4.27
2019-06-20T13:35:20.670Z,4.47
2019-06-20T13:37:50.158Z,3.43
2019-06-20T13:40:20.552Z,3.63
2019-06-20T13:42:50.419Z,3.30
2019-06-20T13:45:24.121Z,4.90
2019-06-20T13:47:53.626Z,5.43
2019-06-20T13:50:24.193Z,4.30
2019-06-20T13:52:54.005Z,4.33
2019-06-20T13:55:23.385Z,5.60
2019-06-20T13:57:52.752Z,2.73
2019-06-20T14:00:22.395Z,5.83
2019-06-20T14:02:51.893Z,3.60
2019-06-20T14:05:21.668Z,5.50
2019-06-20T14:07:53.562Z,3.43
2019-06-20T14:10:22.225Z,6.30
2019-06-20T14:12:51.690Z,2.40
2019-06-20T14:15:21.233Z,3.87
2019-06-20T14:17:50.883Z,3.83
2019-06-20T14:20:21.944Z,4.03
2019-06-20T14:22:52.233Z,2.67
2019-06-20T14:25:22.416Z,6.03
2019-06-20T14:27:51.834Z,3.00
2019-06-20T14:30:21.993Z,5.63
2019-06-20T14:32:51.602Z,2.50
2019-06-20T14:35:21.402Z,5.97
2019-06-20T14:37:51.803Z,5.67
2019-06-20T14:40:21.820Z,5.53
2019-06-20T14:42:52.388Z,3.33
2019-06-20T14:45:22.251Z,2.03
2019-06-20T14:47:52.684Z,2.87
2019-06-20T14:50:24.911Z,5.10
2019-06-20T14:52:54.336Z,4.23
2019-06-20T14:55:23.643Z,5.00
2019-06-20T14:57:54.461Z,4.80
2019-06-20T15:00:26.991Z,2.47
2019-06-20T15:02:58.581Z,6.33
2019-06-20T15:05:28.430Z,2.30
2019-06-20T15:07:57.763Z,3.10
2019-06-20T15:10:27.203Z,4.13
2019-06-20T15:12:56.608Z,2.53
2019-06-20T15:15:25.883Z,2.83
2019-06-20T15:17:56.298Z,2.43
2019-06-20T15:20:26.216Z,3.87
2019-06-20T15:22:56.686Z,3.50
2019-06-20T15:25:26.289Z,3.67
2019-06-20T15:27:57.076Z,2.60
2019-06-20T15:30:26.742Z,2.50
2019-06-20T15:33:07.469Z,2.17
2019-06-20T15:35:27.583Z,2.47
2019-06-20T15:37:57.658Z,3.60
2019-06-20T15:40:27.363Z,4.53
2019-06-20T15:42:57.395Z,6.80
2019-06-20T15:45:27.819Z,2.63
2019-06-20T15:47:57.249Z,2.67
2019-06-20T15:50:27.200Z,3.60
2019-06-20T15:52:56.477Z,2.77
2019-06-20T15:55:25.822Z,3.43
2019-06-20T15:57:55.285Z,6.60
2019-06-20T16:00:25.593Z,2.57
2019-06-20T16:03:08.862Z,3.40
2019-06-20T16:05:26.058Z,5.70
2019-06-20T16:07:55.421Z,3.43
2019-06-20T16:10:24.712Z,5.93
2019-06-20T16:12:54.218Z,2.60
2019-06-20T16:15:24.597Z,3.87
2019-06-20T16:17:53.955Z,3.80
2019-06-20T16:20:23.285Z,3.30
2019-06-20T16:22:52.672Z,3.27
2019-06-20T16:25:21.954Z,2.80
2019-06-20T16:27:51.690Z,2.33
2019-06-20T16:30:21.696Z,2.83
2019-06-20T16:32:51.086Z,2.53
2019-06-20T16:35:20.586Z,5.83
2019-06-20T16:37:49.860Z,3.40
2019-06-20T16:40:28.177Z,3.73
2019-06-20T16:42:57.519Z,4.63
2019-06-20T16:45:26.791Z,5.10
2019-06-20T16:47:56.192Z,3.33
2019-06-20T16:50:25.546Z,4.00
2019-06-20T16:52:54.847Z,3.07
2019-06-20T16:55:24.212Z,4.57
2019-06-20T16:57:53.650Z,5.97
2019-06-20T17:00:22.961Z,3.10
2019-06-20T17:02:52.381Z,2.93
2019-06-20T17:05:21.830Z,5.33
2019-06-20T17:07:51.268Z,3.97
2019-06-20T17:10:20.904Z,4.63
2019-06-20T17:12:50.407Z,3.47
2019-06-20T17:15:20.586Z,3.50
2019-06-20T17:17:50.062Z,3.87
2019-06-20T17:20:20.918Z,3.07
2019-06-20T17:22:50.467Z,3.13
2019-06-20T17:25:20.670Z,22.40
2019-06-20T17:27:50.010Z,12.73
2019-06-20T17:30:20.410Z,21.20
2019-06-20T17:32:49.834Z,10.50
2019-06-20T17:35:19.419Z,3.23
2019-06-20T17:37:48.810Z,5.10
2019-06-20T17:40:18.744Z,5.27
2019-06-20T17:42:48.106Z,5.07
2019-06-20T17:45:17.786Z,5.27
2019-06-20T17:47:47.106Z,7.77
2019-06-20T17:50:17.328Z,7.80
2019-06-20T17:52:46.664Z,3.53
2019-06-20T17:55:16.274Z,2.80
2019-06-20T17:57:46.550Z,6.23
2019-06-20T18:00:18.039Z,5.30
2019-06-20T18:02:47.437Z,5.33
2019-06-20T18:05:17.214Z,1.97
2019-06-20T18:07:46.651Z,4.13
2019-06-20T18:10:17.051Z,3.10
2019-06-20T18:12:46.558Z,3.47
2019-06-20T18:15:16.705Z,3.77
2019-06-20T18:17:46.178Z,2.90
2019-06-20T18:20:15.769Z,3.03
2019-06-20T18:22:45.094Z,3.93
2019-06-20T18:25:14.638Z,1.87
2019-06-20T18:27:43.918Z,3.40
2019-06-20T18:30:13.338Z,5.17
2019-06-20T18:32:42.599Z,3.73
2019-06-20T18:35:13.410Z,3.07
2019-06-20T18:37:42.722Z,1.83
2019-06-20T18:40:12.530Z,2.63
2019-06-20T18:42:41.912Z,2.83
2019-06-20T18:45:11.526Z,3.13
2019-06-20T18:47:40.829Z,3.00
2019-06-20T18:50:12.125Z,3.17
2019-06-20T18:52:51.590Z,2.77
2019-06-20T18:55:12.905Z,3.97
2019-06-20T18:57:42.205Z,5.13
2019-06-20T19:00:11.880Z,6.93
2019-06-20T19:02:41.193Z,3.33
2019-06-20T19:05:11.025Z,4.40
2019-06-20T19:07:40.367Z,13.07
2019-06-20T19:10:12.782Z,5.33
2019-06-20T19:12:42.098Z,4.17
2019-06-20T19:15:12.056Z,4.00
2019-06-20T19:17:41.538Z,3.53
2019-06-20T19:20:11.403Z,5.37
2019-06-20T19:22:40.805Z,4.20
2019-06-20T19:25:11.052Z,3.63
2019-06-20T19:27:46.329Z,2.57
2019-06-20T19:30:14.099Z,2.30
2019-06-20T19:32:43.407Z,3.87
2019-06-20T19:35:14.673Z,3.57
2019-06-20T19:37:43.979Z,4.60
2019-06-20T19:40:14.082Z,5.63
2019-06-20T19:42:43.482Z,4.07
2019-06-20T19:45:13.233Z,11.40
2019-06-20T19:47:43.130Z,8.37
2019-06-20T19:50:14.465Z,5.10
2019-06-20T19:52:43.921Z,5.60
2019-06-20T19:55:13.850Z,5.60
2019-06-20T19:57:43.166Z,4.80
2019-06-20T20:00:14.350Z,7.30
2019-06-20T20:02:43.710Z,6.67
2019-06-20T20:05:18.991Z,5.33
2019-06-20T20:07:44.298Z,7.00
2019-06-20T20:10:13.682Z,3.67
2019-06-20T20:12:42.969Z,6.77
2019-06-20T20:15:13.488Z,3.40
2019-06-20T20:17:42.786Z,4.80
2019-06-20T20:20:12.482Z,3.17
2019-06-20T20:22:41.815Z,4.93
2019-06-20T20:25:12.170Z,8.27
2019-06-20T20:27:41.661Z,3.77
2019-06-20T20:30:14.662Z,5.37
2019-06-20T20:32:43.663Z,3.20
2019-06-20T20:35:13.683Z,3.93
2019-06-20T20:37:43.002Z,4.83
2019-06-20T20:40:12.961Z,3.00
2019-06-20T20:42:42.251Z,5.83
2019-06-20T20:45:11.922Z,5.97
2019-06-20T20:47:41.285Z,3.23
2019-06-20T20:50:11.227Z,2.67
2019-06-20T20:52:40.550Z,3.17
2019-06-20T20:55:10.717Z,7.63
2019-06-20T20:57:40.198Z,5.47
2019-06-20T21:00:10.546Z,6.27
2019-06-20T21:02:39.883Z,5.40
2019-06-20T21:05:09.421Z,3.83
2019-06-20T21:07:39.288Z,3.80
2019-06-20T21:10:08.768Z,2.43
2019-06-20T21:12:38.127Z,2.83
2019-06-20T21:15:07.697Z,5.50
2019-06-20T21:17:37.006Z,3.60
2019-06-20T21:20:06.616Z,3.30
2019-06-20T21:22:35.933Z,3.87
2019-06-20T21:25:05.914Z,2.77
2019-06-20T21:27:35.174Z,3.57
2019-06-20T21:30:05.323Z,5.13
2019-06-20T21:32:34.574Z,4.03
2019-06-20T21:35:04.026Z,2.40
2019-06-20T21:37:33.381Z,7.77
2019-06-20T21:40:02.707Z,6.67
2019-06-20T21:42:31.998Z,6.13
2019-06-20T21:45:01.258Z,2.83
2019-06-20T21:47:30.549Z,5.03
2019-06-20T21:49:59.862Z,3.97
2019-06-20T21:52:29.172Z,3.10
2019-06-20T21:54:58.561Z,6.07
2019-06-20T21:57:27.886Z,2.20
2019-06-20T21:59:57.202Z,2.23
2019-06-20T22:02:26.565Z,4.83
2019-06-20T22:04:55.922Z,2.47
2019-06-20T22:07:25.326Z,3.37
2019-06-20T22:09:54.635Z,3.10
2019-06-20T22:12:24.231Z,3.30
2019-06-20T22:14:53.545Z,2.77
2019-06-20T22:17:23.045Z,2.27
2019-06-20T22:19:52.401Z,2.20
2019-06-20T22:22:21.738Z,4.37
2019-06-20T22:24:51.073Z,2.43
2019-06-20T22:27:20.414Z,3.60
2019-06-20T22:29:49.902Z,3.37
2019-06-20T22:32:19.360Z,4.53
2019-06-20T22:34:48.743Z,2.77
2019-06-20T22:37:18.019Z,2.70
2019-06-20T22:39:47.386Z,3.43
2019-06-20T22:42:16.666Z,3.37
2019-06-20T22:44:46.032Z,7.10
2019-06-20T22:47:15.448Z,4.30
2019-06-20T22:49:44.759Z,3.93
2019-06-20T22:52:14.113Z,4.30
2019-06-20T22:54:43.558Z,3.97
2019-06-20T22:57:12.945Z,4.10
2019-06-20T22:59:42.301Z,8.20
2019-06-20T23:02:11.926Z,4.60
2019-06-20T23:04:41.214Z,5.10
2019-06-20T23:07:10.508Z,6.50
2019-06-20T23:09:39.973Z,5.00
2019-06-20T23:12:09.251Z,3.60
2019-06-20T23:14:38.784Z,6.00
2019-06-20T23:17:08.150Z,4.67
2019-06-20T23:19:37.653Z,4.23
2019-06-20T23:22:07.008Z,5.93
2019-06-20T23:24:36.427Z,4.47
2019-06-20T23:27:05.811Z,7.37
2019-06-20T23:29:35.171Z,4.13
2019-06-20T23:32:04.465Z,3.97
2019-06-20T23:34:33.834Z,5.63
2019-06-20T23:37:12.697Z,4.37
2019-06-20T23:39:34.143Z,5.07
2019-06-20T23:42:03.518Z,8.70
2019-06-20T23:44:32.937Z,5.10
2019-06-20T23:47:02.215Z,5.77
2019-06-20T23:49:31.563Z,5.00
2019-06-20T23:52:11.628Z,8.30
2019-06-20T23:54:40.969Z,8.47
2019-06-20T23:57:10.271Z,6.10
2019-06-20T23:59:39.639Z,6.80
