createdAt,value
2022-11-09T00:02:06.588Z,23.83
2022-11-09T00:04:33.855Z,27.50
2022-11-09T00:07:01.894Z,22.83
2022-11-09T00:10:51.647Z,25.40
2022-11-09T00:47:38.071Z,29.92
2022-11-09T01:02:30.378Z,31.80
2022-11-09T01:05:09.535Z,30.25
2022-11-09T01:07:45.188Z,28.90
2022-11-09T01:10:17.425Z,28.80
2022-11-09T01:13:13.860Z,30.38
2022-11-09T01:15:54.462Z,33.00
2022-11-09T01:18:22.289Z,33.30
2022-11-09T01:37:55.186Z,31.05
2022-11-09T02:15:46.156Z,35.22
2022-11-09T02:40:54.439Z,29.70
2022-11-09T02:54:31.511Z,33.17
2022-11-09T02:57:07.097Z,28.10
2022-11-09T02:59:34.663Z,35.83
2022-11-09T03:02:03.488Z,32.10
2022-11-09T03:04:32.664Z,32.58
2022-11-09T03:07:01.314Z,32.90
2022-11-09T03:10:02.528Z,36.03
2022-11-09T03:12:37.847Z,33.70
2022-11-09T03:28:48.819Z,32.22
2022-11-09T03:31:16.798Z,32.95
2022-11-09T03:33:46.305Z,28.80
2022-11-09T03:36:15.384Z,33.50
2022-11-09T03:38:42.605Z,36.42
2022-11-09T03:41:10.295Z,32.05
2022-11-09T03:43:37.675Z,37.08
2022-11-09T03:46:04.869Z,33.60
2022-11-09T03:48:32.123Z,32.20
2022-11-09T03:53:50.404Z,28.75
2022-11-09T03:56:18.489Z,29.63
2022-11-09T03:59:22.619Z,36.42
2022-11-09T04:02:06.306Z,29.33
2022-11-09T04:04:33.874Z,28.90
2022-11-09T04:26:02.453Z,32.88
2022-11-09T04:44:11.697Z,26.38
2022-11-09T04:47:40.910Z,28.88
2022-11-09T04:57:45.862Z,31.35
2022-11-09T05:00:24.928Z,28.23
2022-11-09T05:06:41.469Z,28.90
2022-11-09T05:09:16.858Z,28.83
2022-11-09T05:11:44.596Z,31.90
2022-11-09T05:14:32.706Z,34.00
2022-11-09T05:17:12.167Z,27.50
2022-11-09T05:20:43.656Z,27.73
2022-11-09T05:23:29.449Z,31.15
2022-11-09T05:26:07.324Z,28.83
2022-11-09T05:28:34.525Z,25.92
2022-11-09T05:31:01.625Z,23.23
2022-11-09T05:33:28.852Z,24.10
2022-11-09T05:35:57.019Z,30.05
2022-11-09T05:38:51.360Z,26.05
2022-11-09T05:57:19.445Z,29.20
2022-11-09T06:04:57.150Z,25.42
2022-11-09T06:08:24.871Z,30.92
2022-11-09T06:52:14.436Z,24.10
2022-11-09T06:54:42.070Z,26.48
2022-11-09T06:57:09.386Z,25.23
2022-11-09T06:59:36.513Z,34.60
2022-11-09T07:02:03.961Z,27.67
2022-11-09T07:04:38.492Z,24.60
2022-11-09T07:07:10.099Z,26.58
2022-11-09T07:09:58.915Z,27.90
2022-11-09T07:12:36.318Z,28.15
2022-11-09T07:15:05.392Z,27.13
2022-11-09T07:17:34.651Z,26.95
2022-11-09T07:20:01.836Z,28.42
2022-11-09T07:22:29.628Z,24.98
2022-11-09T07:24:57.000Z,23.40
2022-11-09T07:27:28.458Z,22.42
2022-11-09T07:30:34.491Z,23.17
2022-11-09T07:38:46.366Z,26.02
2022-11-09T07:42:50.174Z,25.35
2022-11-09T07:45:17.576Z,23.13
2022-11-09T07:47:45.367Z,22.13
2022-11-09T07:50:20.612Z,19.48
2022-11-09T07:52:51.946Z,23.63
2022-11-09T07:55:19.456Z,23.50
2022-11-09T07:57:47.279Z,22.33
2022-11-09T08:00:19.881Z,21.77
2022-11-09T08:03:13.777Z,22.17
2022-11-09T08:06:20.210Z,24.40
2022-11-09T08:12:14.687Z,19.98
2022-11-09T08:14:42.636Z,27.00
2022-11-09T08:17:10.319Z,19.20
2022-11-09T08:19:37.889Z,23.40
2022-11-09T08:22:06.596Z,22.52
2022-11-09T08:24:34.003Z,24.73
2022-11-09T08:27:01.462Z,23.13
2022-11-09T08:29:28.921Z,24.80
2022-11-09T08:31:56.357Z,25.63
2022-11-09T08:47:55.581Z,27.10
2022-11-09T08:55:38.968Z,25.35
2022-11-09T08:58:07.612Z,23.42
2022-11-09T09:00:34.950Z,23.92
2022-11-09T09:03:06.579Z,27.40
2022-11-09T09:05:39.203Z,25.90
2022-11-09T09:08:08.398Z,23.08
2022-11-09T09:10:35.861Z,23.25
2022-11-09T09:13:04.581Z,23.95
2022-11-09T09:15:32.287Z,22.35
2022-11-09T09:18:02.294Z,18.77
2022-11-09T09:20:31.547Z,27.70
2022-11-09T09:23:01.714Z,25.27
2022-11-09T09:25:29.384Z,28.27
2022-11-09T09:27:57.558Z,23.20
2022-11-09T09:30:25.100Z,21.48
2022-11-09T09:32:52.401Z,23.88
2022-11-09T09:35:20.041Z,22.40
2022-11-09T09:37:47.162Z,23.80
2022-11-09T09:40:48.246Z,28.40
2022-11-09T09:43:42.721Z,20.58
2022-11-09T09:46:36.477Z,26.98
2022-11-09T09:49:14.481Z,29.33
2022-11-09T09:51:52.398Z,25.25
2022-11-09T09:54:33.635Z,23.98
2022-11-09T09:57:02.549Z,20.35
2022-11-09T09:59:47.738Z,22.48
2022-11-09T10:02:42.554Z,17.73
2022-11-09T10:26:03.520Z,20.65
2022-11-09T10:29:15.527Z,21.85
2022-11-09T10:32:03.679Z,19.85
2022-11-09T10:37:58.244Z,19.63
2022-11-09T11:20:36.390Z,24.50
2022-11-09T11:23:27.206Z,25.30
2022-11-09T11:26:40.414Z,20.15
2022-11-09T11:30:40.781Z,21.55
2022-11-09T11:33:39.817Z,17.70
2022-11-09T11:37:02.008Z,18.45
2022-11-09T11:40:09.970Z,15.68
2022-11-09T11:58:29.194Z,19.00
2022-11-09T12:01:27.814Z,17.52
2022-11-09T12:04:16.715Z,12.68
2022-11-09T12:07:40.600Z,14.98
2022-11-09T12:19:07.163Z,17.17
2022-11-09T12:22:57.678Z,15.13
2022-11-09T12:26:14.989Z,17.83
2022-11-09T12:29:28.454Z,23.25
2022-11-09T12:32:34.998Z,17.15
2022-11-09T12:35:37.002Z,16.67
2022-11-09T12:38:44.484Z,15.50
2022-11-09T12:41:37.257Z,18.98
2022-11-09T12:44:35.125Z,15.60
2022-11-09T12:47:39.004Z,18.67
2022-11-09T12:53:36.415Z,16.80
2022-11-09T12:56:32.225Z,16.47
2022-11-09T12:59:27.587Z,18.27
2022-11-09T13:02:31.077Z,18.30
2022-11-09T13:05:35.443Z,20.08
2022-11-09T13:08:29.526Z,16.70
2022-11-09T13:11:20.217Z,15.60
2022-11-09T13:14:29.350Z,19.00
2022-11-09T13:17:21.915Z,19.85
2022-11-09T13:24:04.440Z,18.38
2022-11-09T13:26:56.762Z,16.85
2022-11-09T13:29:45.938Z,16.42
2022-11-09T13:32:33.698Z,18.60
2022-11-09T13:35:41.095Z,20.58
2022-11-09T13:38:30.827Z,21.75
2022-11-09T13:41:32.264Z,20.08
2022-11-09T13:44:32.636Z,26.40
2022-11-09T13:47:37.089Z,19.27
2022-11-09T13:50:27.168Z,20.10
2022-11-09T13:53:37.602Z,25.92
2022-11-09T13:56:40.034Z,17.95
2022-11-09T13:59:36.443Z,20.98
2022-11-09T14:02:26.862Z,22.70
2022-11-09T14:05:33.676Z,22.73
2022-11-09T14:08:37.563Z,22.55
2022-11-09T14:12:02.066Z,28.20
2022-11-09T14:26:47.145Z,25.90
2022-11-09T14:29:33.256Z,29.42
2022-11-09T14:32:35.927Z,28.30
2022-11-09T14:35:33.798Z,26.20
2022-11-09T14:38:27.601Z,28.75
2022-11-09T14:41:24.537Z,26.80
2022-11-09T14:44:44.200Z,26.80
2022-11-09T14:47:36.740Z,26.08
2022-11-09T14:50:51.652Z,27.88
2022-11-09T14:54:11.897Z,33.13
2022-11-09T14:57:03.388Z,32.88
2022-11-09T14:59:49.536Z,34.70
2022-11-09T15:02:40.449Z,28.95
2022-11-09T15:05:40.266Z,33.83
2022-11-09T15:08:57.515Z,30.10
2022-11-09T15:12:20.985Z,34.75
2022-11-09T15:15:20.134Z,33.33
2022-11-09T15:18:06.163Z,32.20
2022-11-09T15:21:19.793Z,31.52
2022-11-09T15:24:11.593Z,32.35
2022-11-09T15:26:58.278Z,32.15
2022-11-09T15:29:45.809Z,36.20
2022-11-09T15:32:38.546Z,32.72
2022-11-09T15:35:25.311Z,36.45
2022-11-09T15:38:40.024Z,40.20
2022-11-09T15:41:27.647Z,49.60
2022-11-09T15:44:14.541Z,33.83
2022-11-09T15:47:00.689Z,40.33
2022-11-09T15:49:46.728Z,32.92
2022-11-09T15:52:32.726Z,33.08
2022-11-09T15:55:23.025Z,34.95
2022-11-09T15:58:15.448Z,32.70
2022-11-09T16:01:08.966Z,32.63
2022-11-09T16:03:54.642Z,37.80
2022-11-09T16:06:46.145Z,34.53
2022-11-09T16:09:33.677Z,33.07
2022-11-09T16:12:20.063Z,36.70
2022-11-09T16:15:06.865Z,32.28
2022-11-09T16:17:53.081Z,35.00
2022-11-09T16:20:40.526Z,39.55
2022-11-09T16:23:26.934Z,34.33
2022-11-09T16:26:19.885Z,43.50
2022-11-09T16:29:05.846Z,35.70
2022-11-09T16:31:52.959Z,34.50
2022-11-09T16:34:39.267Z,39.60
2022-11-09T16:37:31.701Z,37.75
2022-11-09T16:40:17.844Z,45.05
2022-11-09T16:43:04.587Z,38.00
2022-11-09T17:34:49.914Z,33.67
2022-11-09T17:57:15.844Z,29.35
2022-11-09T19:22:28.739Z,31.90
2022-11-09T19:25:16.583Z,29.17
2022-11-09T19:28:02.734Z,29.90
2022-11-09T19:54:20.141Z,25.05
2022-11-09T19:58:51.914Z,27.00
2022-11-09T20:06:52.028Z,33.35
2022-11-09T20:09:41.855Z,31.40
2022-11-09T20:12:51.803Z,28.30
2022-11-09T20:40:35.421Z,27.42
2022-11-09T20:43:40.084Z,28.90
2022-11-09T20:46:30.009Z,32.28
2022-11-09T20:49:19.432Z,31.10
2022-11-09T20:52:05.711Z,36.30
2022-11-09T20:54:52.027Z,30.27
2022-11-09T20:57:39.540Z,29.67
2022-11-09T21:00:26.053Z,28.85
2022-11-09T21:03:37.853Z,33.85
2022-11-09T21:06:49.829Z,26.33
2022-11-09T21:09:36.875Z,25.85
2022-11-09T21:12:25.496Z,28.90
2022-11-09T21:15:16.674Z,25.77
2022-11-09T21:18:03.029Z,28.33
2022-11-09T21:20:48.712Z,26.67
2022-11-09T21:24:13.209Z,27.45
2022-11-09T21:28:23.318Z,30.58
2022-11-09T21:36:29.597Z,31.08
2022-11-09T21:40:23.607Z,27.67
2022-11-09T21:43:10.795Z,31.17
2022-11-09T21:45:57.032Z,28.10
2022-11-09T21:48:43.136Z,31.98
2022-11-09T21:51:28.780Z,34.45
2022-11-09T21:54:14.479Z,30.83
2022-11-09T21:57:00.519Z,29.98
2022-11-09T21:59:46.518Z,28.17
2022-11-09T22:02:34.707Z,29.70
2022-11-09T22:05:28.261Z,29.13
2022-11-09T22:08:14.429Z,14.88
2022-11-09T22:11:13.777Z,14.45
2022-11-09T22:14:18.706Z,13.77
2022-11-09T22:17:10.660Z,14.18
2022-11-09T22:20:41.062Z,8.48
2022-11-09T22:23:26.742Z,9.45
2022-11-09T22:26:12.575Z,4.65
2022-11-09T22:28:59.940Z,8.48
2022-11-09T22:31:46.945Z,7.70
2022-11-09T22:34:33.130Z,9.35
2022-11-09T22:37:32.699Z,8.75
2022-11-09T22:58:58.898Z,8.82
2022-11-09T23:01:45.121Z,8.40
2022-11-09T23:04:31.333Z,5.60
2022-11-09T23:07:17.575Z,6.47
2022-11-09T23:10:03.665Z,4.78
2022-11-09T23:13:22.217Z,7.30
2022-11-09T23:30:16.815Z,16.75
2022-11-09T23:33:03.406Z,15.00
2022-11-09T23:36:46.847Z,14.75
2022-11-09T23:41:11.883Z,14.57
2022-11-09T23:45:42.782Z,11.65
2022-11-09T23:48:33.018Z,15.77
2022-11-09T23:51:42.750Z,17.92
2022-11-09T23:54:28.693Z,9.97
2022-11-09T23:57:14.709Z,7.93
