createdAt,value
2017-06-05T00:04:41.000Z,62
2017-06-05T00:21:23.000Z,62.4
2017-06-05T00:38:05.000Z,62.8
2017-06-05T00:54:47.000Z,63.2
2017-06-05T01:11:28.000Z,63.6
2017-06-05T01:28:09.000Z,64
2017-06-05T01:44:50.000Z,64.4
2017-06-05T02:01:31.000Z,65.2
2017-06-05T02:18:11.000Z,65.2
2017-06-05T02:34:52.000Z,65.6
2017-06-05T02:51:32.000Z,66
2017-06-05T03:08:13.000Z,66
2017-06-05T03:24:52.000Z,66.8
2017-06-05T03:41:32.000Z,67.2
2017-06-05T03:58:12.000Z,68
2017-06-05T04:14:53.000Z,68.8
2017-06-05T04:31:33.000Z,68.4
2017-06-05T04:48:14.000Z,68.4
2017-06-05T05:04:55.000Z,68
2017-06-05T05:18:16.000Z,68
2017-06-05T05:34:58.000Z,67.2
2017-06-05T05:51:40.000Z,67.2
2017-06-05T06:05:01.000Z,66.8
2017-06-05T06:15:03.000Z,64.8
2017-06-05T06:21:45.000Z,64.4
2017-06-05T06:31:47.000Z,62.4
2017-06-05T06:45:10.000Z,60
2017-06-05T06:55:13.000Z,58
2017-06-05T07:11:57.000Z,56.8
2017-06-05T07:28:43.000Z,56
2017-06-05T07:45:28.000Z,55.2
2017-06-05T08:02:13.000Z,54.4
2017-06-05T08:18:58.000Z,53.6
2017-06-05T08:32:23.000Z,52.4
2017-06-05T08:42:27.000Z,52
2017-06-05T08:49:10.000Z,51.2
2017-06-05T09:05:57.000Z,50.4
2017-06-05T09:16:00.000Z,50.4
2017-06-05T09:32:48.000Z,49.6
2017-06-05T09:49:34.000Z,48.8
2017-06-05T10:06:21.000Z,48.4
2017-06-05T10:23:08.000Z,47.2
2017-06-05T10:39:56.000Z,46
2017-06-05T10:56:44.000Z,46
2017-06-05T11:06:48.000Z,44.8
2017-06-05T11:23:37.000Z,44.8
2017-06-05T11:33:43.000Z,41.2
2017-06-05T11:37:04.000Z,43.2
2017-06-05T11:47:10.000Z,42.4
2017-06-05T11:53:54.000Z,42.8
2017-06-05T12:10:44.000Z,41.6
2017-06-05T12:27:35.000Z,40
2017-06-05T12:34:18.000Z,41.6
2017-06-05T12:51:09.000Z,41.2
2017-06-05T13:07:58.000Z,41.6
2017-06-05T13:18:04.000Z,40.8
2017-06-05T13:28:11.000Z,40
2017-06-05T13:45:02.000Z,39.2
2017-06-05T13:55:08.000Z,39.6
2017-06-05T14:11:58.000Z,39.2
2017-06-05T14:28:50.000Z,39.6
2017-06-05T14:45:39.000Z,38.4
2017-06-05T15:02:29.000Z,39.2
2017-06-05T15:19:20.000Z,38.4
2017-06-05T15:36:10.000Z,38.8
2017-06-05T15:53:00.000Z,39.2
2017-06-05T16:09:50.000Z,38.4
2017-06-05T16:26:41.000Z,38
2017-06-05T16:30:02.000Z,38.4
2017-06-05T16:33:25.000Z,38
2017-06-05T16:36:47.000Z,37.2
2017-06-05T16:40:09.000Z,36.8
2017-06-05T16:57:04.000Z,35.6
2017-06-05T17:07:12.000Z,35.2
2017-06-05T17:24:07.000Z,34.4
2017-06-05T17:41:02.000Z,34.4
2017-06-05T17:44:25.000Z,34
2017-06-05T17:51:11.000Z,34
2017-06-05T17:57:56.000Z,34.8
2017-06-05T18:01:17.000Z,34.8
2017-06-05T18:04:39.000Z,35.2
2017-06-05T18:14:45.000Z,36
2017-06-05T18:31:34.000Z,37.2
2017-06-05T18:45:01.000Z,38
2017-06-05T19:01:49.000Z,40
2017-06-05T19:18:37.000Z,40.8
2017-06-05T19:32:03.000Z,42
2017-06-05T19:48:49.000Z,43.2
2017-06-05T20:02:14.000Z,44
2017-06-05T20:18:59.000Z,46
2017-06-05T20:35:46.000Z,47.2
2017-06-05T20:52:30.000Z,48.4
2017-06-05T21:09:15.000Z,49.2
2017-06-05T21:25:59.000Z,50
2017-06-05T21:42:44.000Z,51.6
2017-06-05T21:59:28.000Z,52
2017-06-05T22:32:56.000Z,52.8
2017-06-05T22:49:40.000Z,53.2
2017-06-05T23:06:24.000Z,53.6
2017-06-05T23:23:07.000Z,54
2017-06-05T23:56:34.000Z,55.2
