createdAt,value
2022-11-16T00:00:45.894Z,9.63
2022-11-16T00:01:45.888Z,9.54
2022-11-16T00:02:45.757Z,9.57
2022-11-16T00:03:45.696Z,9.54
2022-11-16T00:04:45.622Z,9.60
2022-11-16T00:05:45.560Z,9.57
2022-11-16T00:06:45.505Z,9.60
2022-11-16T00:07:45.432Z,9.55
2022-11-16T00:08:45.361Z,9.66
2022-11-16T00:09:45.290Z,9.72
2022-11-16T00:10:45.224Z,9.69
2022-11-16T00:11:45.160Z,9.69
2022-11-16T00:12:45.092Z,9.63
2022-11-16T00:13:45.029Z,9.70
2022-11-16T00:14:44.961Z,9.65
2022-11-16T00:15:44.897Z,9.63
2022-11-16T00:16:44.835Z,9.62
2022-11-16T00:17:44.761Z,9.69
2022-11-16T00:18:44.698Z,9.63
2022-11-16T00:19:44.632Z,9.60
2022-11-16T00:20:44.568Z,9.55
2022-11-16T00:21:44.497Z,9.57
2022-11-16T00:22:44.436Z,9.57
2022-11-16T00:23:44.366Z,9.55
2022-11-16T00:24:44.307Z,9.59
2022-11-16T00:25:44.231Z,9.47
2022-11-16T00:26:44.165Z,9.41
2022-11-16T00:27:44.102Z,9.41
2022-11-16T00:28:44.037Z,9.47
2022-11-16T00:29:43.978Z,9.47
2022-11-16T00:30:43.901Z,9.44
2022-11-16T00:31:43.837Z,9.33
2022-11-16T00:32:43.774Z,9.32
2022-11-16T00:33:43.706Z,9.30
2022-11-16T00:34:43.639Z,9.33
2022-11-16T00:35:43.573Z,9.19
2022-11-16T00:36:43.520Z,9.27
2022-11-16T00:37:43.439Z,9.30
2022-11-16T00:38:43.372Z,9.29
2022-11-16T00:39:43.318Z,9.29
2022-11-16T00:40:43.241Z,9.32
2022-11-16T00:41:43.174Z,9.33
2022-11-16T00:42:43.109Z,9.30
2022-11-16T00:43:43.049Z,9.29
2022-11-16T00:44:42.976Z,9.24
2022-11-16T00:45:42.905Z,9.45
2022-11-16T00:46:42.845Z,9.42
2022-11-16T00:47:42.779Z,9.45
2022-11-16T00:48:42.721Z,9.47
2022-11-16T00:49:42.645Z,9.48
2022-11-16T00:50:42.578Z,9.48
2022-11-16T00:51:42.527Z,9.52
2022-11-16T00:52:42.447Z,9.51
2022-11-16T00:53:42.379Z,9.42
2022-11-16T00:54:51.161Z,9.44
2022-11-16T00:59:40.149Z,9.47
2022-11-16T01:00:40.064Z,9.42
2022-11-16T01:02:44.346Z,9.47
2022-11-16T01:03:44.181Z,9.42
2022-11-16T01:05:57.347Z,9.45
2022-11-16T01:06:48.630Z,9.48
2022-11-16T01:08:52.896Z,9.44
2022-11-16T01:09:52.717Z,9.47
2022-11-16T01:10:52.661Z,9.47
2022-11-16T01:11:52.706Z,9.44
2022-11-16T01:12:52.501Z,9.42
2022-11-16T01:13:52.435Z,9.45
2022-11-16T01:15:00.169Z,9.47
2022-11-16T01:16:46.753Z,9.42
2022-11-16T01:17:56.389Z,9.42
2022-11-16T01:19:51.122Z,9.37
2022-11-16T01:20:50.906Z,9.36
2022-11-16T01:22:55.281Z,9.29
2022-11-16T01:23:55.119Z,9.15
2022-11-16T01:25:59.599Z,9.15
2022-11-16T01:26:59.451Z,9.19
2022-11-16T01:28:52.958Z,9.14
2022-11-16T01:29:52.810Z,9.06
2022-11-16T01:31:57.225Z,9.22
2022-11-16T01:32:57.063Z,9.22
2022-11-16T01:35:01.539Z,9.32
2022-11-16T01:36:01.398Z,9.32
2022-11-16T01:38:05.780Z,9.29
2022-11-16T01:39:05.648Z,9.30
2022-11-16T01:41:10.032Z,9.33
2022-11-16T01:42:09.856Z,9.42
2022-11-16T01:45:45.814Z,9.37
2022-11-16T01:46:45.676Z,9.29
2022-11-16T01:48:50.146Z,9.32
2022-11-16T01:49:49.920Z,9.32
2022-11-16T01:51:54.289Z,9.29
2022-11-16T01:52:54.145Z,9.16
2022-11-16T01:54:58.550Z,9.09
2022-11-16T01:55:58.407Z,9.12
2022-11-16T01:58:02.810Z,9.08
2022-11-16T01:59:02.657Z,9.03
2022-11-16T02:01:07.204Z,9.08
2022-11-16T02:02:06.918Z,9.11
2022-11-16T02:04:11.282Z,9.16
2022-11-16T02:05:11.178Z,9.11
2022-11-16T03:57:11.517Z,8.59
2022-11-16T03:58:11.467Z,8.55
2022-11-16T04:00:16.821Z,8.56
2022-11-16T04:01:16.703Z,8.55
2022-11-16T04:16:53.418Z,8.37
2022-11-16T04:17:53.369Z,8.41
2022-11-16T04:19:58.452Z,8.44
2022-11-16T04:20:57.582Z,8.46
2022-11-16T04:21:57.512Z,8.55
2022-11-16T04:22:57.444Z,8.49
2022-11-16T04:23:57.382Z,8.52
2022-11-16T04:24:57.318Z,8.52
2022-11-16T04:25:57.259Z,8.57
2022-11-16T04:26:57.205Z,8.59
2022-11-16T04:27:57.182Z,8.63
2022-11-16T04:28:57.046Z,8.60
2022-11-16T04:29:56.982Z,8.57
2022-11-16T04:30:56.911Z,8.60
2022-11-16T04:31:56.842Z,8.57
2022-11-16T04:32:56.781Z,8.63
2022-11-16T04:33:56.713Z,8.57
2022-11-16T04:34:56.647Z,8.59
2022-11-16T04:35:56.576Z,8.56
2022-11-16T04:36:56.516Z,8.62
2022-11-16T04:37:56.459Z,8.56
2022-11-16T04:38:56.381Z,8.56
2022-11-16T04:39:56.318Z,8.60
2022-11-16T04:40:56.250Z,8.56
2022-11-16T04:41:56.172Z,8.65
2022-11-16T04:42:56.112Z,8.67
2022-11-16T04:43:56.045Z,8.68
2022-11-16T04:44:55.978Z,8.70
2022-11-16T04:45:55.911Z,8.65
2022-11-16T04:46:55.842Z,8.72
2022-11-16T04:47:55.776Z,8.65
2022-11-16T04:48:55.714Z,8.70
2022-11-16T04:49:55.650Z,8.59
2022-11-16T04:50:55.579Z,8.68
2022-11-16T04:51:55.505Z,8.63
2022-11-16T04:52:55.442Z,8.62
2022-11-16T04:53:55.374Z,8.72
2022-11-16T04:54:55.316Z,8.62
2022-11-16T04:55:59.559Z,8.56
2022-11-16T04:56:55.178Z,8.68
2022-11-16T04:57:55.106Z,8.60
2022-11-16T04:58:55.043Z,8.62
2022-11-16T04:59:54.980Z,8.72
2022-11-16T05:00:54.942Z,8.68
2022-11-16T05:01:54.845Z,8.70
2022-11-16T05:03:00.755Z,8.63
2022-11-16T05:03:54.711Z,8.63
2022-11-16T05:04:54.642Z,8.68
2022-11-16T05:05:54.576Z,8.68
2022-11-16T05:06:54.579Z,8.68
2022-11-16T05:07:54.445Z,8.65
2022-11-16T05:08:54.373Z,8.71
2022-11-16T05:09:54.310Z,8.78
2022-11-16T05:10:54.249Z,8.85
2022-11-16T05:11:54.170Z,8.81
2022-11-16T05:12:54.123Z,8.85
2022-11-16T05:13:54.041Z,8.80
2022-11-16T05:14:53.979Z,8.80
2022-11-16T05:15:53.917Z,8.85
2022-11-16T05:16:53.840Z,8.83
2022-11-16T05:17:53.776Z,8.89
2022-11-16T05:18:53.709Z,8.83
2022-11-16T05:19:53.638Z,8.81
2022-11-16T05:20:53.573Z,8.86
2022-11-16T05:21:53.505Z,8.80
2022-11-16T05:22:53.442Z,8.86
2022-11-16T05:23:53.378Z,8.83
2022-11-16T05:24:53.307Z,8.75
2022-11-16T05:25:53.241Z,8.65
2022-11-16T05:26:53.174Z,8.68
2022-11-16T05:27:53.112Z,8.70
2022-11-16T05:28:53.039Z,8.70
2022-11-16T05:29:52.976Z,8.62
2022-11-16T05:30:52.918Z,8.70
2022-11-16T05:31:52.840Z,8.57
2022-11-16T05:32:52.771Z,8.60
2022-11-16T05:33:52.707Z,8.57
2022-11-16T05:34:52.643Z,8.53
2022-11-16T05:35:52.583Z,8.62
2022-11-16T05:36:52.529Z,8.62
2022-11-16T05:37:52.438Z,8.72
2022-11-16T05:38:56.090Z,8.67
2022-11-16T05:39:52.306Z,8.71
2022-11-16T05:40:52.241Z,8.78
2022-11-16T05:41:52.179Z,8.77
2022-11-16T05:42:52.103Z,8.77
2022-11-16T05:43:52.039Z,8.70
2022-11-16T05:44:51.972Z,8.67
2022-11-16T05:45:51.903Z,8.62
2022-11-16T05:46:51.847Z,8.72
2022-11-16T05:47:51.785Z,8.60
2022-11-16T05:48:51.706Z,8.65
2022-11-16T05:49:51.644Z,8.75
2022-11-16T05:50:51.573Z,8.74
2022-11-16T05:51:51.508Z,8.78
2022-11-16T05:52:51.442Z,8.86
2022-11-16T05:53:51.377Z,8.86
2022-11-16T05:54:51.305Z,8.88
2022-11-16T05:55:51.308Z,8.88
2022-11-16T05:56:51.182Z,8.85
2022-11-16T05:57:51.105Z,8.93
2022-11-16T05:58:51.036Z,8.90
2022-11-16T05:59:50.969Z,8.90
2022-11-16T06:00:50.907Z,8.93
2022-11-16T06:01:50.840Z,8.98
2022-11-16T06:02:50.837Z,8.93
2022-11-16T06:03:50.706Z,8.89
2022-11-16T06:04:50.638Z,8.92
2022-11-16T06:05:50.570Z,8.85
2022-11-16T06:06:50.561Z,9.01
2022-11-16T06:07:50.438Z,8.98
2022-11-16T06:08:50.371Z,9.08
2022-11-16T06:09:50.303Z,8.99
2022-11-16T06:10:50.246Z,9.03
2022-11-16T06:11:50.175Z,9.09
2022-11-16T06:12:50.107Z,9.09
2022-11-16T06:13:50.038Z,8.96
2022-11-16T06:14:49.971Z,9.06
2022-11-16T06:15:49.903Z,9.08
2022-11-16T06:16:50.097Z,9.11
2022-11-16T06:17:49.767Z,9.11
2022-11-16T06:18:49.708Z,9.08
2022-11-16T06:19:49.640Z,9.11
2022-11-16T06:20:49.571Z,9.09
2022-11-16T06:21:49.510Z,9.06
2022-11-16T06:22:49.442Z,9.12
2022-11-16T06:23:49.367Z,9.11
2022-11-16T06:24:49.304Z,9.04
2022-11-16T06:25:49.250Z,9.12
2022-11-16T06:26:49.174Z,9.14
2022-11-16T06:27:49.101Z,9.12
2022-11-16T06:28:49.036Z,9.14
2022-11-16T06:29:48.973Z,9.08
2022-11-16T06:30:48.904Z,9.09
2022-11-16T06:31:48.843Z,9.15
2022-11-16T06:32:48.939Z,9.16
2022-11-16T06:33:48.705Z,9.22
2022-11-16T06:34:48.638Z,9.18
2022-11-16T06:35:48.572Z,9.22
2022-11-16T06:36:48.506Z,9.14
2022-11-16T06:37:48.440Z,9.29
2022-11-16T06:38:48.373Z,9.26
2022-11-16T06:39:48.311Z,9.18
2022-11-16T06:40:48.252Z,9.19
2022-11-16T06:41:48.171Z,9.19
2022-11-16T06:42:48.104Z,9.18
2022-11-16T06:43:48.047Z,9.29
2022-11-16T06:44:47.975Z,9.29
2022-11-16T06:45:47.900Z,9.32
2022-11-16T06:46:47.841Z,9.37
2022-11-16T06:47:47.776Z,9.33
2022-11-16T06:48:47.918Z,9.37
2022-11-16T06:49:47.635Z,9.42
2022-11-16T06:50:47.578Z,9.41
2022-11-16T06:51:47.510Z,9.41
2022-11-16T06:52:47.448Z,9.37
2022-11-16T06:53:47.374Z,9.50
2022-11-16T06:54:47.310Z,9.44
2022-11-16T06:55:47.242Z,9.41
2022-11-16T06:56:47.177Z,9.33
2022-11-16T06:57:47.126Z,9.36
2022-11-16T06:58:47.048Z,9.40
2022-11-16T06:59:46.973Z,9.37
2022-11-16T07:00:46.906Z,9.41
2022-11-16T07:01:46.898Z,9.41
2022-11-16T07:02:46.781Z,9.42
2022-11-16T07:03:46.730Z,9.30
2022-11-16T07:04:46.738Z,9.47
2022-11-16T07:05:46.577Z,9.45
2022-11-16T07:06:46.515Z,9.42
2022-11-16T07:07:46.445Z,9.44
2022-11-16T07:08:46.381Z,9.52
2022-11-16T07:09:46.313Z,9.41
2022-11-16T07:10:46.247Z,9.62
2022-11-16T07:11:46.197Z,9.55
2022-11-16T07:12:46.113Z,9.52
2022-11-16T07:13:46.046Z,9.52
2022-11-16T07:14:45.985Z,9.67
2022-11-16T07:15:45.911Z,9.66
2022-11-16T07:16:45.847Z,9.57
2022-11-16T07:17:45.779Z,9.63
2022-11-16T07:18:45.728Z,9.63
2022-11-16T07:19:45.652Z,9.73
2022-11-16T07:20:45.588Z,9.78
2022-11-16T07:21:45.516Z,9.75
2022-11-16T07:22:45.451Z,9.75
2022-11-16T07:23:45.391Z,9.77
2022-11-16T07:24:45.322Z,9.78
2022-11-16T07:25:45.254Z,9.80
2022-11-16T07:26:45.185Z,9.83
2022-11-16T07:27:45.126Z,9.77
2022-11-16T07:28:48.468Z,9.84
2022-11-16T07:29:44.988Z,9.80
2022-11-16T07:30:44.920Z,9.80
2022-11-16T07:31:44.875Z,9.91
2022-11-16T07:32:44.791Z,9.87
2022-11-16T07:33:44.731Z,9.83
2022-11-16T07:34:44.664Z,9.83
2022-11-16T07:35:44.601Z,9.84
2022-11-16T07:36:44.531Z,9.91
2022-11-16T07:37:44.457Z,9.94
2022-11-16T07:38:44.390Z,9.94
2022-11-16T07:39:44.325Z,10.01
2022-11-16T07:40:44.262Z,10.01
2022-11-16T07:41:44.196Z,9.99
2022-11-16T07:42:44.124Z,10.03
2022-11-16T07:43:48.491Z,10.10
2022-11-16T07:44:43.996Z,10.09
2022-11-16T07:45:43.925Z,10.06
2022-11-16T07:46:47.227Z,10.12
2022-11-16T07:47:43.794Z,10.09
2022-11-16T07:48:43.731Z,10.02
2022-11-16T07:49:43.662Z,10.03
2022-11-16T07:50:43.595Z,10.03
2022-11-16T07:51:43.535Z,10.10
2022-11-16T07:52:43.557Z,10.09
2022-11-16T07:53:43.400Z,10.14
2022-11-16T07:54:43.336Z,10.14
2022-11-16T07:55:43.270Z,10.20
2022-11-16T07:56:43.199Z,10.21
2022-11-16T07:57:43.137Z,10.27
2022-11-16T07:58:43.071Z,10.21
2022-11-16T07:59:43.003Z,10.21
2022-11-16T08:00:42.937Z,10.27
2022-11-16T08:01:42.939Z,10.30
2022-11-16T08:02:42.802Z,10.28
2022-11-16T08:03:42.736Z,10.35
2022-11-16T08:04:42.671Z,10.41
2022-11-16T08:05:42.604Z,10.38
2022-11-16T08:06:42.541Z,10.28
2022-11-16T08:07:42.484Z,10.28
2022-11-16T08:08:42.495Z,10.26
2022-11-16T08:12:34.529Z,10.41
2022-11-16T08:13:42.103Z,10.41
2022-11-16T08:15:38.808Z,10.43
2022-11-16T08:16:38.704Z,10.38
2022-11-16T08:17:38.632Z,10.41
2022-11-16T08:18:38.570Z,10.41
2022-11-16T08:19:38.513Z,10.42
2022-11-16T08:20:38.440Z,10.39
2022-11-16T08:21:38.377Z,10.42
2022-11-16T08:22:38.312Z,10.42
2022-11-16T08:23:38.242Z,10.39
2022-11-16T08:24:38.260Z,10.46
2022-11-16T08:25:38.107Z,10.48
2022-11-16T08:26:38.041Z,10.48
2022-11-16T08:27:37.984Z,10.48
2022-11-16T08:28:37.909Z,10.49
2022-11-16T08:29:37.845Z,10.54
2022-11-16T08:30:37.779Z,10.42
2022-11-16T08:31:37.714Z,10.42
2022-11-16T08:35:31.356Z,10.54
2022-11-16T08:36:31.241Z,10.52
2022-11-16T08:41:39.156Z,10.49
2022-11-16T08:42:43.506Z,10.55
2022-11-16T08:43:38.977Z,10.55
2022-11-16T08:44:38.901Z,10.65
2022-11-16T08:45:38.833Z,10.64
2022-11-16T08:46:38.776Z,10.60
2022-11-16T08:47:38.699Z,10.70
2022-11-16T08:48:38.642Z,10.64
2022-11-16T08:49:38.570Z,10.67
2022-11-16T08:51:09.994Z,10.62
2022-11-16T08:51:38.437Z,10.67
2022-11-16T08:52:38.382Z,10.64
2022-11-16T08:53:38.307Z,10.68
2022-11-16T08:54:38.246Z,10.72
2022-11-16T08:55:38.172Z,10.72
2022-11-16T08:56:38.106Z,10.82
2022-11-16T08:57:38.045Z,10.82
2022-11-16T08:58:37.978Z,10.86
2022-11-16T08:59:37.911Z,10.83
2022-11-16T09:00:37.857Z,10.91
2022-11-16T09:01:37.852Z,10.85
2022-11-16T09:02:37.713Z,10.95
2022-11-16T09:03:37.649Z,10.93
2022-11-16T09:04:37.676Z,10.98
2022-11-16T09:05:37.517Z,10.95
2022-11-16T09:06:37.483Z,10.95
2022-11-16T09:07:37.426Z,10.95
2022-11-16T09:08:37.405Z,10.94
2022-11-16T09:09:37.257Z,10.90
2022-11-16T09:10:37.188Z,10.87
2022-11-16T09:11:37.124Z,10.85
2022-11-16T09:12:37.082Z,10.86
2022-11-16T09:13:37.079Z,10.87
2022-11-16T09:14:36.946Z,10.86
2022-11-16T09:15:36.858Z,10.87
2022-11-16T09:16:36.794Z,10.85
2022-11-16T09:17:36.728Z,10.94
2022-11-16T09:18:36.923Z,10.94
2022-11-16T09:19:36.603Z,10.85
2022-11-16T09:20:36.536Z,10.82
2022-11-16T09:21:36.472Z,10.86
2022-11-16T09:22:36.430Z,10.85
2022-11-16T09:23:36.338Z,10.86
2022-11-16T09:24:36.272Z,10.85
2022-11-16T09:25:36.201Z,10.83
2022-11-16T09:26:36.148Z,10.91
2022-11-16T09:27:36.076Z,10.87
2022-11-16T09:28:36.247Z,10.86
2022-11-16T09:29:35.945Z,10.91
2022-11-16T09:30:35.882Z,10.85
2022-11-16T09:31:35.807Z,10.90
2022-11-16T09:32:35.758Z,10.85
2022-11-16T09:33:35.994Z,10.90
2022-11-16T09:34:35.642Z,10.82
2022-11-16T09:35:35.548Z,10.85
2022-11-16T09:36:35.485Z,10.75
2022-11-16T09:37:35.417Z,10.72
2022-11-16T09:38:54.412Z,10.80
2022-11-16T09:39:35.306Z,10.86
2022-11-16T09:40:35.223Z,10.85
2022-11-16T09:41:35.165Z,10.93
2022-11-16T09:42:35.110Z,10.95
2022-11-16T09:43:36.652Z,10.95
2022-11-16T09:44:34.957Z,10.98
2022-11-16T09:45:34.977Z,10.93
2022-11-16T09:46:34.836Z,11.03
2022-11-16T09:47:34.764Z,11.00
2022-11-16T09:48:34.696Z,11.09
2022-11-16T09:49:34.635Z,11.11
2022-11-16T09:50:34.565Z,11.13
2022-11-16T09:51:34.501Z,11.15
2022-11-16T09:52:34.435Z,11.13
2022-11-16T09:53:34.742Z,11.19
2022-11-16T09:54:34.306Z,11.16
2022-11-16T09:55:34.241Z,11.16
2022-11-16T09:56:34.179Z,11.23
2022-11-16T09:57:34.117Z,11.23
2022-11-16T09:58:34.485Z,11.25
2022-11-16T09:59:33.999Z,11.27
2022-11-16T10:00:33.941Z,11.33
2022-11-16T10:01:33.930Z,11.31
2022-11-16T10:02:33.785Z,11.31
2022-11-16T10:03:34.075Z,11.37
2022-11-16T10:04:33.660Z,11.38
2022-11-16T10:05:33.593Z,11.38
2022-11-16T10:06:33.533Z,11.49
2022-11-16T10:07:33.535Z,11.51
2022-11-16T10:08:33.677Z,11.56
2022-11-16T10:09:33.342Z,11.61
2022-11-16T10:10:33.260Z,11.62
2022-11-16T10:11:33.194Z,11.64
2022-11-16T10:12:33.146Z,11.69
2022-11-16T10:13:33.480Z,11.69
2022-11-16T10:14:33.005Z,11.74
2022-11-16T10:15:32.933Z,11.85
2022-11-16T10:16:32.879Z,11.80
2022-11-16T10:17:32.895Z,11.76
2022-11-16T10:18:32.741Z,11.80
2022-11-16T10:19:32.673Z,11.88
2022-11-16T10:20:32.614Z,11.74
2022-11-16T10:21:32.550Z,11.77
2022-11-16T10:22:32.482Z,11.95
2022-11-16T10:23:32.807Z,11.85
2022-11-16T10:24:32.350Z,11.96
2022-11-16T10:25:32.288Z,11.88
2022-11-16T10:26:32.221Z,11.99
2022-11-16T10:27:32.156Z,11.88
2022-11-16T10:28:32.094Z,12.04
2022-11-16T10:29:32.028Z,12.04
2022-11-16T10:30:31.961Z,12.11
2022-11-16T10:31:31.903Z,12.11
2022-11-16T10:32:31.833Z,12.05
2022-11-16T10:33:32.212Z,12.08
2022-11-16T10:34:31.704Z,12.11
2022-11-16T10:35:31.641Z,12.13
2022-11-16T10:36:31.571Z,12.23
2022-11-16T10:37:31.512Z,12.26
2022-11-16T10:38:31.444Z,12.22
2022-11-16T10:39:31.406Z,12.36
2022-11-16T10:40:31.316Z,12.30
2022-11-16T10:41:31.255Z,12.26
2022-11-16T10:42:31.185Z,12.35
2022-11-16T10:43:31.293Z,12.50
2022-11-16T10:44:31.063Z,12.43
2022-11-16T10:45:30.987Z,12.48
2022-11-16T10:46:30.924Z,12.40
2022-11-16T10:47:33.721Z,12.36
2022-11-16T10:48:30.797Z,12.32
2022-11-16T10:49:30.815Z,12.35
2022-11-16T10:50:30.664Z,12.36
2022-11-16T10:51:30.602Z,12.35
2022-11-16T10:52:30.538Z,12.41
2022-11-16T10:53:30.472Z,12.44
2022-11-16T10:54:30.400Z,12.38
2022-11-16T10:55:30.341Z,12.36
2022-11-16T10:56:30.272Z,12.46
2022-11-16T10:57:30.212Z,12.48
2022-11-16T10:58:30.146Z,12.48
2022-11-16T10:59:30.082Z,12.51
2022-11-16T11:00:30.069Z,12.58
2022-11-16T11:01:29.963Z,12.55
2022-11-16T11:02:29.886Z,12.73
2022-11-16T11:03:29.822Z,12.73
2022-11-16T11:04:29.787Z,12.71
2022-11-16T11:05:29.695Z,12.71
2022-11-16T11:06:29.623Z,12.71
2022-11-16T11:07:29.632Z,12.58
2022-11-16T11:08:29.496Z,12.61
2022-11-16T11:09:29.445Z,12.68
2022-11-16T11:10:29.366Z,12.80
2022-11-16T11:11:29.317Z,12.72
2022-11-16T11:12:29.243Z,12.79
2022-11-16T11:13:29.173Z,12.79
2022-11-16T11:14:29.111Z,12.79
2022-11-16T11:15:29.063Z,12.79
2022-11-16T11:16:28.985Z,12.83
2022-11-16T11:17:28.921Z,12.73
2022-11-16T11:18:28.855Z,12.81
2022-11-16T11:19:28.792Z,12.84
2022-11-16T11:20:28.718Z,12.93
2022-11-16T11:21:28.741Z,12.98
2022-11-16T11:22:28.597Z,12.99
2022-11-16T11:23:28.527Z,13.02
2022-11-16T11:24:45.329Z,12.90
2022-11-16T11:25:28.400Z,12.96
2022-11-16T11:26:33.136Z,13.04
2022-11-16T11:27:28.272Z,13.01
2022-11-16T11:28:28.207Z,13.02
2022-11-16T11:29:28.146Z,13.09
2022-11-16T11:30:28.081Z,13.05
2022-11-16T11:31:28.037Z,13.06
2022-11-16T11:32:27.945Z,13.06
2022-11-16T11:33:27.883Z,13.08
2022-11-16T11:34:27.823Z,13.06
2022-11-16T11:35:27.777Z,13.09
2022-11-16T11:36:27.687Z,13.14
2022-11-16T11:37:27.722Z,13.04
2022-11-16T11:38:27.572Z,13.04
2022-11-16T11:39:27.541Z,13.05
2022-11-16T11:40:27.441Z,13.06
2022-11-16T11:41:27.374Z,12.99
2022-11-16T11:42:27.303Z,12.91
2022-11-16T11:43:27.238Z,12.98
2022-11-16T11:44:27.178Z,12.98
2022-11-16T11:45:27.111Z,12.99
2022-11-16T11:46:47.340Z,12.88
2022-11-16T11:48:26.920Z,13.08
2022-11-16T11:49:31.981Z,13.08
2022-11-16T11:50:26.793Z,13.17
2022-11-16T11:51:26.726Z,13.20
2022-11-16T11:52:26.663Z,13.17
2022-11-16T11:53:26.598Z,13.21
2022-11-16T11:54:26.532Z,13.08
2022-11-16T11:55:26.470Z,13.08
2022-11-16T11:56:26.411Z,13.11
2022-11-16T11:57:26.344Z,13.26
2022-11-16T11:58:26.285Z,13.23
2022-11-16T11:59:26.220Z,13.35
2022-11-16T12:00:26.170Z,13.38
2022-11-16T12:01:26.083Z,13.26
2022-11-16T12:02:26.017Z,13.24
2022-11-16T12:03:26.042Z,13.36
2022-11-16T12:04:25.891Z,13.42
2022-11-16T12:05:25.825Z,13.49
2022-11-16T12:06:25.764Z,13.55
2022-11-16T12:07:25.749Z,13.58
2022-11-16T12:08:25.644Z,13.68
2022-11-16T12:09:25.569Z,13.67
2022-11-16T12:10:25.504Z,13.68
2022-11-16T12:11:25.443Z,13.72
2022-11-16T12:13:45.886Z,13.78
2022-11-16T12:14:45.827Z,13.75
2022-11-16T12:16:39.115Z,13.79
2022-11-16T12:17:39.021Z,13.83
2022-11-16T12:19:43.420Z,13.98
2022-11-16T12:20:43.294Z,14.05
