createdAt,value
2018-10-06T00:00:59.946Z,77.98
2018-10-06T00:03:29.344Z,77.93
2018-10-06T00:05:58.784Z,78.80
2018-10-06T00:08:28.178Z,78.38
2018-10-06T00:10:57.599Z,78.77
2018-10-06T00:13:27.200Z,78.66
2018-10-06T00:15:56.596Z,78.68
2018-10-06T00:18:25.996Z,78.57
2018-10-06T00:20:55.531Z,78.97
2018-10-06T00:23:24.940Z,78.91
2018-10-06T00:25:54.549Z,79.31
2018-10-06T00:28:23.950Z,79.15
2018-10-06T00:30:53.328Z,78.87
2018-10-06T00:33:22.708Z,78.83
2018-10-06T00:35:52.243Z,78.93
2018-10-06T00:38:21.647Z,79.10
2018-10-06T00:40:51.056Z,79.63
2018-10-06T00:43:20.475Z,79.41
2018-10-06T00:45:49.883Z,79.68
2018-10-06T00:48:19.264Z,79.62
2018-10-06T00:50:48.888Z,79.59
2018-10-06T00:53:24.824Z,80.28
2018-10-06T00:55:54.235Z,80.63
2018-10-06T00:58:23.699Z,80.00
2018-10-06T01:00:53.108Z,80.45
2018-10-06T01:03:22.651Z,80.72
2018-10-06T01:05:52.069Z,80.79
2018-10-06T01:08:21.454Z,81.08
2018-10-06T01:10:50.979Z,81.11
2018-10-06T01:13:20.348Z,81.27
2018-10-06T01:15:49.733Z,81.42
2018-10-06T01:18:19.150Z,81.55
2018-10-06T01:20:48.528Z,81.62
2018-10-06T01:23:17.920Z,81.51
2018-10-06T01:25:47.394Z,81.56
2018-10-06T01:28:16.761Z,81.36
2018-10-06T01:30:46.138Z,81.38
2018-10-06T01:33:15.541Z,81.37
2018-10-06T01:35:44.970Z,81.84
2018-10-06T01:38:14.390Z,81.67
2018-10-06T01:40:43.896Z,81.53
2018-10-06T01:43:13.281Z,81.96
2018-10-06T01:45:42.771Z,82.00
2018-10-06T01:48:12.327Z,81.91
2018-10-06T01:50:41.707Z,82.23
2018-10-06T01:53:11.099Z,81.95
2018-10-06T01:55:40.515Z,82.20
2018-10-06T01:58:09.999Z,82.48
2018-10-06T02:00:39.587Z,82.65
2018-10-06T02:03:08.998Z,82.91
2018-10-06T02:05:38.371Z,82.52
2018-10-06T02:08:07.750Z,83.22
2018-10-06T02:10:37.223Z,83.14
2018-10-06T02:13:06.611Z,83.13
2018-10-06T02:15:36.008Z,83.21
2018-10-06T02:18:05.557Z,83.45
2018-10-06T02:20:35.024Z,83.74
2018-10-06T02:23:04.591Z,84.08
2018-10-06T02:25:33.975Z,83.83
2018-10-06T02:28:03.385Z,83.85
2018-10-06T02:30:32.819Z,84.09
2018-10-06T02:33:02.299Z,84.40
2018-10-06T02:35:31.733Z,84.27
2018-10-06T02:38:01.142Z,84.62
2018-10-06T02:40:30.552Z,84.52
2018-10-06T02:42:59.987Z,84.50
2018-10-06T02:45:29.389Z,84.54
2018-10-06T02:47:58.908Z,84.69
2018-10-06T02:50:28.295Z,85.20
2018-10-06T02:52:57.699Z,84.55
2018-10-06T02:55:27.119Z,84.79
2018-10-06T02:57:56.487Z,85.38
2018-10-06T03:00:25.913Z,85.35
2018-10-06T03:02:55.347Z,85.18
2018-10-06T03:05:24.751Z,85.55
2018-10-06T03:07:54.200Z,85.95
2018-10-06T03:10:23.688Z,85.62
2018-10-06T03:12:53.083Z,85.57
2018-10-06T03:15:22.471Z,86.13
2018-10-06T03:17:51.863Z,85.64
2018-10-06T03:20:21.320Z,85.81
2018-10-06T03:22:50.716Z,86.29
2018-10-06T03:25:20.147Z,85.70
2018-10-06T03:27:49.552Z,85.84
2018-10-06T03:30:18.969Z,86.00
2018-10-06T03:32:48.440Z,85.68
2018-10-06T03:35:17.819Z,85.86
2018-10-06T03:37:47.243Z,85.94
2018-10-06T03:40:16.653Z,86.92
2018-10-06T03:42:46.051Z,86.49
2018-10-06T03:45:15.583Z,86.63
2018-10-06T03:47:45.191Z,86.81
2018-10-06T03:50:14.596Z,86.92
2018-10-06T03:52:43.998Z,86.98
2018-10-06T03:55:13.417Z,87.38
2018-10-06T03:57:42.795Z,87.19
2018-10-06T04:00:12.276Z,87.62
2018-10-06T04:02:41.644Z,87.44
2018-10-06T04:05:11.061Z,87.44
2018-10-06T04:07:40.485Z,87.69
2018-10-06T04:10:09.925Z,87.52
2018-10-06T04:12:39.329Z,87.63
2018-10-06T04:15:08.736Z,88.16
2018-10-06T04:17:38.206Z,88.34
2018-10-06T04:20:07.641Z,88.04
2018-10-06T04:22:37.100Z,88.36
2018-10-06T04:25:06.659Z,88.50
2018-10-06T04:27:36.044Z,88.53
2018-10-06T04:30:05.766Z,89.10
2018-10-06T04:32:35.280Z,88.98
2018-10-06T04:35:04.696Z,89.03
2018-10-06T04:37:34.072Z,89.42
2018-10-06T04:40:03.684Z,89.21
2018-10-06T04:42:33.140Z,89.46
2018-10-06T04:45:02.535Z,89.51
2018-10-06T04:47:32.111Z,88.94
2018-10-06T04:50:01.517Z,89.46
2018-10-06T04:52:30.912Z,89.39
2018-10-06T04:55:00.521Z,89.35
2018-10-06T04:57:29.915Z,89.21
2018-10-06T04:59:59.372Z,89.80
2018-10-06T05:02:29.243Z,89.49
2018-10-06T05:04:58.638Z,89.85
2018-10-06T05:07:28.108Z,89.80
2018-10-06T05:09:57.530Z,89.56
2018-10-06T05:12:26.960Z,89.30
2018-10-06T05:14:56.343Z,89.78
2018-10-06T05:17:25.784Z,89.53
2018-10-06T05:19:55.268Z,89.74
2018-10-06T05:22:24.731Z,89.79
2018-10-06T05:24:54.185Z,89.67
2018-10-06T05:27:23.586Z,89.43
2018-10-06T05:29:52.990Z,89.37
2018-10-06T05:32:22.688Z,89.72
2018-10-06T05:34:52.136Z,89.38
2018-10-06T05:37:21.543Z,89.26
2018-10-06T05:39:50.989Z,88.99
2018-10-06T05:42:20.402Z,88.92
2018-10-06T05:44:49.806Z,88.35
2018-10-06T05:47:19.305Z,87.52
2018-10-06T05:49:48.711Z,85.62
2018-10-06T05:52:18.114Z,83.58
2018-10-06T05:54:47.720Z,81.01
2018-10-06T05:57:17.125Z,79.08
2018-10-06T05:59:46.533Z,76.26
2018-10-06T06:02:16.144Z,74.85
2018-10-06T06:04:45.619Z,72.80
2018-10-06T06:07:15.013Z,71.73
2018-10-06T06:09:44.536Z,69.88
2018-10-06T06:12:13.920Z,69.04
2018-10-06T06:14:43.288Z,66.85
2018-10-06T06:17:12.813Z,65.34
2018-10-06T06:19:42.380Z,63.75
2018-10-06T06:22:11.780Z,62.78
2018-10-06T06:24:41.316Z,61.30
2018-10-06T06:27:10.746Z,59.92
2018-10-06T06:29:40.179Z,58.97
2018-10-06T06:32:09.657Z,57.03
2018-10-06T06:34:39.684Z,56.39
2018-10-06T06:37:09.168Z,55.75
2018-10-06T06:39:38.591Z,54.11
2018-10-06T06:42:08.160Z,53.59
2018-10-06T06:44:37.735Z,52.60
2018-10-06T06:47:07.560Z,51.03
2018-10-06T06:49:37.084Z,49.76
2018-10-06T06:52:06.836Z,47.75
2018-10-06T06:54:36.263Z,46.95
2018-10-06T06:57:06.239Z,45.97
2018-10-06T06:59:35.842Z,44.25
2018-10-06T07:02:05.394Z,44.22
2018-10-06T07:04:34.852Z,43.42
2018-10-06T07:07:04.239Z,43.76
2018-10-06T07:09:33.704Z,42.50
2018-10-06T07:12:03.084Z,42.36
2018-10-06T07:14:32.488Z,42.07
2018-10-06T07:17:01.911Z,41.82
2018-10-06T07:19:31.333Z,40.84
2018-10-06T07:22:00.724Z,39.96
2018-10-06T07:24:30.193Z,39.59
2018-10-06T07:26:59.567Z,38.71
2018-10-06T07:29:28.987Z,38.12
2018-10-06T07:31:58.452Z,37.78
2018-10-06T07:34:27.879Z,38.24
2018-10-06T07:36:57.300Z,36.92
2018-10-06T07:39:26.720Z,37.18
2018-10-06T07:41:56.252Z,36.21
2018-10-06T07:44:25.657Z,35.91
2018-10-06T07:46:55.252Z,35.67
2018-10-06T07:49:24.716Z,35.23
2018-10-06T07:51:54.115Z,34.10
2018-10-06T07:54:23.553Z,33.69
2018-10-06T07:56:53.009Z,33.52
2018-10-06T07:59:22.500Z,34.79
2018-10-06T08:01:51.887Z,34.08
2018-10-06T08:04:21.291Z,34.04
2018-10-06T08:06:50.742Z,33.88
2018-10-06T08:09:20.173Z,33.98
2018-10-06T08:11:49.602Z,32.48
2018-10-06T08:14:18.963Z,32.33
2018-10-06T08:16:48.409Z,33.23
2018-10-06T08:19:17.816Z,32.69
2018-10-06T08:21:47.220Z,32.59
2018-10-06T08:24:16.642Z,32.36
2018-10-06T08:26:46.128Z,31.73
2018-10-06T08:29:15.528Z,31.86
2018-10-06T08:31:45.117Z,30.53
2018-10-06T08:34:14.554Z,30.58
2018-10-06T08:36:43.963Z,31.16
2018-10-06T08:39:13.404Z,30.57
2018-10-06T08:41:42.829Z,30.34
2018-10-06T08:44:12.212Z,30.53
2018-10-06T08:46:41.660Z,28.96
2018-10-06T08:49:11.039Z,28.59
2018-10-06T08:51:40.428Z,29.24
2018-10-06T08:54:09.896Z,28.17
2018-10-06T08:56:39.329Z,28.17
2018-10-06T08:59:08.728Z,27.74
2018-10-06T09:01:38.248Z,28.32
2018-10-06T09:04:07.843Z,27.75
2018-10-06T09:06:37.225Z,28.65
2018-10-06T09:09:08.559Z,28.29
2018-10-06T09:11:38.148Z,28.76
2018-10-06T09:14:07.542Z,27.77
2018-10-06T09:16:36.976Z,28.49
2018-10-06T09:19:06.517Z,28.73
2018-10-06T09:21:35.920Z,27.67
2018-10-06T09:24:05.469Z,28.73
2018-10-06T09:26:34.848Z,27.97
2018-10-06T09:29:04.264Z,28.10
2018-10-06T09:31:33.785Z,27.60
2018-10-06T09:34:03.190Z,28.72
2018-10-06T09:36:32.563Z,28.37
2018-10-06T09:39:01.994Z,28.38
2018-10-06T09:41:31.382Z,27.67
2018-10-06T09:44:00.789Z,27.58
2018-10-06T09:46:30.217Z,27.65
2018-10-06T09:48:59.651Z,28.88
2018-10-06T09:51:29.088Z,28.90
2018-10-06T09:53:58.434Z,29.19
2018-10-06T09:56:27.852Z,29.13
2018-10-06T09:58:57.251Z,28.43
2018-10-06T10:01:31.824Z,28.21
2018-10-06T10:04:06.375Z,27.98
2018-10-06T10:06:35.901Z,28.15
2018-10-06T10:09:07.864Z,28.92
2018-10-06T10:11:37.531Z,29.28
2018-10-06T10:14:07.135Z,29.51
2018-10-06T10:16:36.559Z,29.67
2018-10-06T10:19:06.632Z,29.49
2018-10-06T10:21:36.056Z,29.04
2018-10-06T10:24:05.575Z,30.51
2018-10-06T10:26:34.976Z,31.20
2018-10-06T10:29:04.365Z,30.40
2018-10-06T10:31:33.779Z,30.99
2018-10-06T10:34:03.180Z,31.76
2018-10-06T10:36:32.608Z,31.95
2018-10-06T10:39:02.008Z,32.20
2018-10-06T10:41:31.396Z,31.96
2018-10-06T10:44:00.794Z,32.38
2018-10-06T10:46:30.176Z,32.07
2018-10-06T10:48:59.596Z,34.05
2018-10-06T10:51:28.981Z,35.06
2018-10-06T10:53:58.389Z,35.72
2018-10-06T10:56:27.789Z,36.41
2018-10-06T10:58:57.191Z,35.88
2018-10-06T11:01:26.588Z,36.30
2018-10-06T11:03:56.044Z,37.29
2018-10-06T11:06:25.533Z,36.98
2018-10-06T11:08:54.937Z,38.38
2018-10-06T11:11:24.410Z,39.25
2018-10-06T11:13:53.761Z,39.21
2018-10-06T11:16:23.164Z,39.78
2018-10-06T11:18:52.561Z,41.17
2018-10-06T11:21:21.969Z,41.89
2018-10-06T11:23:51.347Z,42.32
2018-10-06T11:26:20.755Z,41.94
2018-10-06T11:28:50.163Z,42.76
2018-10-06T11:31:19.551Z,42.85
2018-10-06T11:33:48.924Z,42.91
2018-10-06T11:36:18.329Z,43.14
2018-10-06T11:38:47.741Z,43.53
2018-10-06T11:41:17.141Z,43.60
2018-10-06T11:43:46.553Z,43.74
2018-10-06T11:46:15.916Z,43.80
2018-10-06T11:48:45.384Z,43.92
2018-10-06T11:51:14.778Z,44.86
2018-10-06T11:53:44.259Z,43.96
2018-10-06T11:56:13.793Z,43.94
2018-10-06T11:58:43.238Z,44.41
2018-10-06T12:01:12.799Z,44.56
2018-10-06T12:03:42.337Z,44.19
2018-10-06T12:06:11.787Z,43.89
2018-10-06T12:08:41.191Z,44.57
2018-10-06T12:11:10.657Z,44.82
2018-10-06T12:13:40.065Z,44.42
2018-10-06T12:16:09.475Z,44.88
2018-10-06T12:18:38.893Z,44.12
2018-10-06T12:21:08.308Z,44.97
2018-10-06T12:23:37.738Z,44.59
2018-10-06T12:26:07.254Z,44.22
2018-10-06T12:28:36.594Z,45.00
2018-10-06T12:31:06.012Z,44.03
2018-10-06T12:33:35.549Z,44.70
2018-10-06T12:36:05.017Z,43.90
2018-10-06T12:38:34.431Z,44.18
2018-10-06T12:41:03.826Z,44.59
2018-10-06T12:44:36.747Z,44.43
2018-10-06T12:47:07.357Z,43.82
2018-10-06T12:49:36.881Z,43.87
2018-10-06T12:52:06.364Z,44.75
2018-10-06T12:54:35.855Z,44.88
2018-10-06T12:57:05.458Z,44.28
2018-10-06T12:59:35.113Z,44.66
2018-10-06T13:02:04.540Z,45.30
2018-10-06T13:04:33.957Z,44.84
2018-10-06T13:07:03.524Z,45.25
2018-10-06T13:09:33.032Z,45.04
2018-10-06T13:12:02.502Z,45.41
2018-10-06T13:14:31.835Z,45.43
2018-10-06T13:17:01.288Z,44.97
2018-10-06T13:19:30.722Z,45.10
2018-10-06T13:22:00.345Z,44.80
2018-10-06T13:24:29.836Z,45.43
2018-10-06T13:26:59.231Z,44.88
2018-10-06T13:29:28.664Z,44.50
2018-10-06T13:31:58.123Z,45.21
2018-10-06T13:34:27.725Z,44.34
2018-10-06T13:36:57.159Z,44.93
2018-10-06T13:39:26.628Z,45.03
2018-10-06T13:41:56.016Z,44.01
2018-10-06T13:44:25.486Z,44.86
2018-10-06T13:46:54.941Z,44.21
2018-10-06T13:49:24.400Z,44.52
2018-10-06T13:51:53.842Z,44.13
2018-10-06T13:54:23.400Z,44.07
2018-10-06T13:56:52.929Z,43.64
2018-10-06T13:59:22.640Z,43.59
2018-10-06T14:01:52.132Z,44.45
2018-10-06T14:04:21.574Z,43.64
2018-10-06T14:06:51.245Z,43.96
2018-10-06T14:09:20.743Z,44.02
2018-10-06T14:11:50.201Z,44.24
2018-10-06T14:14:19.628Z,43.72
2018-10-06T14:16:49.077Z,43.56
2018-10-06T14:19:18.506Z,43.64
2018-10-06T14:21:48.191Z,43.85
2018-10-06T14:24:17.737Z,44.29
2018-10-06T14:26:47.244Z,44.19
2018-10-06T14:29:16.699Z,44.69
2018-10-06T14:31:46.113Z,44.17
2018-10-06T14:34:15.543Z,44.40
2018-10-06T14:36:45.183Z,44.57
2018-10-06T14:39:14.641Z,43.70
2018-10-06T14:41:44.100Z,43.44
2018-10-06T14:44:13.605Z,43.81
2018-10-06T14:46:42.976Z,44.64
2018-10-06T14:49:12.400Z,44.46
2018-10-06T14:51:41.941Z,44.78
2018-10-06T14:54:11.387Z,44.75
2018-10-06T14:56:40.829Z,44.93
2018-10-06T14:59:10.272Z,44.85
2018-10-06T15:01:39.700Z,45.12
2018-10-06T15:04:09.101Z,45.67
2018-10-06T15:06:38.560Z,45.58
2018-10-06T15:09:09.853Z,46.11
2018-10-06T15:11:39.282Z,45.81
2018-10-06T15:14:08.741Z,46.17
2018-10-06T15:16:38.140Z,45.97
2018-10-06T15:19:07.620Z,46.12
2018-10-06T15:21:37.133Z,46.65
2018-10-06T15:24:06.488Z,47.04
2018-10-06T15:26:35.956Z,47.61
2018-10-06T15:29:05.385Z,47.75
2018-10-06T15:31:34.891Z,47.90
2018-10-06T15:34:04.303Z,47.79
2018-10-06T15:36:33.731Z,47.45
2018-10-06T15:39:03.227Z,47.77
2018-10-06T15:41:32.816Z,48.08
2018-10-06T15:44:02.318Z,47.96
2018-10-06T15:46:31.748Z,48.84
2018-10-06T15:49:01.204Z,49.31
2018-10-06T15:51:30.649Z,49.23
2018-10-06T15:54:00.239Z,49.58
2018-10-06T15:56:29.787Z,49.27
2018-10-06T15:58:59.561Z,49.77
2018-10-06T16:01:29.024Z,50.12
2018-10-06T16:03:58.480Z,50.22
2018-10-06T16:06:27.872Z,50.94
2018-10-06T16:08:57.301Z,50.86
2018-10-06T16:11:26.739Z,51.24
2018-10-06T16:13:56.178Z,52.04
2018-10-06T16:16:25.584Z,52.43
2018-10-06T16:18:55.116Z,51.89
2018-10-06T16:21:24.564Z,52.18
2018-10-06T16:23:54.029Z,52.54
2018-10-06T16:26:23.621Z,52.97
2018-10-06T16:28:53.041Z,53.53
2018-10-06T16:31:22.444Z,54.07
2018-10-06T16:33:51.872Z,53.83
2018-10-06T16:36:21.267Z,54.07
2018-10-06T16:38:50.680Z,54.68
2018-10-06T16:41:20.184Z,54.55
2018-10-06T16:43:49.569Z,54.58
2018-10-06T16:46:20.218Z,55.07
2018-10-06T16:48:49.786Z,55.39
2018-10-06T16:51:19.212Z,56.20
2018-10-06T16:53:48.964Z,56.47
2018-10-06T16:56:18.818Z,55.88
2018-10-06T16:58:48.510Z,56.32
2018-10-06T17:01:18.227Z,56.93
2018-10-06T17:03:47.871Z,57.30
2018-10-06T17:06:18.891Z,57.81
2018-10-06T17:08:49.717Z,57.97
2018-10-06T17:11:19.412Z,57.80
2018-10-06T17:13:49.079Z,58.65
2018-10-06T17:16:18.918Z,58.59
2018-10-06T17:18:48.581Z,58.49
2018-10-06T17:21:20.177Z,59.09
2018-10-06T17:23:49.785Z,59.13
2018-10-06T17:26:19.494Z,59.17
2018-10-06T17:28:49.171Z,59.50
2018-10-06T17:31:18.930Z,59.53
2018-10-06T17:33:48.773Z,59.57
2018-10-06T17:36:18.591Z,59.51
2018-10-06T17:38:48.346Z,59.31
2018-10-06T17:41:18.058Z,59.96
2018-10-06T17:43:47.841Z,59.92
2018-10-06T17:46:17.650Z,60.05
2018-10-06T17:48:47.483Z,60.43
2018-10-06T17:51:17.193Z,60.79
2018-10-06T17:53:46.988Z,61.36
2018-10-06T17:56:16.656Z,61.25
2018-10-06T17:58:46.392Z,60.58
2018-10-06T18:01:16.589Z,60.82
2018-10-06T18:03:47.089Z,61.50
2018-10-06T18:06:17.855Z,61.88
2018-10-06T18:08:48.676Z,62.00
2018-10-06T18:11:18.947Z,61.97
2018-10-06T18:13:49.552Z,61.59
2018-10-06T18:16:19.741Z,62.64
2018-10-06T18:18:49.541Z,62.07
2018-10-06T18:21:20.125Z,62.18
2018-10-06T18:23:50.266Z,62.29
2018-10-06T18:26:21.200Z,62.37
2018-10-06T18:28:51.338Z,63.18
2018-10-06T18:31:22.126Z,62.83
2018-10-06T18:33:52.915Z,63.38
2018-10-06T18:36:23.571Z,62.97
2018-10-06T18:38:53.558Z,63.46
2018-10-06T18:41:24.084Z,63.12
2018-10-06T18:43:54.981Z,63.31
2018-10-06T18:46:25.793Z,64.15
2018-10-06T18:48:55.918Z,63.66
2018-10-06T18:51:26.540Z,64.52
2018-10-06T18:53:57.655Z,64.49
2018-10-06T18:56:28.073Z,64.88
2018-10-06T18:58:59.012Z,65.04
2018-10-06T19:01:29.759Z,64.73
2018-10-06T19:04:00.433Z,65.22
2018-10-06T19:06:30.909Z,65.46
2018-10-06T19:09:01.502Z,65.62
2018-10-06T19:11:31.865Z,65.28
2018-10-06T19:14:02.040Z,65.85
2018-10-06T19:16:32.721Z,65.76
2018-10-06T19:19:03.400Z,65.65
2018-10-06T19:21:33.744Z,66.04
2018-10-06T19:24:04.549Z,65.83
2018-10-06T19:26:35.105Z,65.79
2018-10-06T19:29:05.989Z,65.68
2018-10-06T19:31:36.564Z,66.68
2018-10-06T19:34:07.150Z,66.07
2018-10-06T19:36:37.731Z,66.40
2018-10-06T19:39:09.688Z,66.52
2018-10-06T19:41:40.204Z,66.40
2018-10-06T19:44:10.955Z,67.06
2018-10-06T19:46:41.230Z,66.75
2018-10-06T19:49:11.651Z,66.48
2018-10-06T19:51:41.944Z,67.16
2018-10-06T19:54:12.447Z,66.79
2018-10-06T19:56:43.116Z,66.79
2018-10-06T19:59:13.709Z,67.14
2018-10-06T20:01:44.883Z,67.29
2018-10-06T20:04:15.122Z,67.65
2018-10-06T20:06:45.871Z,67.43
2018-10-06T20:09:15.995Z,68.01
2018-10-06T20:11:46.355Z,67.63
2018-10-06T20:14:17.212Z,68.68
2018-10-06T20:16:48.336Z,68.54
2018-10-06T20:19:18.959Z,69.25
2018-10-06T20:21:49.538Z,69.12
2018-10-06T20:24:20.249Z,68.71
2018-10-06T20:26:50.813Z,69.42
2018-10-06T20:29:21.366Z,69.32
2018-10-06T20:31:52.035Z,69.68
2018-10-06T20:34:22.585Z,70.15
2018-10-06T20:36:53.269Z,70.14
2018-10-06T20:39:23.458Z,70.15
2018-10-06T20:41:53.865Z,70.30
2018-10-06T20:44:24.353Z,70.47
2018-10-06T20:46:54.890Z,70.62
2018-10-06T20:49:25.881Z,70.84
2018-10-06T20:51:56.604Z,71.09
2018-10-06T20:54:26.998Z,70.75
2018-10-06T20:56:57.393Z,70.73
2018-10-06T20:59:28.015Z,70.65
2018-10-06T21:01:58.439Z,70.25
2018-10-06T21:04:28.953Z,69.94
2018-10-06T21:06:59.384Z,70.20
2018-10-06T21:09:30.206Z,69.89
2018-10-06T21:12:00.501Z,70.68
2018-10-06T21:14:31.076Z,70.34
2018-10-06T21:17:01.338Z,70.23
2018-10-06T21:19:31.076Z,70.04
2018-10-06T21:22:01.480Z,70.73
2018-10-06T21:24:31.973Z,70.00
2018-10-06T21:27:02.599Z,70.66
2018-10-06T21:29:32.992Z,70.27
2018-10-06T21:32:03.324Z,70.29
2018-10-06T21:34:33.689Z,70.78
2018-10-06T21:37:04.280Z,70.64
2018-10-06T21:39:34.933Z,70.54
2018-10-06T21:42:04.933Z,70.69
2018-10-06T21:44:35.389Z,70.77
2018-10-06T21:47:05.872Z,70.50
2018-10-06T21:49:36.771Z,71.38
2018-10-06T21:52:07.261Z,71.37
2018-10-06T21:54:37.419Z,70.74
2018-10-06T21:57:07.539Z,70.54
2018-10-06T21:59:37.426Z,71.00
2018-10-06T22:02:08.037Z,70.87
2018-10-06T22:04:38.007Z,70.67
2018-10-06T22:07:08.047Z,70.49
2018-10-06T22:09:38.474Z,70.30
2018-10-06T22:12:08.855Z,70.06
2018-10-06T22:14:38.910Z,69.90
2018-10-06T22:17:09.129Z,70.40
2018-10-06T22:19:39.769Z,70.12
2018-10-06T22:22:09.519Z,70.15
2018-10-06T22:24:40.461Z,69.89
2018-10-06T22:27:10.431Z,69.87
2018-10-06T22:29:41.159Z,69.69
2018-10-06T22:32:10.886Z,70.21
2018-10-06T22:34:41.257Z,70.12
2018-10-06T22:37:11.906Z,70.11
2018-10-06T22:39:42.305Z,69.84
2018-10-06T22:42:13.008Z,69.54
2018-10-06T22:44:43.216Z,70.14
2018-10-06T22:47:13.475Z,70.21
2018-10-06T22:49:44.820Z,69.93
2018-10-06T22:52:15.345Z,70.34
2018-10-06T22:54:46.622Z,69.80
2018-10-06T22:57:17.588Z,69.69
2018-10-06T22:59:48.263Z,70.03
2018-10-06T23:02:18.894Z,69.54
2018-10-06T23:04:49.368Z,70.12
2018-10-06T23:07:19.878Z,70.16
2018-10-06T23:09:50.160Z,69.68
2018-10-06T23:12:20.939Z,70.32
2018-10-06T23:14:51.297Z,70.11
2018-10-06T23:17:21.978Z,70.14
2018-10-06T23:19:52.284Z,70.04
2018-10-06T23:22:23.493Z,70.32
2018-10-06T23:24:54.071Z,70.53
2018-10-06T23:27:24.895Z,71.08
2018-10-06T23:29:54.909Z,70.69
2018-10-06T23:32:25.144Z,71.31
2018-10-06T23:34:55.556Z,71.16
2018-10-06T23:37:25.331Z,71.65
2018-10-06T23:39:55.254Z,71.79
2018-10-06T23:42:24.998Z,72.15
2018-10-06T23:44:55.475Z,72.10
2018-10-06T23:47:25.455Z,73.33
2018-10-06T23:49:56.209Z,72.80
2018-10-06T23:52:26.636Z,73.12
2018-10-06T23:54:57.106Z,73.03
2018-10-06T23:57:27.482Z,73.42
2018-10-06T23:59:58.120Z,73.35
