createdAt,value
2024-05-09T00:00:31.108Z,101548.3671875
2024-05-09T00:01:26.351Z,101547.5
2024-05-09T00:02:26.475Z,101548.37890625
2024-05-09T00:03:56.474Z,101549.2578125
2024-05-09T00:04:30.250Z,101549.24609375
2024-05-09T00:05:26.578Z,101546.56640625
2024-05-09T00:06:26.429Z,101543.91796875
2024-05-09T00:07:26.477Z,101542.125
2024-05-09T00:08:56.321Z,101551.8203125
2024-05-09T00:09:26.424Z,101543.1171875
2024-05-09T00:10:00.179Z,101543.12890625
2024-05-09T00:11:26.417Z,101547.5234375
2024-05-09T00:12:26.390Z,101548.44921875
2024-05-09T00:13:26.290Z,101545.765625
2024-05-09T00:13:56.540Z,101548.390625
2024-05-09T00:14:26.442Z,101553.64453125
2024-05-09T00:15:30.085Z,101549.328125
2024-05-09T00:16:26.544Z,101544.07421875
2024-05-09T00:17:26.587Z,101546.7109375
2024-05-09T00:18:26.591Z,101553.72265625
2024-05-09T00:18:56.434Z,101552.84375
2024-05-09T00:19:26.559Z,101554.6015625
2024-05-09T00:19:56.372Z,101551.97265625
2024-05-09T00:20:35.059Z,101552.02734375
2024-05-09T00:21:00.204Z,101552.91796875
2024-05-09T00:22:26.274Z,101550.3984375
2024-05-09T00:22:56.583Z,101551.28515625
2024-05-09T00:23:26.371Z,101545.1640625
2024-05-09T00:23:56.385Z,101550.4296875
2024-05-09T00:24:26.365Z,101548.72265625
2024-05-09T00:25:56.511Z,101551.41015625
2024-05-09T00:28:26.384Z,101559.3671875
2024-05-09T00:29:26.718Z,101548.84375
2024-05-09T00:30:33.463Z,101549.72265625
2024-05-09T00:31:26.385Z,101554.98046875
2024-05-09T00:32:56.645Z,101547.93359375
2024-05-09T00:33:56.587Z,101551.43359375
2024-05-09T00:34:26.435Z,101549.67578125
2024-05-09T00:34:56.559Z,101550.5546875
2024-05-09T00:35:56.374Z,101554.046875
2024-05-09T00:36:56.375Z,101550.5546875
2024-05-09T00:38:26.680Z,101541.7890625
2024-05-09T00:39:56.299Z,101541.78125
2024-05-09T00:40:56.317Z,101540.84765625
2024-05-09T00:41:26.411Z,101540.83984375
2024-05-09T00:42:26.435Z,101543.45703125
2024-05-09T00:43:02.204Z,101545.17578125
2024-05-09T00:43:56.524Z,101545.15625
2024-05-09T00:44:26.437Z,101540.7265625
2024-05-09T00:44:56.497Z,101538.1015625
2024-05-09T00:45:26.352Z,101538.08984375
2024-05-09T00:46:26.318Z,101532.78125
2024-05-09T00:46:56.511Z,101540.65234375
2024-05-09T00:48:32.186Z,101537.08203125
2024-05-09T00:49:56.364Z,101543.1953125
2024-05-09T00:51:26.422Z,101537.875
2024-05-09T00:52:26.486Z,101537.80859375
2024-05-09T00:53:26.463Z,101540.421875
2024-05-09T00:54:00.139Z,101535.12890625
2024-05-09T00:55:26.352Z,101540.34375
2024-05-09T00:55:56.498Z,101536.8046875
2024-05-09T00:56:56.505Z,101538.52734375
2024-05-09T00:57:26.330Z,101536.7265625
2024-05-09T00:57:56.460Z,101537.59375
2024-05-09T00:58:56.452Z,101538.45703125
2024-05-09T01:00:34.624Z,101535.8359375
2024-05-09T01:00:56.365Z,101536.71484375
2024-05-09T01:01:26.467Z,101534.94140625
2024-05-09T01:02:26.693Z,101534.00390625
2024-05-09T01:03:26.909Z,101533.08203125
2024-05-09T01:03:56.507Z,101526.0703125
2024-05-09T01:05:00.395Z,101533.921875
2024-05-09T01:06:26.309Z,101525.16796875
2024-05-09T01:06:56.433Z,101526.046875
2024-05-09T01:07:26.348Z,101538.3046875
2024-05-09T01:07:56.484Z,101534.78515625
2024-05-09T01:08:26.361Z,101534.7421875
2024-05-09T01:09:56.481Z,101536.5
2024-05-09T01:11:26.529Z,101539.9765625
2024-05-09T01:12:26.589Z,101539.11328125
2024-05-09T01:13:26.505Z,101535.609375
2024-05-09T01:13:56.337Z,101534.73046875
2024-05-09T01:14:26.586Z,101535.609375
2024-05-09T01:15:26.458Z,101541.72265625
2024-05-09T01:16:56.497Z,101536.48828125
2024-05-09T01:18:56.650Z,101537.27734375
2024-05-09T01:20:32.169Z,101532.8828125
2024-05-09T01:20:56.459Z,101539.828125
2024-05-09T01:21:30.141Z,101538.94921875
2024-05-09T01:22:56.359Z,101539.703125
2024-05-09T01:23:26.465Z,101539.703125
2024-05-09T01:23:56.307Z,101542.328125
2024-05-09T01:24:26.548Z,101535.33984375
2024-05-09T01:25:26.521Z,101541.46484375
2024-05-09T01:25:56.514Z,101535.33984375
2024-05-09T01:27:02.032Z,101537.06640625
2024-05-09T01:27:56.464Z,101533.50390625
2024-05-09T01:28:26.329Z,101533.48828125
2024-05-09T01:29:26.535Z,101534.3046875
2024-05-09T01:29:56.454Z,101534.3046875
2024-05-09T01:30:56.496Z,101533.42578125
2024-05-09T01:31:56.568Z,101529.9375
2024-05-09T01:32:32.151Z,101530.81640625
2024-05-09T01:33:26.946Z,101527.28515625
2024-05-09T01:33:56.594Z,101534.2734375
2024-05-09T01:34:26.526Z,101533.41015625
2024-05-09T01:34:56.402Z,101534.3046875
2024-05-09T01:35:26.646Z,101540.4296875
2024-05-09T01:35:56.307Z,101539.55078125
2024-05-09T01:36:26.454Z,101535.16796875
2024-05-09T01:37:26.456Z,101534.35546875
2024-05-09T01:38:00.156Z,101530.81640625
2024-05-09T01:39:26.324Z,101528.19140625
2024-05-09T01:40:36.041Z,101534.3046875
2024-05-09T01:40:56.469Z,101536.8984375
2024-05-09T01:41:26.488Z,101532.46875
2024-05-09T01:41:56.470Z,101528.1015625
2024-05-09T01:42:56.499Z,101528.96484375
2024-05-09T01:44:26.605Z,101533.3203125
2024-05-09T01:45:26.377Z,101534.1328125
2024-05-09T01:46:26.501Z,101527.0625
2024-05-09T01:47:26.768Z,101522.74609375
2024-05-09T01:48:26.623Z,101526.26171875
2024-05-09T01:49:02.141Z,101520.140625
2024-05-09T01:49:56.484Z,101527.11328125
2024-05-09T01:50:56.423Z,101519.1796875
2024-05-09T01:51:56.475Z,101521.8046875
2024-05-09T01:52:56.568Z,101514.96875
2024-05-09T01:53:26.360Z,101514.96875
2024-05-09T01:53:56.496Z,101517.58984375
2024-05-09T01:54:32.017Z,101513.99609375
2024-05-09T01:55:26.474Z,101520.04296875
2024-05-09T01:56:26.516Z,101524.41015625
2024-05-09T01:56:56.327Z,101520.89453125
2024-05-09T01:57:26.461Z,101524.39453125
2024-05-09T01:57:56.315Z,101531.3984375
2024-05-09T01:58:26.416Z,101523.53125
2024-05-09T01:59:26.637Z,101523.46484375
2024-05-09T02:00:02.085Z,101515.58203125
2024-05-09T02:00:56.683Z,101517.32421875
2024-05-09T02:01:26.402Z,101524.265625
2024-05-09T02:01:57.786Z,101517.26171875
2024-05-09T02:02:26.384Z,101516.4453125
2024-05-09T02:02:56.627Z,101519.09765625
2024-05-09T02:03:56.628Z,101517.5
2024-05-09T02:04:26.546Z,101515.7421875
2024-05-09T02:05:32.182Z,101525.2890625
2024-05-09T02:06:26.460Z,101520.91015625
2024-05-09T02:07:26.419Z,101519.9765625
2024-05-09T02:07:56.391Z,101527.81640625
2024-05-09T02:08:26.555Z,101522.5703125
2024-05-09T02:09:56.302Z,101523.44921875
2024-05-09T02:10:32.268Z,101519.9609375
2024-05-09T02:11:02.253Z,101521.7734375
2024-05-09T02:11:56.723Z,101522.66796875
2024-05-09T02:12:26.357Z,101520.91015625
2024-05-09T02:12:56.521Z,101519.1640625
2024-05-09T02:13:26.315Z,101521.7890625
2024-05-09T02:13:56.546Z,101523.53125
2024-05-09T02:14:26.441Z,101525.22265625
2024-05-09T02:14:56.438Z,101527.03515625
2024-05-09T02:15:26.318Z,101526.13671875
2024-05-09T02:15:56.449Z,101523.43359375
2024-05-09T02:17:26.800Z,101530.33984375
2024-05-09T02:18:26.594Z,101521.52734375
2024-05-09T02:18:56.359Z,101525.890625
2024-05-09T02:19:26.600Z,101525.890625
2024-05-09T02:19:56.420Z,101528.44921875
2024-05-09T02:20:56.377Z,101534.5703125
2024-05-09T02:22:03.970Z,101530.2421875
2024-05-09T02:22:56.441Z,101534.65625
2024-05-09T02:23:26.329Z,101532.91015625
2024-05-09T02:23:56.446Z,101525.03125
2024-05-09T02:24:26.319Z,101530.2734375
2024-05-09T02:24:56.509Z,101528.55078125
2024-05-09T02:25:56.549Z,101529.4921875
2024-05-09T02:26:56.434Z,101528.62890625
2024-05-09T02:27:32.080Z,101526.87109375
2024-05-09T02:28:56.334Z,101524.16796875
2024-05-09T02:29:26.682Z,101532.89453125
2024-05-09T02:29:56.320Z,101526.75390625
2024-05-09T02:31:26.433Z,101527.53515625
2024-05-09T02:32:26.526Z,101530.19140625
2024-05-09T02:33:02.258Z,101531.03515625
2024-05-09T02:33:56.837Z,101529.03515625
2024-05-09T02:34:26.417Z,101528.3125
2024-05-09T02:34:56.535Z,101527.96484375
2024-05-09T02:35:56.509Z,101537.67578125
2024-05-09T02:36:26.337Z,101529.6875
2024-05-09T02:36:56.495Z,101537.140625
2024-05-09T02:37:56.489Z,101529.953125
2024-05-09T02:38:32.096Z,101531.63671875
2024-05-09T02:39:26.380Z,101528.9765625
2024-05-09T02:39:56.320Z,101528.8984375
2024-05-09T02:40:35.099Z,101528.5546875
2024-05-09T02:40:56.355Z,101535.13671875
2024-05-09T02:41:26.486Z,101539.37890625
2024-05-09T02:41:56.308Z,101534.1171875
2024-05-09T02:42:26.508Z,101532.2578125
2024-05-09T02:43:26.518Z,101533.05859375
2024-05-09T02:44:00.230Z,101530.5
2024-05-09T02:44:56.482Z,101529.6171875
2024-05-09T02:45:56.464Z,101533.1171875
2024-05-09T02:46:26.318Z,101535.73828125
2024-05-09T02:46:56.549Z,101530.5625
2024-05-09T02:47:56.835Z,101534.2578125
2024-05-09T02:48:26.477Z,101528.04296875
2024-05-09T02:48:56.476Z,101529.68359375
2024-05-09T02:50:34.193Z,101523.640625
2024-05-09T02:51:26.486Z,101533.2578125
2024-05-09T02:52:26.444Z,101528.703125
2024-05-09T02:52:56.363Z,101525.18359375
2024-05-09T02:53:26.523Z,101536.5390625
2024-05-09T02:54:26.567Z,101533.8203125
2024-05-09T02:55:56.529Z,101529.5390625
2024-05-09T02:56:56.450Z,101526.04296875
2024-05-09T02:57:26.329Z,101533.875
2024-05-09T02:58:26.299Z,101535.66015625
2024-05-09T02:58:56.494Z,101528.66015625
2024-05-09T02:59:26.413Z,101533.8984375
2024-05-09T02:59:56.456Z,101527.82421875
2024-05-09T03:00:37.816Z,101528.66015625
2024-05-09T03:01:26.722Z,101524.18359375
2024-05-09T03:01:56.386Z,101523.3046875
2024-05-09T03:02:56.485Z,101528.5390625
2024-05-09T03:03:56.495Z,101530.1796875
2024-05-09T03:06:02.033Z,101528.5390625
2024-05-09T03:06:56.529Z,101526.578125
2024-05-09T03:07:26.292Z,101531.8125
2024-05-09T03:07:56.483Z,101532.66796875
2024-05-09T03:08:26.354Z,101530.0546875
2024-05-09T03:08:56.585Z,101536.16796875
2024-05-09T03:10:29.094Z,101527.35546875
2024-05-09T03:10:56.405Z,101528.2109375
2024-05-09T03:11:34.042Z,101530.80859375
2024-05-09T03:12:56.280Z,101529.890625
2024-05-09T03:13:56.358Z,101538.6015625
2024-05-09T03:15:26.557Z,101528.8515625
2024-05-09T03:16:26.453Z,101534.91796875
2024-05-09T03:17:03.899Z,101533.1796875
2024-05-09T03:18:26.412Z,101532.1953125
2024-05-09T03:18:56.531Z,101527.83984375
2024-05-09T03:19:56.547Z,101533.9296875
2024-05-09T03:20:32.593Z,101525.19921875
2024-05-09T03:20:56.440Z,101531.25390625
2024-05-09T03:21:56.508Z,101533.87109375
2024-05-09T03:22:32.028Z,101534.78515625
2024-05-09T03:23:56.316Z,101537.453125
2024-05-09T03:24:26.460Z,101532.21875
2024-05-09T03:25:56.347Z,101536.7265625
2024-05-09T03:27:26.505Z,101538.359375
2024-05-09T03:28:56.506Z,101537.55859375
2024-05-09T03:29:26.430Z,101533.07421875
2024-05-09T03:29:56.494Z,101540.046875
2024-05-09T03:30:56.419Z,101537.53515625
2024-05-09T03:31:56.564Z,101554.01171875
2024-05-09T03:32:26.424Z,101546.16015625
2024-05-09T03:32:56.550Z,101542.6875
2024-05-09T03:33:30.510Z,101540.0703125
2024-05-09T03:34:26.522Z,101542.7109375
2024-05-09T03:34:56.396Z,101539.3203125
2024-05-09T03:35:26.777Z,101545.43359375
2024-05-09T03:36:26.508Z,101544.5078125
2024-05-09T03:37:26.514Z,101540.15234375
2024-05-09T03:37:56.350Z,101538.30859375
2024-05-09T03:38:26.550Z,101538.30859375
2024-05-09T03:39:02.011Z,101543.54296875
2024-05-09T03:40:29.059Z,101541.9140625
2024-05-09T03:40:56.491Z,101543.8359375
2024-05-09T03:41:26.425Z,101545.59765625
2024-05-09T03:41:56.453Z,101536.84375
2024-05-09T03:42:56.521Z,101547.3125
2024-05-09T03:43:56.508Z,101546.31640625
2024-05-09T03:45:26.500Z,101535.8203125
2024-05-09T03:46:26.558Z,101535.84765625
2024-05-09T03:47:27.032Z,101539.3203125
2024-05-09T03:48:56.350Z,101538.4140625
2024-05-09T03:50:02.082Z,101534.8359375
2024-05-09T03:51:26.304Z,101538.30859375
2024-05-09T03:51:56.407Z,101540.046875
2024-05-09T03:52:26.330Z,101543.54296875
2024-05-09T03:52:56.537Z,101542.6640625
2024-05-09T03:53:26.462Z,101541.69921875
2024-05-09T03:53:56.484Z,101538.19921875
2024-05-09T03:54:56.447Z,101539.1640625
2024-05-09T03:56:26.422Z,101536.7265625
2024-05-09T03:56:56.293Z,101537.640625
2024-05-09T03:57:26.443Z,101537.58203125
2024-05-09T03:57:56.331Z,101541.078125
2024-05-09T03:58:26.497Z,101538.4375
2024-05-09T03:58:56.358Z,101547.1484375
2024-05-09T03:59:26.527Z,101539.2109375
2024-05-09T04:01:02.023Z,101540.94921875
2024-05-09T04:01:56.599Z,101540.09375
2024-05-09T04:02:26.345Z,101546.26953125
2024-05-09T04:03:26.773Z,101541.9140625
2024-05-09T04:03:56.611Z,101544.5546875
2024-05-09T04:04:56.603Z,101545.43359375
2024-05-09T04:05:56.526Z,101544.578125
2024-05-09T04:07:26.453Z,101542.93359375
2024-05-09T04:07:56.382Z,101546.43359375
2024-05-09T04:08:26.643Z,101545.43359375
2024-05-09T04:08:56.328Z,101547.1484375
2024-05-09T04:09:26.492Z,101551.5234375
2024-05-09T04:09:56.300Z,101544.5546875
2024-05-09T04:10:32.358Z,101550.7265625
2024-05-09T04:10:56.334Z,101548.16796875
2024-05-09T04:11:26.785Z,101535.12890625
2024-05-09T04:12:56.514Z,101544.84375
2024-05-09T04:13:56.505Z,101537.90625
2024-05-09T04:15:26.296Z,101544.125
2024-05-09T04:15:56.546Z,101545.8828125
2024-05-09T04:16:56.489Z,101538.0546875
2024-05-09T04:17:32.223Z,101541.55078125
2024-05-09T04:18:56.392Z,101541.57421875
2024-05-09T04:19:26.546Z,101534.6328125
2024-05-09T04:19:56.355Z,101539.015625
2024-05-09T04:21:26.389Z,101534.67578125
2024-05-09T04:22:26.506Z,101540.875
2024-05-09T04:23:56.457Z,101541.73046875
2024-05-09T04:25:26.330Z,101545.33203125
2024-05-09T04:26:56.450Z,101548.875
2024-05-09T04:27:56.482Z,101546.234375
2024-05-09T04:29:26.530Z,101547.234375
2024-05-09T04:30:34.958Z,101546.375
2024-05-09T04:30:56.324Z,101548.171875
2024-05-09T04:31:26.464Z,101549.05078125
2024-05-09T04:31:56.415Z,101550.7890625
2024-05-09T04:32:26.593Z,101551.69140625
2024-05-09T04:33:26.718Z,101549.9296875
2024-05-09T04:34:00.279Z,101555.97265625
2024-05-09T04:34:56.541Z,101554.33203125
2024-05-09T04:35:56.480Z,101549.97265625
2024-05-09T04:37:26.297Z,101553.52734375
2024-05-09T04:37:56.465Z,101556.1484375
2024-05-09T04:38:26.377Z,101550.05078125
2024-05-09T04:38:56.518Z,101554.40625
2024-05-09T04:39:31.989Z,101553.52734375
2024-05-09T04:40:56.383Z,101556.3046875
2024-05-09T04:42:26.369Z,101557.28125
2024-05-09T04:43:26.544Z,101553.015625
2024-05-09T04:44:26.719Z,101554.83203125
2024-05-09T04:45:00.158Z,101560.94921875
2024-05-09T04:46:56.504Z,101555.78125
2024-05-09T04:47:56.982Z,101554.1328125
2024-05-09T04:49:26.458Z,101553.3125
2024-05-09T04:50:37.029Z,101554.2421875
2024-05-09T04:51:26.410Z,101551.66015625
2024-05-09T04:51:56.311Z,101555.234375
2024-05-09T04:53:26.623Z,101556.9921875
2024-05-09T04:53:56.308Z,101558.75390625
2024-05-09T04:54:58.898Z,101557.08203125
2024-05-09T04:56:00.135Z,101557.98046875
2024-05-09T04:56:56.451Z,101562.39453125
2024-05-09T04:57:26.322Z,101556.23828125
2024-05-09T04:57:56.399Z,101556.3046875
2024-05-09T04:58:56.525Z,101554.6328125
2024-05-09T04:59:26.359Z,101562.51953125
2024-05-09T04:59:56.520Z,101558.16796875
2024-05-09T05:00:56.506Z,101557.34375
2024-05-09T05:01:32.061Z,101557.375
2024-05-09T05:02:56.472Z,101563.5859375
2024-05-09T05:03:56.669Z,101553.11328125
2024-05-09T05:04:26.560Z,101558.42578125
2024-05-09T05:04:56.389Z,101554.9375
2024-05-09T05:05:26.561Z,101561.1171875
2024-05-09T05:06:26.455Z,101560.234375
2024-05-09T05:07:26.360Z,101561.99609375
2024-05-09T05:07:56.494Z,101560.265625
2024-05-09T05:08:26.298Z,101557.64453125
2024-05-09T05:08:56.414Z,101557.7109375
2024-05-09T05:09:56.491Z,101550.71875
2024-05-09T05:10:56.691Z,101556.046875
2024-05-09T05:11:56.649Z,101553.44140625
2024-05-09T05:12:32.125Z,101556.0625
2024-05-09T05:14:26.581Z,101557.8046875
2024-05-09T05:14:56.327Z,101554.3359375
2024-05-09T05:15:26.512Z,101554.3984375
2024-05-09T05:15:57.674Z,101560.60546875
2024-05-09T05:16:56.343Z,101550.98828125
2024-05-09T05:17:26.653Z,101553.62890625
2024-05-09T05:18:02.214Z,101560.68359375
2024-05-09T05:19:26.460Z,101559.83203125
2024-05-09T05:20:32.866Z,101553.70703125
2024-05-09T05:20:56.720Z,101567.70703125
2024-05-09T05:21:56.481Z,101558.08984375
2024-05-09T05:22:56.494Z,101553.71875
2024-05-09T05:23:32.063Z,101561.703125
2024-05-09T05:24:26.522Z,101552.96484375
2024-05-09T05:24:56.320Z,101559.140625
2024-05-09T05:26:26.479Z,101560.109375
2024-05-09T05:27:26.506Z,101559.21484375
2024-05-09T05:28:26.446Z,101561.03515625
2024-05-09T05:29:26.452Z,101560.1953125
2024-05-09T05:30:29.367Z,101562.8828125
2024-05-09T05:30:56.473Z,101561.13671875
2024-05-09T05:31:56.537Z,101556.77734375
2024-05-09T05:33:26.599Z,101556.91796875
2024-05-09T05:33:56.542Z,101566.5546875
2024-05-09T05:34:30.158Z,101560.49609375
2024-05-09T05:35:56.319Z,101561.64453125
2024-05-09T05:36:26.478Z,101564.29296875
2024-05-09T05:36:56.335Z,101568.72265625
2024-05-09T05:38:28.407Z,101570.56640625
2024-05-09T05:39:26.406Z,101564.9453125
2024-05-09T05:40:02.044Z,101570.7265625
2024-05-09T05:41:26.335Z,101555.08984375
2024-05-09T05:41:56.484Z,101554.20703125
2024-05-09T05:42:26.304Z,101559.33984375
2024-05-09T05:42:56.543Z,101550.1484375
2024-05-09T05:43:26.324Z,101551.53125
2024-05-09T05:43:56.566Z,101554.5234375
2024-05-09T05:44:26.372Z,101554.78515625
2024-05-09T05:44:56.510Z,101549.65234375
2024-05-09T05:45:32.058Z,101552.5
2024-05-09T05:46:56.384Z,101553.33984375
2024-05-09T05:47:26.615Z,101547.83203125
2024-05-09T05:47:56.729Z,101550.84375
2024-05-09T05:48:56.551Z,101547.99609375
2024-05-09T05:50:32.595Z,101557.1796875
2024-05-09T05:51:56.451Z,101549.921875
2024-05-09T05:52:56.591Z,101558.43359375
2024-05-09T05:53:56.504Z,101556.95703125
2024-05-09T05:54:26.299Z,101559.25
2024-05-09T05:54:56.526Z,101560.453125
2024-05-09T05:55:56.579Z,101560.51171875
2024-05-09T05:56:32.146Z,101561.56640625
2024-05-09T05:57:56.306Z,101569
2024-05-09T05:58:26.507Z,101565.421875
2024-05-09T05:59:26.496Z,101561.75390625
2024-05-09T06:00:34.356Z,101556.53125
2024-05-09T06:01:26.522Z,101559.28125
2024-05-09T06:02:56.713Z,101567.26171875
2024-05-09T06:03:26.308Z,101575.99609375
2024-05-09T06:04:26.383Z,101568.6796875
2024-05-09T06:05:56.595Z,101570.046875
2024-05-09T06:06:56.484Z,101560.9453125
2024-05-09T06:08:56.417Z,101562.5
2024-05-09T06:09:26.424Z,101561.37109375
2024-05-09T06:10:34.980Z,101564.73046875
2024-05-09T06:11:26.430Z,101557.5546875
2024-05-09T06:11:56.448Z,101556.875
2024-05-09T06:13:00.060Z,101562.8046875
2024-05-09T06:13:56.444Z,101562.26171875
2024-05-09T06:14:26.363Z,101560.44921875
2024-05-09T06:14:56.431Z,101558.3515625
2024-05-09T06:15:26.303Z,101561.27734375
2024-05-09T06:15:56.479Z,101564.66015625
2024-05-09T06:16:58.364Z,101561.57421875
2024-05-09T06:17:56.470Z,101557.92578125
2024-05-09T06:18:30.411Z,101557.00390625
2024-05-09T06:19:56.371Z,101555.6484375
2024-05-09T06:20:34.754Z,101559.44140625
2024-05-09T06:21:56.298Z,101558.875
2024-05-09T06:22:56.368Z,101566.4296875
2024-05-09T06:23:26.573Z,101561.890625
2024-05-09T06:24:00.448Z,101562.3125
2024-05-09T06:25:26.277Z,101562.875
2024-05-09T06:25:56.414Z,101561.44140625
2024-05-09T06:26:26.370Z,101561.78515625
2024-05-09T06:26:56.437Z,101554.6640625
2024-05-09T06:28:26.278Z,101562.8046875
2024-05-09T06:29:30.292Z,101566.4296875
2024-05-09T06:30:35.189Z,101562.45703125
2024-05-09T06:30:56.310Z,101559.640625
2024-05-09T06:31:26.447Z,101561.296875
2024-05-09T06:31:59.513Z,101562.59765625
2024-05-09T06:32:26.529Z,101559.55859375
2024-05-09T06:32:56.482Z,101559.4453125
2024-05-09T06:33:26.948Z,101560.69140625
2024-05-09T06:33:56.522Z,101564.98828125
2024-05-09T06:35:02.086Z,101561.55859375
2024-05-09T06:36:26.349Z,101558.21484375
2024-05-09T06:37:26.328Z,101562.21484375
2024-05-09T06:37:56.612Z,101559.7890625
2024-05-09T06:38:56.491Z,101558.9375
2024-05-09T06:39:56.504Z,101559.91015625
2024-05-09T06:40:37.542Z,101558.97265625
2024-05-09T06:42:56.322Z,101562.19921875
2024-05-09T06:43:26.421Z,101558.61328125
2024-05-09T06:44:26.571Z,101560.78125
2024-05-09T06:44:56.351Z,101565.67578125
2024-05-09T06:46:00.130Z,101558.97265625
2024-05-09T06:47:26.410Z,101559.046875
2024-05-09T06:48:26.413Z,101562.5546875
2024-05-09T06:48:56.794Z,101560.85546875
2024-05-09T06:49:56.462Z,101562.4453125
2024-05-09T06:51:30.051Z,101563.37890625
2024-05-09T06:52:26.521Z,101556.79296875
2024-05-09T06:53:26.504Z,101551.609375
2024-05-09T06:53:56.353Z,101558.375
2024-05-09T06:54:26.502Z,101558.00390625
2024-05-09T06:54:56.323Z,101553.02734375
2024-05-09T06:56:26.511Z,101557.78125
2024-05-09T06:57:56.381Z,101568.9453125
2024-05-09T06:59:26.349Z,101560.78125
2024-05-09T06:59:56.473Z,101565.984375
2024-05-09T07:00:56.370Z,101570.390625
2024-05-09T07:01:56.374Z,101560.9140625
2024-05-09T07:03:26.766Z,101562.875
2024-05-09T07:04:56.465Z,101567.14453125
2024-05-09T07:05:56.358Z,101566.1328125
2024-05-09T07:06:56.287Z,101567.3203125
2024-05-09T07:07:26.446Z,101559.6953125
2024-05-09T07:08:56.490Z,101576.3671875
2024-05-09T07:09:26.301Z,101564.4609375
2024-05-09T07:10:32.963Z,101568.58984375
2024-05-09T07:10:56.497Z,101573.87109375
2024-05-09T07:11:56.494Z,101571.15234375
2024-05-09T07:12:56.382Z,101577.15234375
2024-05-09T07:14:26.434Z,101573.0625
2024-05-09T07:15:56.288Z,101569.21875
2024-05-09T07:16:26.422Z,101571.3515625
2024-05-09T07:16:56.386Z,101565.8984375
2024-05-09T07:17:26.528Z,101561.89453125
2024-05-09T07:18:26.643Z,101572.33203125
2024-05-09T07:19:02.124Z,101558.56640625
2024-05-09T07:20:33.853Z,101562.875
2024-05-09T07:20:56.380Z,101563.578125
2024-05-09T07:21:26.332Z,101560.6328125
2024-05-09T07:22:56.455Z,101562.51171875
2024-05-09T07:23:56.486Z,101557.78515625
2024-05-09T07:25:26.416Z,101561.64453125
2024-05-09T07:26:26.495Z,101557.17578125
2024-05-09T07:27:26.492Z,101561.2578125
2024-05-09T07:27:56.274Z,101559.12109375
2024-05-09T07:28:26.512Z,101559.015625
2024-05-09T07:30:00.057Z,101547.36328125
2024-05-09T07:31:26.307Z,101544.81640625
2024-05-09T07:32:26.436Z,101547.65625
2024-05-09T07:32:56.632Z,101552.09375
2024-05-09T07:33:56.484Z,101549.1171875
2024-05-09T07:34:56.469Z,101557.62109375
2024-05-09T07:35:32.262Z,101547.4375
2024-05-09T07:36:56.293Z,101553.32421875
2024-05-09T07:37:26.382Z,101548.1484375
2024-05-09T07:37:56.328Z,101545.66015625
2024-05-09T07:38:26.482Z,101547.65625
2024-05-09T07:39:26.429Z,101544.28515625
2024-05-09T07:39:56.312Z,101539.8203125
2024-05-09T07:40:33.250Z,101536.09375
2024-05-09T07:41:02.086Z,101540.1328125
2024-05-09T07:43:26.309Z,101543.0625
2024-05-09T07:44:26.283Z,101548.82421875
2024-05-09T07:45:00.970Z,101551.9921875
2024-05-09T07:49:44.199Z,101540.3203125
2024-05-09T07:50:00.319Z,101549.9140625
2024-05-09T07:50:35.335Z,101550.640625
2024-05-09T07:53:22.188Z,101560.2578125
2024-05-09T07:53:39.707Z,101563.859375
2024-05-09T07:53:59.850Z,101567
2024-05-09T07:54:26.548Z,101566.9375
2024-05-09T07:54:56.712Z,101568.359375
2024-05-09T07:55:26.444Z,101564.56640625
2024-05-09T07:56:56.524Z,101568.1484375
2024-05-09T07:57:30.105Z,101559.60546875
2024-05-09T07:58:26.390Z,101566.65625
2024-05-09T07:59:56.298Z,101565.046875
2024-05-09T08:00:31.119Z,101572.3515625
2024-05-09T08:01:27.129Z,101572.4453125
2024-05-09T08:02:26.629Z,101572.875
2024-05-09T08:03:02.004Z,101567.59765625
2024-05-09T08:03:56.720Z,101570.21875
2024-05-09T08:04:56.516Z,101568.59765625
2024-05-09T08:05:26.451Z,101561.69140625
2024-05-09T08:05:56.496Z,101570.6484375
2024-05-09T08:06:56.444Z,101570.734375
2024-05-09T08:07:56.434Z,101568.53515625
2024-05-09T08:08:31.972Z,101571.37890625
2024-05-09T08:10:56.278Z,101570.43359375
2024-05-09T08:11:26.511Z,101563.3046875
2024-05-09T08:12:26.488Z,101569.41015625
2024-05-09T08:13:26.430Z,101562.33203125
2024-05-09T08:14:01.954Z,101574.6328125
2024-05-09T08:15:26.361Z,101564.984375
2024-05-09T08:15:56.458Z,101561.45703125
2024-05-09T08:16:56.479Z,101567.6328125
2024-05-09T08:17:26.365Z,101566.70703125
2024-05-09T08:17:56.788Z,101565.80859375
2024-05-09T08:18:26.465Z,101571.10546875
2024-05-09T08:18:56.632Z,101569.35546875
2024-05-09T08:19:30.136Z,101566.76171875
2024-05-09T08:20:31.151Z,101574.0078125
2024-05-09T08:20:56.285Z,101573.203125
2024-05-09T08:21:26.517Z,101567.05078125
2024-05-09T08:22:26.427Z,101570.53515625
2024-05-09T08:22:56.282Z,101568.80078125
2024-05-09T08:23:26.431Z,101571.515625
2024-05-09T08:23:56.311Z,101573.359375
2024-05-09T08:25:02.016Z,101571.54296875
2024-05-09T08:26:26.325Z,101565.22265625
2024-05-09T08:26:56.494Z,101564.30078125
2024-05-09T08:27:26.426Z,101569.5859375
2024-05-09T08:27:56.505Z,101562.45703125
2024-05-09T08:28:26.431Z,101563.27734375
2024-05-09T08:28:56.525Z,101559.69921875
2024-05-09T08:29:56.521Z,101563.15234375
2024-05-09T08:30:36.461Z,101563.15234375
2024-05-09T08:31:26.718Z,101558.02734375
2024-05-09T08:32:26.565Z,101557.01953125