createdAt,value
2023-04-26T00:01:45.094Z,7.29
2023-04-26T00:04:12.982Z,7.29
2023-04-26T00:06:41.593Z,7.21
2023-04-26T00:09:09.766Z,7.21
2023-04-26T00:11:37.348Z,7.21
2023-04-26T00:14:05.018Z,7.25
2023-04-26T00:16:32.597Z,7.21
2023-04-26T00:19:02.179Z,7.21
2023-04-26T00:21:29.743Z,7.25
2023-04-26T00:23:57.802Z,7.30
2023-04-26T00:26:25.703Z,7.30
2023-04-26T00:28:53.658Z,7.30
2023-04-26T00:31:21.643Z,7.31
2023-04-26T00:33:49.734Z,7.29
2023-04-26T00:36:19.405Z,7.27
2023-04-26T00:38:47.518Z,7.20
2023-04-26T00:41:15.624Z,7.15
2023-04-26T00:43:43.229Z,6.98
2023-04-26T00:46:11.364Z,6.95
2023-04-26T00:48:39.358Z,6.89
2023-04-26T00:51:08.033Z,7.02
2023-04-26T00:53:37.591Z,6.74
2023-04-26T00:56:07.736Z,6.91
2023-04-26T00:58:35.617Z,6.73
2023-04-26T01:01:03.790Z,6.77
2023-04-26T01:03:32.595Z,6.62
2023-04-26T01:06:01.655Z,6.51
2023-04-26T01:08:29.682Z,6.62
2023-04-26T01:10:59.930Z,6.24
2023-04-26T01:13:28.127Z,6.38
2023-04-26T01:15:57.256Z,6.06
2023-04-26T01:18:25.618Z,6.01
2023-04-26T01:20:53.288Z,6.24
2023-04-26T01:23:22.467Z,6.09
2023-04-26T01:25:50.794Z,6.17
2023-04-26T01:28:18.414Z,6.13
2023-04-26T01:30:46.515Z,6.01
2023-04-26T01:33:15.792Z,6.17
2023-04-26T01:35:43.420Z,6.25
2023-04-26T01:38:11.154Z,6.31
2023-04-26T01:40:40.103Z,6.32
2023-04-26T01:43:07.750Z,6.29
2023-04-26T01:45:35.338Z,6.37
2023-04-26T01:48:21.635Z,6.40
2023-04-26T01:50:49.491Z,6.38
2023-04-26T01:53:17.078Z,6.39
2023-04-26T01:55:46.149Z,6.40
2023-04-26T01:58:13.814Z,6.44
2023-04-26T02:00:41.550Z,6.44
2023-04-26T02:03:09.313Z,6.76
2023-04-26T02:05:36.936Z,6.52
2023-04-26T02:08:06.841Z,6.53
2023-04-26T02:10:34.556Z,6.56
2023-04-26T02:13:03.512Z,6.63
2023-04-26T02:15:31.447Z,6.56
2023-04-26T02:17:59.062Z,6.53
2023-04-26T02:20:26.787Z,6.57
2023-04-26T02:22:54.784Z,6.46
2023-04-26T02:25:22.644Z,6.45
2023-04-26T02:27:50.328Z,6.38
2023-04-26T02:30:19.636Z,6.16
2023-04-26T02:32:47.808Z,6.26
2023-04-26T02:35:15.767Z,6.07
2023-04-26T02:37:43.385Z,6.08
2023-04-26T02:40:11.864Z,6.15
2023-04-26T02:42:39.491Z,6.19
2023-04-26T02:45:09.094Z,6.25
2023-04-26T02:47:38.920Z,6.36
2023-04-26T02:50:08.510Z,6.39
2023-04-26T02:52:38.016Z,6.41
2023-04-26T02:55:06.786Z,6.42
2023-04-26T02:57:34.703Z,6.37
2023-04-26T03:00:02.555Z,6.46
2023-04-26T03:02:30.228Z,6.39
2023-04-26T03:04:59.405Z,6.40
2023-04-26T03:07:27.300Z,6.25
2023-04-26T03:09:54.943Z,6.30
2023-04-26T03:12:22.843Z,6.28
2023-04-26T03:14:50.738Z,6.32
2023-04-26T03:17:18.933Z,6.36
2023-04-26T03:19:46.946Z,6.31
2023-04-26T03:22:17.918Z,6.29
2023-04-26T03:24:47.569Z,6.18
2023-04-26T03:27:15.455Z,6.32
2023-04-26T03:29:44.204Z,6.15
2023-04-26T03:32:12.315Z,6.27
2023-04-26T03:34:40.448Z,6.23
2023-04-26T03:37:08.041Z,6.18
2023-04-26T03:39:38.773Z,6.22
2023-04-26T03:42:06.732Z,6.20
2023-04-26T03:44:36.188Z,5.97
2023-04-26T03:47:05.186Z,6.14
2023-04-26T03:49:33.491Z,6.21
2023-04-26T03:52:01.250Z,6.27
2023-04-26T03:54:29.061Z,6.30
2023-04-26T03:56:58.106Z,6.34
2023-04-26T03:59:25.705Z,6.35
2023-04-26T04:01:54.523Z,6.39
2023-04-26T04:04:22.440Z,6.38
2023-04-26T04:06:50.808Z,6.40
2023-04-26T04:09:18.896Z,6.33
2023-04-26T04:11:47.544Z,6.39
2023-04-26T04:14:16.897Z,6.42
2023-04-26T04:16:44.602Z,6.45
2023-04-26T04:19:12.628Z,6.41
2023-04-26T04:21:43.163Z,6.39
2023-04-26T04:24:11.417Z,6.50
2023-04-26T04:26:39.203Z,6.52
2023-04-26T04:29:09.490Z,6.59
2023-04-26T04:31:41.749Z,6.51
2023-04-26T04:34:10.366Z,6.49
2023-04-26T04:36:40.695Z,6.34
2023-04-26T04:39:13.626Z,6.14
2023-04-26T04:41:47.610Z,6.27
2023-04-26T04:44:16.710Z,6.24
2023-04-26T04:46:46.213Z,6.45
2023-04-26T04:49:15.894Z,6.46
2023-04-26T04:51:43.835Z,6.44
2023-04-26T04:54:13.291Z,6.44
2023-04-26T04:56:41.935Z,6.45
2023-04-26T04:59:10.556Z,6.49
2023-04-26T05:01:38.803Z,6.46
2023-04-26T05:04:12.817Z,6.53
2023-04-26T05:06:41.105Z,6.61
2023-04-26T05:09:09.249Z,6.69
2023-04-26T05:11:37.939Z,6.78
2023-04-26T05:14:07.641Z,7.02
2023-04-26T05:16:35.867Z,7.12
2023-04-26T05:19:04.745Z,7.20
2023-04-26T05:21:34.418Z,7.29
2023-04-26T05:24:02.043Z,7.34
2023-04-26T05:26:30.263Z,7.38
2023-04-26T05:29:16.596Z,7.15
2023-04-26T05:32:06.111Z,7.38
2023-04-26T05:34:44.057Z,6.97
2023-04-26T05:37:18.345Z,7.15
2023-04-26T05:39:46.119Z,7.23
2023-04-26T05:42:15.158Z,7.20
2023-04-26T05:44:44.254Z,6.92
2023-04-26T05:47:13.481Z,7.29
2023-04-26T05:49:41.066Z,7.44
2023-04-26T05:52:08.843Z,7.50
2023-04-26T05:54:39.442Z,7.45
2023-04-26T05:57:07.728Z,7.43
2023-04-26T05:59:37.177Z,7.74
2023-04-26T06:02:05.835Z,7.87
2023-04-26T06:04:33.762Z,7.96
2023-04-26T06:07:07.018Z,8.09
2023-04-26T06:09:34.696Z,8.19
2023-04-26T06:12:04.125Z,8.18
2023-04-26T06:14:34.780Z,8.12
2023-04-26T06:17:07.075Z,8.17
2023-04-26T06:19:34.811Z,8.00
2023-04-26T06:22:03.013Z,8.02
2023-04-26T06:24:31.420Z,8.23
2023-04-26T06:26:59.571Z,8.33
2023-04-26T06:29:29.200Z,7.94
2023-04-26T06:31:56.809Z,7.85
2023-04-26T06:34:26.036Z,8.06
2023-04-26T06:36:54.480Z,7.91
2023-04-26T06:39:24.535Z,8.02
2023-04-26T06:41:52.758Z,8.35
2023-04-26T06:44:30.880Z,8.52
2023-04-26T06:47:03.536Z,8.64
2023-04-26T06:49:32.894Z,8.52
2023-04-26T06:52:00.726Z,8.75
2023-04-26T06:54:29.681Z,8.71
2023-04-26T06:56:58.428Z,8.82
2023-04-26T06:59:27.313Z,8.61
2023-04-26T07:01:56.560Z,9.13
2023-04-26T07:04:24.369Z,9.44
2023-04-26T07:06:52.298Z,9.68
2023-04-26T07:09:20.112Z,9.91
2023-04-26T07:11:48.294Z,9.98
2023-04-26T07:14:15.935Z,10.21
2023-04-26T07:16:44.544Z,10.04
2023-04-26T07:19:13.588Z,10.01
2023-04-26T07:21:41.474Z,10.01
2023-04-26T07:24:09.179Z,10.38
2023-04-26T07:26:37.700Z,10.58
2023-04-26T07:29:05.435Z,10.79
2023-04-26T07:31:33.077Z,10.98
2023-04-26T07:34:00.775Z,11.08
2023-04-26T07:36:29.756Z,11.20
2023-04-26T07:38:57.454Z,10.53
2023-04-26T07:41:25.174Z,10.64
2023-04-26T07:43:53.098Z,10.80
2023-04-26T07:46:20.951Z,10.86
2023-04-26T07:48:48.774Z,10.41
2023-04-26T07:51:16.464Z,9.91
2023-04-26T07:53:45.850Z,10.10
2023-04-26T07:56:13.786Z,10.43
2023-04-26T07:58:41.662Z,10.66
2023-04-26T08:01:11.586Z,10.81
2023-04-26T08:03:39.549Z,11.22
2023-04-26T08:06:08.853Z,11.56
2023-04-26T08:08:42.658Z,11.95
2023-04-26T08:11:11.753Z,12.39
2023-04-26T08:13:39.451Z,12.94
2023-04-26T08:16:07.378Z,12.88
2023-04-26T08:18:34.995Z,12.81
2023-04-26T08:21:03.995Z,12.18
2023-04-26T08:23:35.898Z,12.59
2023-04-26T08:26:03.784Z,12.66
2023-04-26T08:28:32.889Z,12.63
2023-04-26T08:31:00.486Z,12.84
2023-04-26T08:33:28.242Z,12.90
2023-04-26T08:35:55.921Z,13.16
2023-04-26T08:38:24.651Z,13.28
2023-04-26T08:40:52.717Z,13.27
2023-04-26T08:43:20.415Z,13.25
2023-04-26T08:45:49.816Z,13.16
2023-04-26T08:48:18.937Z,13.03
2023-04-26T08:50:47.065Z,13.10
2023-04-26T08:53:17.979Z,13.10
2023-04-26T08:55:49.034Z,13.07
2023-04-26T08:58:18.408Z,13.11
2023-04-26T09:00:46.834Z,13.22
2023-04-26T09:03:16.295Z,13.31
2023-04-26T09:05:45.221Z,13.06
2023-04-26T09:08:17.380Z,13.03
2023-04-26T09:10:45.243Z,12.76
2023-04-26T09:13:14.327Z,12.89
2023-04-26T09:15:42.294Z,12.99
2023-04-26T09:18:22.857Z,12.64
2023-04-26T09:21:04.250Z,13.00
2023-04-26T09:23:32.979Z,13.34
2023-04-26T09:26:20.455Z,13.84
2023-04-26T09:28:48.310Z,14.30
2023-04-26T09:31:38.140Z,14.57
2023-04-26T09:34:07.362Z,14.68
2023-04-26T09:36:47.860Z,14.75
2023-04-26T09:39:15.812Z,14.63
2023-04-26T09:41:44.746Z,14.79
2023-04-26T09:44:23.031Z,14.66
2023-04-26T09:47:05.133Z,14.05
2023-04-26T09:49:44.033Z,14.12
2023-04-26T09:52:11.790Z,14.14
2023-04-26T09:54:40.964Z,14.46
2023-04-26T09:57:08.737Z,14.83
2023-04-26T09:59:43.893Z,15.50
2023-04-26T10:02:16.106Z,16.13
2023-04-26T10:04:49.640Z,16.70
2023-04-26T10:07:19.150Z,17.43
2023-04-26T10:09:47.836Z,17.59
2023-04-26T10:12:17.144Z,17.14
2023-04-26T10:14:46.496Z,17.83
2023-04-26T10:17:14.568Z,18.18
2023-04-26T10:19:44.962Z,17.84
2023-04-26T10:22:18.323Z,18.01
2023-04-26T10:24:46.940Z,17.77
2023-04-26T10:27:14.543Z,17.41
2023-04-26T10:30:09.042Z,17.63
2023-04-26T10:33:06.749Z,17.54
2023-04-26T10:35:38.208Z,17.12
2023-04-26T10:38:16.477Z,17.04
2023-04-26T10:40:45.766Z,16.77
2023-04-26T10:43:29.443Z,17.03
2023-04-26T10:45:57.730Z,17.08
2023-04-26T10:48:31.924Z,17.22
2023-04-26T10:51:12.914Z,17.65
2023-04-26T10:54:04.273Z,17.78
2023-04-26T10:56:54.206Z,18.43
2023-04-26T10:59:39.853Z,18.80
2023-04-26T11:02:11.583Z,19.30
2023-04-26T11:04:55.075Z,19.75
2023-04-26T11:07:37.930Z,20.44
2023-04-26T11:10:10.619Z,20.78
2023-04-26T11:12:38.266Z,21.30
2023-04-26T11:15:06.419Z,21.09
2023-04-26T11:17:38.022Z,18.73
2023-04-26T11:20:10.085Z,17.32
2023-04-26T11:22:41.711Z,16.95
2023-04-26T11:25:13.898Z,17.27
2023-04-26T11:27:44.141Z,17.63
2023-04-26T11:30:13.510Z,18.05
2023-04-26T11:32:41.241Z,17.66
2023-04-26T11:35:10.101Z,17.63
2023-04-26T11:37:37.857Z,17.88
2023-04-26T11:40:08.056Z,17.64
2023-04-26T11:42:37.025Z,17.94
2023-04-26T11:45:07.075Z,18.12
2023-04-26T11:47:35.902Z,18.40
2023-04-26T11:50:04.592Z,18.89
2023-04-26T11:52:32.282Z,19.18
2023-04-26T11:55:05.801Z,19.59
2023-04-26T11:57:33.803Z,19.64
2023-04-26T12:00:14.863Z,19.66
2023-04-26T12:02:46.198Z,19.85
2023-04-26T12:05:23.062Z,19.10
2023-04-26T12:07:52.520Z,18.67
2023-04-26T12:10:22.058Z,17.16
2023-04-26T12:12:50.892Z,17.64
2023-04-26T12:15:23.608Z,18.68
2023-04-26T12:17:59.303Z,18.17
2023-04-26T12:20:35.725Z,18.68
2023-04-26T12:23:07.742Z,19.30
2023-04-26T12:25:36.924Z,19.65
2023-04-26T12:28:05.777Z,20.24
2023-04-26T12:30:35.396Z,19.50
2023-04-26T12:33:15.012Z,19.33
2023-04-26T12:35:44.614Z,19.22
2023-04-26T12:38:13.259Z,19.34
2023-04-26T12:40:41.769Z,19.37
2023-04-26T12:43:09.880Z,17.05
2023-04-26T12:45:38.826Z,15.87
2023-04-26T12:48:06.835Z,16.17
2023-04-26T12:50:34.846Z,16.49
2023-04-26T12:53:02.472Z,17.47
2023-04-26T12:55:32.543Z,17.66
2023-04-26T12:58:00.670Z,18.22
2023-04-26T13:00:28.530Z,18.61
2023-04-26T13:02:57.588Z,18.86
2023-04-26T13:05:25.632Z,19.20
2023-04-26T13:07:53.443Z,17.27
2023-04-26T13:10:21.279Z,16.49
2023-04-26T13:12:48.865Z,16.92
2023-04-26T13:15:17.743Z,17.22
2023-04-26T13:17:45.889Z,17.57
2023-04-26T13:20:15.136Z,17.50
2023-04-26T13:22:43.453Z,17.65
2023-04-26T19:11:46.291Z,12.14
2023-04-26T19:14:13.919Z,12.05
2023-04-26T19:16:41.735Z,11.95
2023-04-26T19:19:11.058Z,11.85
2023-04-26T19:21:38.800Z,11.65
2023-04-26T19:24:07.215Z,11.64
2023-04-26T19:26:34.824Z,11.64
2023-04-26T19:29:05.474Z,11.57
2023-04-26T19:31:34.519Z,11.54
2023-04-26T19:34:02.183Z,11.52
2023-04-26T19:36:29.784Z,11.47
2023-04-26T19:38:57.383Z,11.44
2023-04-26T19:41:25.112Z,11.43
2023-04-26T19:43:52.947Z,11.37
2023-04-26T19:46:21.900Z,11.34
2023-04-26T19:48:49.495Z,11.29
2023-04-26T19:51:17.566Z,11.31
2023-04-26T19:53:45.224Z,11.34
2023-04-26T19:56:12.820Z,11.33
2023-04-26T19:58:40.708Z,11.30
2023-04-26T20:01:08.508Z,11.33
2023-04-26T20:03:39.309Z,11.32
2023-04-26T20:06:07.758Z,11.30
2023-04-26T20:08:35.371Z,11.31
2023-04-26T20:11:04.550Z,11.33
2023-04-26T20:13:32.378Z,11.30
2023-04-26T20:16:00.075Z,11.26
2023-04-26T20:18:27.823Z,11.19
2023-04-26T20:20:56.760Z,11.09
2023-04-26T20:23:24.422Z,11.16
2023-04-26T20:25:52.392Z,10.97
2023-04-26T20:28:20.202Z,10.89
2023-04-26T20:30:47.899Z,10.93
2023-04-26T20:33:15.587Z,10.88
2023-04-26T20:35:43.331Z,10.87
2023-04-26T20:38:12.693Z,10.85
2023-04-26T20:40:40.280Z,10.82
2023-04-26T20:43:08.003Z,10.80
2023-04-26T20:45:35.701Z,10.76
2023-04-26T20:48:03.367Z,10.75
2023-04-26T20:50:31.162Z,10.69
2023-04-26T20:52:58.930Z,10.63
2023-04-26T20:55:27.859Z,10.62
2023-04-26T20:57:55.689Z,10.58
2023-04-26T21:00:23.649Z,10.57
2023-04-26T21:02:51.381Z,10.49
2023-04-26T21:05:19.059Z,10.47
2023-04-26T21:07:47.256Z,10.42
2023-04-26T21:10:14.869Z,10.33
2023-04-26T21:12:44.048Z,10.36
2023-04-26T21:15:12.391Z,10.31
2023-04-26T21:17:41.050Z,10.31
2023-04-26T21:20:09.332Z,10.31
2023-04-26T21:22:37.372Z,10.32
2023-04-26T21:25:05.507Z,10.32
2023-04-26T21:27:33.440Z,10.30
2023-04-26T21:30:02.418Z,10.31
2023-04-26T21:32:30.572Z,10.31
2023-04-26T21:34:58.181Z,10.31
2023-04-26T21:37:25.948Z,10.30
2023-04-26T21:39:53.588Z,10.30
2023-04-26T21:42:21.619Z,10.26
2023-04-26T21:44:49.259Z,10.28
2023-04-26T21:47:18.493Z,10.27
2023-04-26T21:49:46.146Z,10.24
2023-04-26T21:52:13.882Z,10.24
2023-04-26T21:54:41.486Z,10.24
2023-04-26T21:57:09.366Z,10.25
2023-04-26T21:59:37.237Z,10.23
2023-04-26T22:02:05.136Z,10.20
2023-04-26T22:04:34.155Z,10.20
2023-04-26T22:07:02.011Z,10.21
2023-04-26T22:09:29.730Z,10.20
2023-04-26T22:11:57.481Z,10.23
2023-04-26T22:14:25.501Z,10.21
2023-04-26T22:16:53.314Z,10.22
2023-04-26T22:19:21.091Z,10.24
2023-04-26T22:21:50.466Z,10.24
2023-04-26T22:24:18.066Z,10.23
2023-04-26T22:26:45.724Z,10.23
2023-04-26T22:29:13.516Z,10.23
2023-04-26T22:31:41.276Z,10.13
2023-04-26T22:34:08.929Z,10.12
2023-04-26T22:36:36.774Z,10.09
2023-04-26T22:39:05.814Z,10.06
2023-04-26T22:41:33.483Z,10.03
2023-04-26T22:44:01.169Z,9.99
2023-04-26T22:46:29.090Z,9.97
2023-04-26T22:48:56.775Z,9.94
2023-04-26T22:51:24.675Z,9.93
2023-04-26T22:53:52.335Z,9.91
2023-04-26T22:56:22.409Z,9.85
2023-04-26T22:58:50.051Z,9.75
2023-04-26T23:01:18.096Z,9.75
2023-04-26T23:03:45.771Z,9.67
2023-04-26T23:06:13.448Z,9.67
2023-04-26T23:08:41.061Z,9.66
2023-04-26T23:11:09.589Z,9.62
2023-04-26T23:13:38.557Z,9.60
2023-04-26T23:16:07.243Z,9.57
2023-04-26T23:18:35.053Z,9.54
2023-04-26T23:21:02.802Z,9.49
2023-04-26T23:23:30.485Z,9.37
2023-04-26T23:25:58.351Z,9.31
2023-04-26T23:28:25.952Z,9.24
2023-04-26T23:30:55.152Z,9.19
2023-04-26T23:33:22.736Z,9.17
2023-04-26T23:35:50.545Z,9.11
2023-04-26T23:38:18.146Z,9.10
2023-04-26T23:40:46.139Z,9.05
2023-04-26T23:43:14.107Z,9.01
2023-04-26T23:45:47.044Z,8.99
2023-04-26T23:48:16.939Z,9.05
2023-04-26T23:50:44.678Z,9.06
2023-04-26T23:53:12.645Z,9.04
2023-04-26T23:55:40.269Z,9.01
2023-04-26T23:58:08.058Z,9.01
