createdAt,value
2019-04-11T00:00:41.775Z,12.20
2019-04-11T00:01:51.201Z,12.20
2019-04-11T00:02:51.124Z,12.20
2019-04-11T00:03:53.469Z,12.10
2019-04-11T00:04:54.734Z,12.10
2019-04-11T00:05:55.960Z,12.10
2019-04-11T00:06:58.064Z,12.10
2019-04-11T00:07:59.837Z,12.10
2019-04-11T00:09:01.237Z,12.10
2019-04-11T00:10:04.156Z,12.10
2019-04-11T00:11:05.941Z,12.00
2019-04-11T00:12:08.308Z,12.10
2019-04-11T00:13:18.923Z,12.00
2019-04-11T00:14:13.721Z,12.10
2019-04-11T00:15:15.887Z,12.00
2019-04-11T00:16:17.300Z,12.00
2019-04-11T00:17:19.533Z,12.00
2019-04-11T00:18:20.834Z,12.00
2019-04-11T00:19:23.125Z,12.00
2019-04-11T00:20:25.497Z,12.00
2019-04-11T00:21:27.243Z,11.90
2019-04-11T00:22:28.271Z,11.90
2019-04-11T00:23:30.236Z,11.90
2019-04-11T00:24:31.428Z,11.90
2019-04-11T00:25:33.669Z,11.90
2019-04-11T00:26:36.083Z,11.80
2019-04-11T00:27:37.307Z,11.80
2019-04-11T00:28:39.495Z,11.80
2019-04-11T00:29:41.159Z,11.80
2019-04-11T00:30:42.263Z,11.80
2019-04-11T00:31:43.287Z,11.80
2019-04-11T00:32:45.447Z,11.80
2019-04-11T00:33:46.804Z,11.70
2019-04-11T00:34:47.925Z,11.70
2019-04-11T00:35:50.118Z,11.70
2019-04-11T00:36:51.344Z,11.80
2019-04-11T00:37:53.645Z,11.70
2019-04-11T00:38:55.182Z,11.70
2019-04-11T00:39:56.340Z,11.80
2019-04-11T00:40:57.594Z,11.70
2019-04-11T00:41:58.779Z,11.70
2019-04-11T00:43:01.008Z,11.70
2019-04-11T00:44:03.208Z,11.70
2019-04-11T00:45:05.422Z,11.70
2019-04-11T00:46:07.793Z,11.70
2019-04-11T00:47:08.973Z,11.70
2019-04-11T00:48:11.230Z,11.70
2019-04-11T00:49:12.427Z,11.70
2019-04-11T00:50:14.777Z,11.70
2019-04-11T00:51:17.388Z,11.60
2019-04-11T00:52:18.853Z,11.60
2019-04-11T00:53:20.503Z,11.60
2019-04-11T00:54:22.653Z,11.60
2019-04-11T00:55:23.857Z,11.60
2019-04-11T00:56:24.939Z,11.60
2019-04-11T00:57:25.949Z,11.60
2019-04-11T00:58:27.758Z,11.60
2019-04-11T00:59:30.005Z,11.60
2019-04-11T01:00:31.293Z,11.50
2019-04-11T01:01:33.620Z,11.50
2019-04-11T01:02:35.698Z,11.50
2019-04-11T01:03:38.087Z,11.50
2019-04-11T01:04:39.223Z,11.50
2019-04-11T01:05:41.436Z,11.40
2019-04-11T01:06:42.648Z,11.40
2019-04-11T01:07:43.655Z,11.40
2019-04-11T01:08:44.656Z,11.40
2019-04-11T01:09:45.766Z,11.40
2019-04-11T01:10:47.710Z,11.40
2019-04-11T01:11:48.979Z,11.40
2019-04-11T01:12:51.192Z,11.40
2019-04-11T01:13:55.258Z,11.40
2019-04-11T01:14:55.351Z,11.40
2019-04-11T01:15:58.267Z,11.40
2019-04-11T01:16:59.279Z,11.40
2019-04-11T01:18:01.379Z,11.40
2019-04-11T01:19:02.700Z,11.40
2019-04-11T01:20:07.002Z,11.40
2019-04-11T01:21:08.407Z,11.40
2019-04-11T01:22:09.793Z,11.40
2019-04-11T01:23:11.059Z,11.40
2019-04-11T01:24:12.354Z,11.40
2019-04-11T01:25:14.667Z,11.40
2019-04-11T01:26:16.946Z,11.40
2019-04-11T01:27:18.229Z,11.40
2019-04-11T01:28:19.236Z,11.30
2019-04-11T01:29:20.232Z,11.30
2019-04-11T01:30:24.957Z,11.30
2019-04-11T01:31:29.259Z,11.30
2019-04-11T01:32:30.643Z,11.30
2019-04-11T01:33:31.810Z,11.30
2019-04-11T01:34:32.998Z,11.30
2019-04-11T01:35:34.285Z,11.30
2019-04-11T01:36:35.390Z,11.30
2019-04-11T01:37:37.205Z,11.30
2019-04-11T01:38:40.868Z,11.30
2019-04-11T01:40:01.351Z,11.30
2019-04-11T01:41:02.600Z,11.30
2019-04-11T01:42:03.726Z,11.30
2019-04-11T01:43:05.987Z,11.30
2019-04-11T01:44:08.422Z,11.20
2019-04-11T01:45:11.574Z,11.20
2019-04-11T01:46:12.640Z,11.20
2019-04-11T01:47:15.556Z,11.10
2019-04-11T01:48:19.484Z,11.10
2019-04-11T01:49:22.680Z,11.10
2019-04-11T01:50:25.580Z,11.10
2019-04-11T01:51:26.779Z,11.10
2019-04-11T01:52:28.554Z,11.10
2019-04-11T01:53:29.709Z,11.10
2019-04-11T01:54:30.719Z,11.00
2019-04-11T01:55:32.561Z,11.00
2019-04-11T01:56:33.743Z,11.00
2019-04-11T01:57:36.095Z,11.00
2019-04-11T01:58:38.453Z,11.00
2019-04-11T01:59:40.019Z,11.00
2019-04-11T02:00:43.903Z,11.00
2019-04-11T02:01:47.388Z,11.00
2019-04-11T02:02:50.716Z,11.00
2019-04-11T02:03:53.784Z,11.00
2019-04-11T02:05:00.650Z,10.90
2019-04-11T02:06:02.353Z,10.90
2019-04-11T02:07:04.584Z,10.90
2019-04-11T02:08:05.762Z,10.90
2019-04-11T02:09:11.629Z,10.90
2019-04-11T02:10:13.286Z,10.80
2019-04-11T02:11:15.076Z,10.80
2019-04-11T02:12:16.323Z,10.80
2019-04-11T02:13:17.551Z,10.80
2019-04-11T02:14:20.967Z,10.80
2019-04-11T02:15:22.189Z,10.80
2019-04-11T02:16:23.192Z,10.80
2019-04-11T02:17:24.367Z,10.80
2019-04-11T02:18:25.603Z,10.70
2019-04-11T02:19:26.629Z,10.70
2019-04-11T02:20:27.647Z,10.70
2019-04-11T02:21:29.566Z,10.70
2019-04-11T02:22:50.817Z,10.70
2019-04-11T02:24:09.884Z,10.70
2019-04-11T02:25:25.502Z,10.70
2019-04-11T02:26:31.478Z,10.70
2019-04-11T02:27:34.839Z,10.70
2019-04-11T02:28:36.981Z,10.70
2019-04-11T02:29:38.384Z,10.60
2019-04-11T02:30:43.509Z,10.60
2019-04-11T02:31:44.574Z,10.60
2019-04-11T02:32:47.874Z,10.60
2019-04-11T02:33:49.425Z,10.50
2019-04-11T02:34:54.671Z,10.60
2019-04-11T02:35:56.465Z,10.50
2019-04-11T02:36:58.639Z,10.50
2019-04-11T02:38:00.729Z,10.50
2019-04-11T02:39:09.838Z,10.50
2019-04-11T02:40:08.940Z,10.40
2019-04-11T02:41:11.968Z,10.50
2019-04-11T02:42:14.809Z,10.40
2019-04-11T02:43:17.695Z,10.40
2019-04-11T02:44:50.915Z,10.40
2019-04-11T02:45:37.007Z,10.40
2019-04-11T02:46:35.256Z,10.30
2019-04-11T02:47:32.621Z,10.40
2019-04-11T02:48:33.170Z,10.40
2019-04-11T02:49:35.258Z,10.30
2019-04-11T02:50:38.762Z,10.30
2019-04-11T02:51:40.202Z,10.30
2019-04-11T02:52:42.213Z,10.30
2019-04-11T02:53:45.089Z,10.30
2019-04-11T02:54:47.370Z,10.30
2019-04-11T02:55:49.709Z,10.30
2019-04-11T02:56:52.476Z,10.30
2019-04-11T02:57:54.393Z,10.20
2019-04-11T02:58:56.499Z,10.20
2019-04-11T02:59:57.821Z,10.20
2019-04-11T03:01:02.854Z,10.20
2019-04-11T03:02:04.519Z,10.20
2019-04-11T03:03:06.203Z,10.20
2019-04-11T03:04:08.477Z,10.20
2019-04-11T03:05:11.365Z,10.20
2019-04-11T03:06:12.789Z,10.20
2019-04-11T03:07:14.452Z,10.20
2019-04-11T03:08:19.798Z,10.20
2019-04-11T03:09:21.850Z,10.20
2019-04-11T03:10:22.924Z,10.20
2019-04-11T03:11:26.061Z,10.10
2019-04-11T03:12:29.579Z,10.10
2019-04-11T03:13:30.565Z,10.10
2019-04-11T03:14:46.128Z,10.10
2019-04-11T03:15:53.596Z,10.10
2019-04-11T03:16:49.198Z,10.10
2019-04-11T03:17:43.829Z,10.20
2019-04-11T03:18:59.437Z,10.10
2019-04-11T03:19:59.431Z,10.10
2019-04-11T03:20:56.866Z,10.00
2019-04-11T03:21:54.678Z,10.00
2019-04-11T03:23:01.446Z,10.00
2019-04-11T03:24:02.463Z,10.00
2019-04-11T03:25:06.045Z,10.00
2019-04-11T03:26:09.832Z,10.00
2019-04-11T03:27:12.043Z,10.00
2019-04-11T03:28:18.350Z,10.00
2019-04-11T03:29:17.644Z,10.00
2019-04-11T03:30:27.142Z,9.90
2019-04-11T03:35:30.999Z,9.90
2019-04-11T03:36:27.585Z,9.80
2019-04-11T03:37:17.276Z,9.80
2019-04-11T03:38:03.793Z,9.80
2019-04-11T03:39:08.950Z,9.80
2019-04-11T03:40:04.569Z,9.80
2019-04-11T03:41:12.232Z,9.80
2019-04-11T03:42:10.727Z,9.70
2019-04-11T03:43:10.754Z,9.70
2019-04-11T03:44:10.101Z,9.70
2019-04-11T03:45:29.034Z,9.70
2019-04-11T03:46:25.081Z,9.70
2019-04-11T03:47:23.730Z,9.70
2019-04-11T03:48:29.069Z,9.70
2019-04-11T03:49:27.886Z,9.70
2019-04-11T03:50:23.906Z,9.70
2019-04-11T03:51:25.604Z,9.60
2019-04-11T03:52:28.454Z,9.60
2019-04-11T03:53:32.004Z,9.60
2019-04-11T03:54:34.122Z,9.60
2019-04-11T03:55:36.901Z,9.70
2019-04-11T03:56:38.965Z,9.70
2019-04-11T03:57:41.679Z,9.60
2019-04-11T03:58:43.745Z,9.60
2019-04-11T03:59:45.840Z,9.60
2019-04-11T04:00:49.732Z,9.60
2019-04-11T04:01:50.790Z,9.50
2019-04-11T04:02:52.597Z,9.50
2019-04-11T04:03:55.594Z,9.60
2019-04-11T04:04:57.116Z,9.50
2019-04-11T04:06:00.023Z,9.50
2019-04-11T04:07:02.573Z,9.50
2019-04-11T04:08:04.602Z,9.50
2019-04-11T04:09:08.945Z,9.50
2019-04-11T04:10:13.244Z,9.50
2019-04-11T04:11:17.354Z,9.50
2019-04-11T04:12:20.827Z,9.40
2019-04-11T04:13:23.245Z,9.40
2019-04-11T04:14:28.492Z,9.40
2019-04-11T04:15:50.493Z,9.40
2019-04-11T04:16:56.741Z,9.40
2019-04-11T04:18:09.675Z,9.40
2019-04-11T04:19:16.303Z,9.30
2019-04-11T04:20:33.054Z,9.30
2019-04-11T04:21:42.875Z,9.30
2019-04-11T04:22:48.075Z,9.30
2019-04-11T04:23:49.794Z,9.30
2019-04-11T04:24:53.202Z,9.30
2019-04-11T04:25:56.273Z,9.30
2019-04-11T04:26:59.712Z,9.30
2019-04-11T04:28:00.931Z,9.30
2019-04-11T04:29:02.234Z,9.30
2019-04-11T04:30:06.196Z,9.30
2019-04-11T04:31:09.164Z,9.20
2019-04-11T04:32:11.931Z,9.20
2019-04-11T04:33:14.484Z,9.20
2019-04-11T04:34:15.670Z,9.20
2019-04-11T04:35:19.782Z,9.20
2019-04-11T04:36:20.176Z,9.10
2019-04-11T04:37:23.892Z,9.10
2019-04-11T04:38:24.767Z,9.10
2019-04-11T04:39:27.393Z,9.10
2019-04-11T04:40:47.831Z,9.10
2019-04-11T04:41:41.434Z,9.10
2019-04-11T04:42:44.480Z,9.10
2019-04-11T04:43:41.324Z,9.10
2019-04-11T04:44:45.184Z,9.10
2019-04-11T04:46:06.627Z,9.10
2019-04-11T04:47:00.275Z,9.00
2019-04-11T04:48:00.467Z,9.00
2019-04-11T04:48:56.011Z,9.00
2019-04-11T04:49:59.113Z,8.90
2019-04-11T04:51:06.231Z,8.90
2019-04-11T04:52:04.128Z,8.90
2019-04-11T04:53:07.352Z,8.90
2019-04-11T04:54:09.976Z,8.90
2019-04-11T04:55:12.791Z,8.80
2019-04-11T04:56:16.869Z,8.80
2019-04-11T04:57:18.239Z,8.80
2019-04-11T04:58:20.756Z,8.80
2019-04-11T04:59:23.675Z,8.80
2019-04-11T05:00:26.003Z,8.70
2019-04-11T05:01:29.003Z,8.60
2019-04-11T05:02:32.526Z,8.60
2019-04-11T05:03:34.313Z,8.60
2019-04-11T05:04:36.191Z,8.60
2019-04-11T05:05:38.272Z,8.60
2019-04-11T05:06:40.872Z,8.60
2019-04-11T05:07:44.813Z,8.60
2019-04-11T05:08:47.202Z,8.60
2019-04-11T05:09:50.129Z,8.60
2019-04-11T05:10:51.460Z,8.60
2019-04-11T05:11:53.112Z,8.60
2019-04-11T05:12:54.958Z,8.60
2019-04-11T05:13:56.624Z,8.60
2019-04-11T05:14:59.172Z,8.60
2019-04-11T05:16:08.501Z,8.60
2019-04-11T05:17:03.194Z,8.60
2019-04-11T05:18:04.312Z,8.70
2019-04-11T05:19:06.513Z,8.60
2019-04-11T05:20:09.168Z,8.60
2019-04-11T05:21:10.759Z,8.60
2019-04-11T05:22:12.620Z,8.60
2019-04-11T05:23:13.933Z,8.70
2019-04-11T05:24:15.115Z,8.60
2019-04-11T05:25:16.138Z,8.60
2019-04-11T05:26:17.335Z,8.60
2019-04-11T05:27:18.484Z,8.60
2019-04-11T05:28:19.498Z,8.60
2019-04-11T05:29:21.571Z,8.60
2019-04-11T05:30:23.153Z,8.70
2019-04-11T05:31:24.814Z,8.60
2019-04-11T05:32:27.290Z,8.60
2019-04-11T05:33:29.413Z,8.60
2019-04-11T05:34:30.525Z,8.60
2019-04-11T05:35:32.874Z,8.60
2019-04-11T05:36:34.501Z,8.60
2019-04-11T05:37:36.325Z,8.60
2019-04-11T05:38:38.503Z,8.60
2019-04-11T05:39:39.857Z,8.60
2019-04-11T05:40:42.196Z,8.60
2019-04-11T05:41:46.647Z,8.60
2019-04-11T05:42:51.271Z,8.60
2019-04-11T05:43:49.402Z,8.70
2019-04-11T05:44:51.497Z,8.70
2019-04-11T05:45:55.063Z,8.70
2019-04-11T05:47:00.360Z,8.70
2019-04-11T05:47:59.175Z,8.80
2019-04-11T05:49:11.341Z,8.70
2019-04-11T05:50:14.459Z,8.70
2019-04-11T05:51:19.589Z,8.70
2019-04-11T05:52:19.774Z,8.70
2019-04-11T05:53:21.416Z,8.70
2019-04-11T05:54:23.871Z,8.80
2019-04-11T05:55:26.160Z,8.80
2019-04-11T05:56:29.918Z,8.80
2019-04-11T05:57:35.543Z,8.80
2019-04-11T05:58:35.225Z,8.90
2019-04-11T05:59:37.120Z,8.80
2019-04-11T06:00:53.299Z,8.90
2019-04-11T06:02:02.661Z,8.80
2019-04-11T06:03:01.830Z,8.80
2019-04-11T06:04:15.361Z,8.80
2019-04-11T06:05:23.795Z,8.80
2019-04-11T06:06:35.227Z,8.80
2019-04-11T06:07:40.996Z,8.80
2019-04-11T06:08:40.169Z,8.80
2019-04-11T06:09:44.073Z,8.80
2019-04-11T06:10:48.396Z,8.90
2019-04-11T06:11:54.447Z,8.90
2019-04-11T06:13:02.559Z,8.90
2019-04-11T06:14:09.283Z,8.90
2019-04-11T06:15:13.491Z,8.90
2019-04-11T06:16:14.764Z,8.90
2019-04-11T06:17:18.390Z,8.80
2019-04-11T06:18:43.118Z,8.80
2019-04-11T06:19:46.051Z,8.90
2019-04-11T06:20:51.842Z,8.80
2019-04-11T06:22:00.363Z,8.90
2019-04-11T06:23:03.920Z,8.80
2019-04-11T06:24:14.223Z,8.80
2019-04-11T06:25:30.905Z,8.90
2019-04-11T06:26:34.523Z,8.80
2019-04-11T06:27:39.022Z,8.80
2019-04-11T06:28:40.519Z,8.90
2019-04-11T06:29:45.946Z,8.90
2019-04-11T06:30:48.866Z,8.80
2019-04-11T06:32:01.029Z,8.90
2019-04-11T06:33:20.509Z,8.90
2019-04-11T06:34:24.973Z,9.00
2019-04-11T06:35:30.504Z,9.00
2019-04-11T06:36:33.512Z,9.00
2019-04-11T06:37:45.710Z,9.00
2019-04-11T06:39:05.167Z,9.00
2019-04-11T06:40:26.442Z,9.10
2019-04-11T06:41:35.348Z,9.10
2019-04-11T06:42:41.043Z,9.10
2019-04-11T06:43:46.475Z,9.00
2019-04-11T06:45:06.440Z,9.10
2019-04-11T06:46:25.648Z,9.10
2019-04-11T06:47:31.087Z,9.10
2019-04-11T06:48:38.101Z,9.10
2019-04-11T06:49:50.924Z,9.10
2019-04-11T06:50:53.997Z,9.10
2019-04-11T06:52:11.309Z,9.10
2019-04-11T06:53:14.752Z,9.10
2019-04-11T06:54:34.308Z,9.10
2019-04-11T06:55:40.191Z,9.00
2019-04-11T06:56:43.413Z,9.20
2019-04-11T06:57:49.984Z,9.10
2019-04-11T06:58:56.749Z,9.20
2019-04-11T07:00:00.808Z,9.20
2019-04-11T07:01:04.047Z,9.20
2019-04-11T07:02:11.504Z,9.20
2019-04-11T07:03:19.606Z,9.20
2019-04-11T07:04:19.773Z,9.10
2019-04-11T07:05:22.599Z,9.30
2019-04-11T07:06:25.557Z,9.20
2019-04-11T07:07:29.481Z,9.30
2019-04-11T07:08:34.195Z,9.30
2019-04-11T07:09:41.375Z,9.30
2019-04-11T07:10:51.117Z,9.20
2019-04-11T07:11:54.130Z,9.40
2019-04-11T07:12:58.752Z,9.40
2019-04-11T07:14:01.965Z,9.40
2019-04-11T07:15:15.335Z,9.40
2019-04-11T07:16:18.440Z,9.30
2019-04-11T07:17:38.599Z,9.50
2019-04-11T07:19:00.624Z,9.50
2019-04-11T07:20:06.624Z,9.50
2019-04-11T07:21:10.602Z,9.60
2019-04-11T07:22:30.554Z,9.60
2019-04-11T07:23:51.428Z,9.60
2019-04-11T07:24:57.383Z,9.60
2019-04-11T07:26:16.904Z,9.70
2019-04-11T07:27:18.133Z,9.70
2019-04-11T07:28:27.361Z,9.70
2019-04-11T07:29:33.684Z,9.70
2019-04-11T07:30:53.847Z,9.70
2019-04-11T07:32:00.919Z,9.70
2019-04-11T07:33:20.540Z,9.70
2019-04-11T07:34:40.279Z,9.70
2019-04-11T07:35:47.649Z,9.80
2019-04-11T07:37:07.436Z,9.80
2019-04-11T07:38:11.798Z,9.80
2019-04-11T07:39:14.859Z,9.80
2019-04-11T07:40:31.457Z,9.80
2019-04-11T07:41:38.957Z,9.80
2019-04-11T07:42:45.028Z,9.80
2019-04-11T07:43:46.036Z,9.80
2019-04-11T07:44:58.048Z,9.90
2019-04-11T07:46:01.188Z,9.90
2019-04-11T07:47:22.198Z,9.90
2019-04-11T07:48:24.928Z,9.90
2019-04-11T07:49:40.909Z,10.00
2019-04-11T07:50:42.248Z,10.00
2019-04-11T07:51:45.317Z,10.00
2019-04-11T07:52:48.236Z,10.10
2019-04-11T07:53:50.376Z,10.10
2019-04-11T07:54:51.580Z,10.10
2019-04-11T07:55:53.425Z,10.10
2019-04-11T07:57:02.154Z,10.10
2019-04-11T07:58:11.681Z,10.20
2019-04-11T07:59:31.705Z,10.20
2019-04-11T08:00:44.093Z,10.30
2019-04-11T08:01:42.540Z,10.40
2019-04-11T08:02:51.200Z,10.40
2019-04-11T08:03:56.631Z,10.50
2019-04-11T08:05:16.282Z,10.50
2019-04-11T08:06:36.960Z,10.60
2019-04-11T08:07:57.350Z,10.60
2019-04-11T08:09:15.567Z,10.60
2019-04-11T08:10:33.565Z,10.60
2019-04-11T08:11:40.069Z,10.60
2019-04-11T08:12:41.454Z,10.60
2019-04-11T08:14:02.132Z,10.60
2019-04-11T08:15:15.820Z,10.60
2019-04-11T08:16:35.540Z,10.60
2019-04-11T08:17:42.380Z,10.60
2019-04-11T08:18:46.115Z,10.70
2019-04-11T08:20:05.425Z,10.70
2019-04-11T08:21:26.180Z,10.70
2019-04-11T08:22:45.363Z,10.70
2019-04-11T08:23:48.489Z,10.70
2019-04-11T08:24:57.190Z,10.80
2019-04-11T08:26:00.100Z,10.80
2019-04-11T08:27:19.827Z,10.80
2019-04-11T08:28:20.843Z,10.80
2019-04-11T08:29:24.296Z,10.80
2019-04-11T08:30:33.321Z,10.90
2019-04-11T08:31:54.858Z,10.90
2019-04-11T08:33:00.416Z,10.90
2019-04-11T08:34:02.665Z,10.90
2019-04-11T08:35:17.919Z,10.90
2019-04-11T08:36:21.931Z,10.90
2019-04-11T08:37:25.435Z,10.90
2019-04-11T08:38:28.785Z,10.90
2019-04-11T08:39:31.193Z,11.00
2019-04-11T08:40:34.280Z,11.00
2019-04-11T08:41:37.964Z,11.00
2019-04-11T08:42:43.908Z,11.00
2019-04-11T08:43:45.593Z,11.10
2019-04-11T08:44:46.702Z,11.10
2019-04-11T08:45:50.634Z,11.10
2019-04-11T08:46:53.957Z,11.10
2019-04-11T08:47:58.806Z,11.10
2019-04-11T08:49:03.527Z,11.20
2019-04-11T08:50:06.086Z,11.20
2019-04-11T08:51:09.693Z,11.20
2019-04-11T08:52:13.851Z,11.20
2019-04-11T08:53:16.845Z,11.20
2019-04-11T08:54:19.776Z,11.30
2019-04-11T08:55:23.153Z,11.30
2019-04-11T08:56:25.097Z,11.40
2019-04-11T08:57:31.822Z,11.50
2019-04-11T08:58:38.466Z,11.50
2019-04-11T08:59:44.240Z,11.60
2019-04-11T09:00:51.144Z,11.60
2019-04-11T09:01:52.275Z,11.60
2019-04-11T09:02:55.523Z,11.70
2019-04-11T09:04:15.742Z,11.70
2019-04-11T09:05:22.897Z,11.70
2019-04-11T09:06:28.622Z,11.70
2019-04-11T09:07:31.770Z,11.70
2019-04-11T09:08:51.811Z,11.80
2019-04-11T09:10:07.400Z,11.80
2019-04-11T09:11:13.264Z,11.80
2019-04-11T09:12:14.292Z,11.90
2019-04-11T09:13:17.427Z,11.90
2019-04-11T09:14:20.496Z,11.90
2019-04-11T09:15:41.158Z,11.90
2019-04-11T09:16:49.973Z,11.90
2019-04-11T09:17:58.924Z,11.90
2019-04-11T09:19:02.190Z,11.90
2019-04-11T09:20:16.109Z,11.90
2019-04-11T09:21:36.223Z,12.00
2019-04-11T09:22:39.475Z,12.00
2019-04-11T09:23:41.678Z,12.10
2019-04-11T09:24:46.378Z,12.10
2019-04-11T09:25:51.720Z,12.10
2019-04-11T09:26:54.367Z,12.10
2019-04-11T09:27:57.599Z,12.00
2019-04-11T09:28:59.554Z,12.00
2019-04-11T09:30:04.330Z,12.10
2019-04-11T09:31:13.235Z,12.10
2019-04-11T09:32:22.156Z,12.10
2019-04-11T09:33:41.658Z,12.10
2019-04-11T09:34:50.364Z,12.10
2019-04-11T09:36:09.661Z,12.10
2019-04-11T09:37:15.460Z,12.10
2019-04-11T09:38:18.166Z,12.00
2019-04-11T09:39:30.981Z,12.10
2019-04-11T09:40:50.364Z,12.10
2019-04-11T09:42:10.458Z,12.10
2019-04-11T09:43:15.672Z,12.10
2019-04-11T09:44:18.827Z,12.00
2019-04-11T09:45:25.651Z,12.00
2019-04-11T09:46:32.449Z,12.00
2019-04-11T09:47:52.231Z,12.00
2019-04-11T09:48:58.088Z,12.10
2019-04-11T09:50:04.334Z,12.10
2019-04-11T09:51:29.047Z,12.10
2019-04-11T09:52:31.081Z,12.10
2019-04-11T09:53:34.440Z,12.10
2019-04-11T09:54:40.154Z,12.20
2019-04-11T09:55:49.988Z,12.20
2019-04-11T09:57:10.042Z,12.20
2019-04-11T09:58:25.302Z,12.30
2019-04-11T09:59:47.691Z,12.30
2019-04-11T10:01:06.517Z,12.30
2019-04-11T10:02:27.435Z,12.30
2019-04-11T10:03:30.436Z,12.30
2019-04-11T10:04:33.914Z,12.30
2019-04-11T10:05:36.895Z,12.40
2019-04-11T10:06:46.592Z,12.40
2019-04-11T10:08:06.620Z,12.40
2019-04-11T10:09:08.044Z,12.40
2019-04-11T10:10:12.837Z,12.40
2019-04-11T10:11:15.992Z,12.40
2019-04-11T10:12:36.722Z,12.40
2019-04-11T10:13:57.586Z,12.50
2019-04-11T10:14:58.734Z,12.50
2019-04-11T10:16:11.609Z,12.60
2019-04-11T10:17:29.760Z,12.60
2019-04-11T10:18:40.555Z,12.60
2019-04-11T10:19:42.310Z,12.70
2019-04-11T10:20:44.620Z,12.70
2019-04-11T10:21:50.412Z,12.70
2019-04-11T10:23:03.321Z,12.70
2019-04-11T10:24:09.515Z,12.90
2019-04-11T10:25:19.112Z,12.80
2019-04-11T10:26:20.332Z,12.80
2019-04-11T10:27:40.556Z,12.90
2019-04-11T10:28:49.644Z,12.90
2019-04-11T10:30:09.214Z,12.90
2019-04-11T10:31:10.736Z,12.90
2019-04-11T10:32:14.868Z,13.00
2019-04-11T10:33:35.215Z,12.90
2019-04-11T10:34:50.319Z,12.90
2019-04-11T10:36:03.012Z,13.00
2019-04-11T10:37:05.745Z,13.00
2019-04-11T10:38:08.569Z,13.00
2019-04-11T10:39:24.980Z,13.00
2019-04-11T10:40:28.124Z,13.10
2019-04-11T10:41:40.091Z,13.10
2019-04-11T10:42:42.469Z,13.10
2019-04-11T10:43:44.608Z,13.20
2019-04-11T10:44:54.166Z,13.20
2019-04-11T10:45:57.249Z,13.20
2019-04-11T10:47:15.024Z,13.20
2019-04-11T10:48:17.883Z,13.20
2019-04-11T10:49:30.432Z,13.20
2019-04-11T10:50:48.674Z,13.30
2019-04-11T10:52:00.401Z,13.30
2019-04-11T10:53:02.666Z,13.30
2019-04-11T10:54:05.835Z,13.40
2019-04-11T10:55:09.897Z,13.40
2019-04-11T10:56:15.999Z,13.40
2019-04-11T10:57:20.944Z,13.30
2019-04-11T10:58:24.747Z,13.40
2019-04-11T10:59:28.023Z,13.40
2019-04-11T11:00:37.595Z,13.40
2019-04-11T11:01:50.624Z,13.40
2019-04-11T11:03:10.285Z,13.40
2019-04-11T11:04:13.782Z,13.50
2019-04-11T11:05:18.894Z,13.50
2019-04-11T11:06:21.911Z,13.50
2019-04-11T11:07:24.660Z,13.50
2019-04-11T11:08:33.440Z,13.50
2019-04-11T11:09:37.218Z,13.60
2019-04-11T11:10:39.717Z,13.60
2019-04-11T11:12:00.819Z,13.70
2019-04-11T11:13:03.879Z,13.70
2019-04-11T11:14:06.791Z,13.70
2019-04-11T11:15:16.179Z,13.70
2019-04-11T11:16:20.180Z,13.70
2019-04-11T11:18:00.966Z,13.70
2019-04-11T11:19:29.915Z,13.80
2019-04-11T11:20:22.266Z,13.80
2019-04-11T11:21:17.608Z,13.90
2019-04-11T11:22:38.643Z,14.00
2019-04-11T11:23:40.959Z,14.00
2019-04-11T11:25:00.749Z,14.00
2019-04-11T11:26:09.240Z,14.10
2019-04-11T11:27:10.425Z,14.10
2019-04-11T11:28:13.717Z,14.00
2019-04-11T11:29:32.056Z,14.10
2019-04-11T11:30:37.887Z,14.10
2019-04-11T11:31:41.006Z,14.20
2019-04-11T11:32:43.198Z,14.20
2019-04-11T11:33:44.995Z,14.20
2019-04-11T11:34:51.293Z,14.10
2019-04-11T11:36:01.049Z,14.10
2019-04-11T11:37:20.764Z,14.00
2019-04-11T11:38:24.092Z,14.00
2019-04-11T11:39:31.084Z,14.00
2019-04-11T11:40:45.963Z,14.00
2019-04-11T11:42:06.285Z,14.00
2019-04-11T11:43:12.024Z,14.00
2019-04-11T11:44:13.850Z,14.00
2019-04-11T11:45:25.670Z,14.00
2019-04-11T11:46:31.044Z,14.10
2019-04-11T11:47:45.963Z,14.00
2019-04-11T11:48:54.083Z,14.00
2019-04-11T11:50:00.532Z,14.00
2019-04-11T11:51:01.341Z,14.10
2019-04-11T11:52:04.336Z,14.20
2019-04-11T11:53:13.760Z,14.20
2019-04-11T11:54:21.817Z,14.20
2019-04-11T11:55:27.395Z,14.20
2019-04-11T11:56:29.713Z,14.30
2019-04-11T11:57:33.012Z,14.30
2019-04-11T11:58:48.785Z,14.30
2019-04-11T11:59:50.430Z,14.30
2019-04-11T12:00:55.554Z,14.30
2019-04-11T12:02:02.255Z,14.30
2019-04-11T12:03:05.367Z,14.30
2019-04-11T12:04:11.064Z,14.30
2019-04-11T12:05:16.345Z,14.40
2019-04-11T12:06:22.277Z,14.40
2019-04-11T12:07:25.071Z,14.40
2019-04-11T12:08:28.667Z,14.40
2019-04-11T12:09:40.419Z,14.40
2019-04-11T12:10:46.292Z,14.50
2019-04-11T12:11:51.519Z,14.50
2019-04-11T12:12:54.024Z,14.50
2019-04-11T12:14:13.757Z,14.50
2019-04-11T12:15:24.282Z,14.50
2019-04-11T12:16:27.982Z,14.60
2019-04-11T12:17:47.457Z,14.60
2019-04-11T12:18:56.266Z,14.60
2019-04-11T12:20:08.891Z,14.60
2019-04-11T12:21:06.844Z,14.60
2019-04-11T12:22:08.488Z,14.60
2019-04-11T12:23:15.095Z,14.60
2019-04-11T12:24:25.079Z,14.60
2019-04-11T12:25:31.446Z,14.60
2019-04-11T12:26:37.896Z,14.60
2019-04-11T12:27:54.087Z,14.60
2019-04-11T12:29:12.290Z,14.60
2019-04-11T12:30:15.709Z,14.70
2019-04-11T12:31:17.549Z,14.70
2019-04-11T12:32:24.252Z,14.70
2019-04-11T12:33:45.748Z,14.70
2019-04-11T12:34:51.565Z,14.70
2019-04-11T12:35:55.087Z,14.70
2019-04-11T12:36:58.389Z,14.70
2019-04-11T12:38:04.205Z,14.70
2019-04-11T12:39:25.422Z,14.70
2019-04-11T12:40:45.068Z,14.70
2019-04-11T12:41:53.764Z,14.70
2019-04-11T12:42:55.979Z,14.70
2019-04-11T12:43:58.896Z,14.70
2019-04-11T12:45:06.407Z,14.70
2019-04-11T12:46:30.151Z,14.70
2019-04-11T12:47:30.795Z,14.70
2019-04-11T12:48:33.699Z,14.80
2019-04-11T12:49:52.971Z,14.80
2019-04-11T12:50:56.086Z,14.80
2019-04-11T12:52:15.613Z,14.90
2019-04-11T12:53:16.733Z,14.90
2019-04-11T12:54:19.461Z,14.90
2019-04-11T12:55:25.242Z,14.90
2019-04-11T12:56:37.092Z,15.00
2019-04-11T12:57:40.012Z,15.00
2019-04-11T12:58:42.920Z,15.00
2019-04-11T12:59:44.833Z,15.10
2019-04-11T13:01:04.335Z,15.10
2019-04-11T13:02:24.071Z,15.10
2019-04-11T13:03:38.787Z,15.10
2019-04-11T13:04:39.789Z,15.10
2019-04-11T13:05:51.813Z,15.10
2019-04-11T13:06:54.827Z,15.10
2019-04-11T13:08:09.904Z,15.10
2019-04-11T13:09:15.576Z,15.10
2019-04-11T13:10:16.786Z,15.10
2019-04-11T13:11:19.705Z,15.00
2019-04-11T13:12:37.817Z,15.00
2019-04-11T13:13:43.524Z,15.00
2019-04-11T13:14:49.500Z,15.10
2019-04-11T13:15:58.739Z,15.10
2019-04-11T13:17:07.205Z,15.10
2019-04-11T13:18:19.176Z,15.10
2019-04-11T13:19:38.821Z,15.10
2019-04-11T13:20:47.704Z,15.20
2019-04-11T13:21:50.617Z,15.30
2019-04-11T13:22:56.361Z,15.40
2019-04-11T13:23:59.286Z,15.50
2019-04-11T13:25:07.744Z,15.60
2019-04-11T13:26:28.496Z,15.70
2019-04-11T13:27:31.415Z,15.80
2019-04-11T13:28:33.136Z,15.90
2019-04-11T13:29:42.080Z,16.00
2019-04-11T13:30:47.744Z,16.10
2019-04-11T13:31:53.428Z,16.10
2019-04-11T13:32:55.931Z,16.10
2019-04-11T13:33:58.858Z,16.20
2019-04-11T13:35:13.855Z,16.30
2019-04-11T13:36:22.531Z,16.40
2019-04-11T13:37:41.935Z,16.40
2019-04-11T13:38:42.952Z,16.50
2019-04-11T13:39:46.696Z,16.50
2019-04-11T13:40:49.771Z,16.60
2019-04-11T13:42:09.147Z,16.70
2019-04-11T13:43:17.932Z,16.90
2019-04-11T13:44:18.964Z,17.00
2019-04-11T13:45:19.977Z,17.00
2019-04-11T13:46:34.849Z,17.10
2019-04-11T13:47:40.267Z,17.20
2019-04-11T13:48:59.777Z,17.30
2019-04-11T13:50:03.866Z,17.30
2019-04-11T13:51:07.577Z,17.20
2019-04-11T13:52:25.826Z,17.20
2019-04-11T13:53:45.349Z,17.10
2019-04-11T13:54:48.268Z,17.00
2019-04-11T13:55:49.472Z,16.80
2019-04-11T13:57:09.015Z,16.80
2019-04-11T13:58:30.026Z,16.70
2019-04-11T13:59:35.842Z,16.70
2019-04-11T14:00:41.300Z,16.60
2019-04-11T14:02:02.628Z,16.50
2019-04-11T14:03:23.568Z,16.40
2019-04-11T14:04:26.489Z,16.40
2019-04-11T14:05:29.399Z,16.40
2019-04-11T14:06:30.439Z,16.40
2019-04-11T14:07:33.143Z,16.40
2019-04-11T14:08:38.824Z,16.40
2019-04-11T14:09:44.765Z,16.40
2019-04-11T14:11:04.596Z,16.40
2019-04-11T14:12:09.113Z,16.50
2019-04-11T14:13:10.117Z,16.50
2019-04-11T14:14:15.842Z,16.50
2019-04-11T14:15:21.310Z,16.50
2019-04-11T14:16:23.615Z,16.60
2019-04-11T14:17:35.526Z,16.90
2019-04-11T14:18:41.598Z,17.30
2019-04-11T14:19:46.299Z,17.90
2019-04-11T14:20:58.260Z,18.30
2019-04-11T14:21:59.273Z,18.60