createdAt,value
2023-04-05T00:00:33.441Z,101572.03
2023-04-05T00:03:01.712Z,101571.69
2023-04-05T00:05:31.233Z,101559.25
2023-04-05T00:08:00.520Z,101561.56
2023-04-05T00:10:30.691Z,101572.53
2023-04-05T00:12:59.176Z,101565.91
2023-04-05T00:15:28.338Z,101565.81
2023-04-05T00:17:57.028Z,101560.69
2023-04-05T00:20:25.365Z,101555.84
2023-04-05T00:22:53.677Z,101551.97
2023-04-05T00:25:21.979Z,101553.69
2023-04-05T00:27:51.714Z,101550.63
2023-04-05T00:30:21.624Z,101549.88
2023-04-05T00:32:50.577Z,101547.44
2023-04-05T00:35:19.084Z,101552.47
2023-04-05T00:37:47.391Z,101552.88
2023-04-05T00:40:15.740Z,101552.75
2023-04-05T00:42:43.903Z,101547.06
2023-04-05T00:45:14.182Z,101549.84
2023-04-05T00:47:43.051Z,101539.75
2023-04-05T00:50:12.213Z,101534.34
2023-04-05T00:52:41.712Z,101540.16
2023-04-05T00:55:11.309Z,101541.22
2023-04-05T00:57:40.054Z,101549.53
2023-04-05T01:00:11.887Z,101547.44
2023-04-05T01:02:46.698Z,101535.50
2023-04-05T01:05:19.977Z,101532.81
2023-04-05T01:07:51.514Z,101544.88
2023-04-05T01:10:23.073Z,101537.00
2023-04-05T01:12:51.649Z,101530.84
2023-04-05T01:15:19.890Z,101532.09
2023-04-05T01:17:49.730Z,101538.09
2023-04-05T01:20:18.125Z,101539.34
2023-04-05T01:23:11.344Z,101536.66
2023-04-05T01:26:06.769Z,101538.94
2023-04-05T01:28:57.723Z,101531.34
2023-04-05T01:31:30.549Z,101522.66
2023-04-05T01:34:01.890Z,101511.66
2023-04-05T01:36:32.709Z,101512.28
2023-04-05T01:39:03.620Z,101517.47
2023-04-05T01:41:31.936Z,101509.34
2023-04-05T01:44:00.191Z,101508.06
2023-04-05T01:46:29.811Z,101512.63
2023-04-05T01:48:58.170Z,101507.63
2023-04-05T01:51:26.719Z,101506.41
2023-04-05T01:53:55.152Z,101503.94
2023-04-05T01:56:23.318Z,101501.72
2023-04-05T01:58:51.583Z,101505.25
2023-04-05T02:01:19.938Z,101504.41
2023-04-05T02:03:49.650Z,101503.59
2023-04-05T02:06:18.145Z,101495.75
2023-04-05T02:08:46.426Z,101504.25
2023-04-05T02:11:14.646Z,101503.22
2023-04-05T02:13:42.980Z,101506.13
2023-04-05T02:16:11.231Z,101491.44
2023-04-05T02:18:39.851Z,101498.06
2023-04-05T02:21:10.727Z,101490.41
2023-04-05T02:23:39.121Z,101494.53
2023-04-05T02:26:07.322Z,101495.78
2023-04-05T02:28:37.373Z,101486.09
2023-04-05T02:31:09.613Z,101492.50
2023-04-05T02:33:38.152Z,101481.53
2023-04-05T02:36:06.756Z,101490.81
2023-04-05T02:38:36.649Z,101487.72
2023-04-05T02:41:05.121Z,101486.69
2023-04-05T02:43:35.151Z,101490.44
2023-04-05T02:46:03.550Z,101491.25
2023-04-05T02:48:31.882Z,101493.31
2023-04-05T02:51:00.081Z,101489.59
2023-04-05T02:53:28.561Z,101480.69
2023-04-05T02:56:00.032Z,101484.22
2023-04-05T02:58:28.519Z,101484.22
2023-04-05T03:00:57.134Z,101492.28
2023-04-05T03:03:26.303Z,101492.06
2023-04-05T03:06:00.616Z,101492.88
2023-04-05T03:08:28.940Z,101482.97
2023-04-05T03:10:58.582Z,101494.13
2023-04-05T03:13:26.928Z,101488.78
2023-04-05T03:15:55.356Z,101481.50
2023-04-05T03:18:25.681Z,101486.09
2023-04-05T03:20:56.984Z,101480.06
2023-04-05T03:23:27.254Z,101475.31
2023-04-05T03:25:57.359Z,101478.41
2023-04-05T03:28:27.203Z,101479.25
2023-04-05T03:30:55.405Z,101474.28
2023-04-05T03:33:23.808Z,101475.53
2023-04-05T03:35:52.081Z,101478.41
2023-04-05T03:38:20.458Z,101479.25
2023-04-05T03:40:48.908Z,101485.63
2023-04-05T03:43:17.104Z,101474.47
2023-04-05T03:45:46.701Z,101476.31
2023-04-05T03:48:34.831Z,101482.97
2023-04-05T03:51:03.154Z,101475.53
2023-04-05T03:53:31.421Z,101473.88
2023-04-05T03:55:59.762Z,101471.59
2023-04-05T03:58:27.972Z,101472.63
2023-04-05T04:00:57.641Z,101468.09
2023-04-05T04:03:28.716Z,101465.16
2023-04-05T04:05:57.282Z,101475.91
2023-04-05T04:08:26.344Z,101467.84
2023-04-05T04:10:54.540Z,101476.78
2023-04-05T04:13:23.662Z,101470.13
2023-04-05T04:15:53.764Z,101465.75
2023-04-05T04:18:23.536Z,101462.88
2023-04-05T04:21:06.624Z,101460.16
2023-04-05T04:23:38.563Z,101458.06
2023-04-05T04:26:14.266Z,101467.16
2023-04-05T04:28:43.987Z,101467.59
2023-04-05T04:31:13.500Z,101468.44
2023-04-05T04:33:43.833Z,101462.44
2023-04-05T04:36:13.735Z,101458.13
2023-04-05T04:38:44.258Z,101458.94
2023-04-05T04:41:12.801Z,101462.25
2023-04-05T04:43:44.032Z,101465.56
2023-04-05T04:46:14.938Z,101462.25
2023-04-05T04:48:46.545Z,101458.94
2023-04-05T04:51:14.790Z,101464.13
2023-04-05T04:53:43.153Z,101455.03
2023-04-05T04:56:12.233Z,101463.09
2023-04-05T04:58:40.451Z,101456.06
2023-04-05T05:01:09.685Z,101461.47
2023-04-05T05:03:38.628Z,101463.09
2023-04-05T05:06:08.620Z,101462.69
2023-04-05T05:09:08.167Z,101458.75
2023-04-05T05:11:36.401Z,101463.47
2023-04-05T05:14:04.720Z,101461.41
2023-04-05T05:16:33.660Z,101459.75
2023-04-05T05:19:01.948Z,101461.22
2023-04-05T05:21:31.860Z,101461.06
2023-04-05T05:24:00.361Z,101455.25
2023-04-05T05:26:28.604Z,101460.00
2023-04-05T05:28:56.835Z,101460.19
2023-04-05T05:31:25.122Z,101464.78
2023-04-05T05:33:53.322Z,101465.19
2023-04-05T05:36:21.572Z,101471.41
2023-04-05T05:38:51.303Z,101467.25
2023-04-05T05:41:19.788Z,101461.47
2023-04-05T05:43:47.977Z,101469.28
2023-04-05T05:46:16.424Z,101457.84
2023-04-05T05:48:44.740Z,101465.75
2023-04-05T05:51:12.939Z,101461.78
2023-04-05T05:53:41.894Z,101460.13
2023-04-05T05:56:11.648Z,101465.72
2023-04-05T05:58:40.453Z,101459.28
2023-04-05T06:01:08.784Z,101468.09
2023-04-05T06:03:37.122Z,101464.88
2023-04-05T06:06:06.065Z,101457.88
2023-04-05T06:08:34.250Z,101460.31
2023-04-05T06:11:02.921Z,101456.94
2023-04-05T06:13:32.816Z,101456.16
2023-04-05T06:16:02.125Z,101459.06
2023-04-05T06:18:30.341Z,101460.25
2023-04-05T06:20:58.690Z,101463.09
2023-04-05T06:23:28.862Z,101461.56
2023-04-05T06:25:57.659Z,101457.19
2023-04-05T06:28:25.968Z,101460.28
2023-04-05T06:30:56.621Z,101456.19
2023-04-05T06:33:25.045Z,101462.16
2023-04-05T06:35:53.539Z,101461.28
2023-04-05T06:38:21.928Z,101458.31
2023-04-05T06:40:50.301Z,101458.69
2023-04-05T06:43:18.534Z,101458.22
2023-04-05T06:45:46.909Z,101453.25
2023-04-05T06:48:16.528Z,101448.50
2023-04-05T06:50:45.559Z,101449.09
2023-04-05T06:53:18.218Z,101452.34
2023-04-05T06:55:49.980Z,101458.34
2023-04-05T06:58:18.411Z,101445.59
2023-04-05T07:00:47.285Z,101460.06
2023-04-05T07:03:17.464Z,101455.84
2023-04-05T07:05:54.000Z,101458.69
2023-04-05T07:08:22.578Z,101454.31
2023-04-05T07:10:51.320Z,101443.50
2023-04-05T07:13:20.244Z,101452.69
2023-04-05T07:15:48.522Z,101458.06
2023-04-05T07:18:18.476Z,101455.00
2023-04-05T07:20:48.073Z,101460.75
2023-04-05T07:23:16.538Z,101448.06
2023-04-05T07:25:44.897Z,101444.81
2023-04-05T07:28:13.226Z,101439.59
2023-04-05T07:30:41.899Z,101444.25
2023-04-05T07:33:10.962Z,101434.44
2023-04-05T07:35:40.614Z,101442.09
2023-04-05T07:38:09.551Z,101437.28
2023-04-05T07:40:37.887Z,101444.28
2023-04-05T07:43:06.311Z,101443.22
2023-04-05T07:45:34.575Z,101440.47
2023-04-05T07:48:02.923Z,101431.66
2023-04-05T07:50:31.343Z,101436.44
2023-04-05T07:53:01.603Z,101436.97
2023-04-05T07:55:29.922Z,101432.94
2023-04-05T07:57:58.366Z,101426.19
2023-04-05T08:00:27.389Z,101433.59
2023-04-05T08:02:56.260Z,101434.97
2023-04-05T08:05:29.118Z,101444.69
2023-04-05T08:07:58.410Z,101435.66
2023-04-05T08:10:28.155Z,101435.50
2023-04-05T08:12:56.398Z,101433.56
2023-04-05T08:15:24.750Z,101435.50
2023-04-05T08:17:53.210Z,101428.59
2023-04-05T08:20:21.527Z,101429.50
2023-04-05T08:22:49.946Z,101426.25
2023-04-05T08:25:18.114Z,101422.38
2023-04-05T08:27:47.767Z,101425.94
2023-04-05T08:30:16.639Z,101423.78
2023-04-05T08:32:44.859Z,101420.84
2023-04-05T08:35:13.048Z,101419.63
2023-04-05T08:37:41.445Z,101419.63
2023-04-05T08:40:10.119Z,101414.84
2023-04-05T08:42:43.461Z,101420.66
2023-04-05T08:45:16.359Z,101414.75
2023-04-05T08:47:44.817Z,101412.56
2023-04-05T08:50:13.608Z,101407.47
2023-04-05T08:52:43.085Z,101406.88
2023-04-05T08:55:11.366Z,101409.66
2023-04-05T08:57:43.178Z,101409.13
2023-04-05T09:00:14.423Z,101408.31
2023-04-05T09:02:44.573Z,101406.56
2023-04-05T09:05:13.744Z,101409.41
2023-04-05T09:07:43.214Z,101408.91
2023-04-05T09:10:14.655Z,101407.69
2023-04-05T09:12:43.086Z,101408.31
2023-04-05T09:15:16.729Z,101399.19
2023-04-05T09:17:46.783Z,101404.50
2023-04-05T09:20:15.190Z,101409.22
2023-04-05T09:22:44.127Z,101404.75
2023-04-05T09:25:12.434Z,101408.31
2023-04-05T09:27:54.944Z,101405.47
2023-04-05T09:30:23.856Z,101408.78
2023-04-05T09:32:55.115Z,101404.13
2023-04-05T09:35:24.092Z,101408.47
2023-04-05T09:37:54.343Z,101409.38
2023-04-05T09:40:22.967Z,101406.59
2023-04-05T09:43:05.604Z,101392.94
2023-04-05T09:45:39.334Z,101399.69
2023-04-05T09:48:09.568Z,101394.22
2023-04-05T09:50:38.282Z,101390.78
2023-04-05T09:53:07.784Z,101395.13
2023-04-05T09:55:36.892Z,101395.88
2023-04-05T09:58:05.262Z,101396.78
2023-04-05T10:00:33.700Z,101391.13
2023-04-05T10:03:02.197Z,101387.53
2023-04-05T10:05:34.815Z,101383.50
2023-04-05T10:08:03.316Z,101387.59
2023-04-05T10:10:32.394Z,101383.59
2023-04-05T10:13:00.878Z,101385.88
2023-04-05T10:15:30.537Z,101368.75
2023-04-05T10:18:04.564Z,101363.75
2023-04-05T10:20:40.455Z,101372.09
2023-04-05T10:23:10.151Z,101370.88
2023-04-05T10:25:45.848Z,101366.81
2023-04-05T10:28:18.854Z,101363.28
2023-04-05T10:30:48.000Z,101356.81
2023-04-05T10:33:20.607Z,101361.88
2023-04-05T10:35:59.125Z,101356.16
2023-04-05T10:38:28.655Z,101355.81
2023-04-05T10:40:58.863Z,101348.31
2023-04-05T10:43:27.840Z,101358.09
2023-04-05T10:45:56.593Z,101354.00
2023-04-05T10:48:37.898Z,101350.56
2023-04-05T10:51:08.365Z,101352.16
2023-04-05T10:53:38.548Z,101344.75
2023-04-05T10:56:07.009Z,101334.47
2023-04-05T10:58:40.567Z,101339.28
2023-04-05T11:03:47.845Z,101330.38
2023-04-05T11:06:21.823Z,101336.34
2023-04-05T11:08:50.840Z,101333.66
2023-04-05T11:11:26.981Z,101331.72
2023-04-05T11:13:56.005Z,101331.13
2023-04-05T11:16:25.499Z,101327.59
2023-04-05T11:18:53.782Z,101331.09
2023-04-05T11:21:24.399Z,101324.22
2023-04-05T11:24:03.670Z,101334.75
2023-04-05T11:26:32.807Z,101315.16
2023-04-05T11:29:01.204Z,101324.69
2023-04-05T11:31:29.547Z,101323.03
2023-04-05T11:34:10.088Z,101312.75
2023-04-05T11:36:42.252Z,101317.41
2023-04-05T11:39:26.965Z,101310.34
2023-04-05T11:41:56.841Z,101315.06
2023-04-05T11:44:25.591Z,101311.13
2023-04-05T11:46:54.550Z,101302.13
2023-04-05T11:49:23.468Z,101313.66
2023-04-05T11:51:53.626Z,101299.06
2023-04-05T11:54:31.703Z,101290.19
2023-04-05T11:57:00.240Z,101284.50
2023-04-05T11:59:33.712Z,101288.38
2023-04-05T12:02:04.030Z,101289.53
2023-04-05T12:04:32.408Z,101288.50
2023-04-05T12:07:12.955Z,101292.44
2023-04-05T12:09:56.414Z,101279.13
2023-04-05T12:12:24.872Z,101274.25
2023-04-05T12:14:59.179Z,101279.38
2023-04-05T12:17:40.547Z,101277.34
2023-04-05T12:20:09.652Z,101269.38
2023-04-05T12:22:40.113Z,101261.09
2023-04-05T12:25:09.031Z,101267.16
2023-04-05T12:27:37.531Z,101269.03
2023-04-05T12:30:06.632Z,101259.69
2023-04-05T12:32:37.049Z,101259.41
2023-04-05T12:35:09.400Z,101253.25
2023-04-05T12:37:39.341Z,101253.91
2023-04-05T12:40:08.421Z,101255.28
2023-04-05T12:42:37.500Z,101255.25
2023-04-05T12:45:06.719Z,101248.50
2023-04-05T12:47:35.894Z,101251.47
2023-04-05T12:50:14.306Z,101231.91
2023-04-05T12:52:53.909Z,101228.81
2023-04-05T12:55:22.547Z,101234.78
2023-04-05T12:58:07.450Z,101234.56
2023-04-05T13:00:35.996Z,101236.00
2023-04-05T13:03:07.429Z,101225.00
2023-04-05T13:05:35.844Z,101223.16
2023-04-05T13:08:05.470Z,101228.94
2023-04-05T13:10:33.812Z,101225.84
2023-04-05T13:13:02.249Z,101222.69
2023-04-05T13:15:35.289Z,101219.13
2023-04-05T13:18:03.797Z,101216.91
2023-04-05T13:20:32.342Z,101216.88
2023-04-05T13:23:00.733Z,101207.97
2023-04-05T13:25:31.843Z,101209.41
2023-04-05T13:28:00.162Z,101213.28
2023-04-05T13:30:28.610Z,101205.53
2023-04-05T13:32:56.903Z,101191.06
2023-04-05T13:35:25.280Z,101195.22
2023-04-05T13:37:53.552Z,101189.78
2023-04-05T13:40:21.850Z,101188.66
2023-04-05T13:42:51.616Z,101181.88
2023-04-05T13:45:19.924Z,101171.59
2023-04-05T13:47:48.158Z,101177.06
2023-04-05T13:50:17.145Z,101174.56
2023-04-05T13:52:45.533Z,101169.50
2023-04-05T13:55:13.869Z,101170.09
2023-04-05T13:57:42.285Z,101166.41
2023-04-05T14:00:12.875Z,101159.91
2023-04-05T14:02:41.877Z,101158.84
2023-04-05T14:05:10.439Z,101152.28
2023-04-05T14:07:38.766Z,101155.25
2023-04-05T14:10:07.442Z,101159.81
2023-04-05T14:12:35.742Z,101160.06
2023-04-05T14:15:04.038Z,101149.19
2023-04-05T14:17:33.779Z,101149.91
2023-04-05T14:20:04.837Z,101146.81
2023-04-05T14:22:33.071Z,101144.78
2023-04-05T14:25:01.313Z,101140.88
2023-04-05T14:27:29.596Z,101138.59
2023-04-05T14:29:58.133Z,101141.50
2023-04-05T14:32:26.789Z,101134.47
2023-04-05T14:34:57.004Z,101132.53
2023-04-05T14:37:25.268Z,101129.16
2023-04-05T14:39:53.693Z,101129.69
2023-04-05T14:42:22.806Z,101123.28
2023-04-05T14:44:51.414Z,101127.34
2023-04-05T14:47:20.929Z,101118.09
2023-04-05T14:49:49.129Z,101127.44
2023-04-05T14:52:18.811Z,101116.28
2023-04-05T14:54:47.120Z,101127.00
2023-04-05T14:57:15.405Z,101120.59
2023-04-05T14:59:44.292Z,101116.88
2023-04-05T15:02:12.783Z,101113.06
2023-04-05T15:04:41.765Z,101108.38
2023-04-05T15:07:10.334Z,101104.19
2023-04-05T15:09:40.032Z,101112.69
2023-04-05T15:12:08.294Z,101107.56
2023-04-05T15:14:36.596Z,101100.09
2023-04-05T15:17:04.875Z,101103.38
2023-04-05T15:19:33.226Z,101111.56
2023-04-05T15:22:01.404Z,101104.44
2023-04-05T15:24:29.718Z,101102.75
2023-04-05T15:27:02.145Z,101089.44
2023-04-05T15:29:31.967Z,101091.28
2023-04-05T15:32:00.286Z,101094.19
2023-04-05T15:34:29.201Z,101093.50
2023-04-05T15:36:57.577Z,101091.53
2023-04-05T15:39:26.110Z,101083.56
2023-04-05T15:41:54.552Z,101076.22
2023-04-05T15:44:24.362Z,101078.88
2023-04-05T15:46:53.213Z,101074.47
2023-04-05T15:49:21.521Z,101071.22
2023-04-05T15:51:49.723Z,101066.84
2023-04-05T15:54:20.864Z,101074.00
2023-04-05T15:56:49.316Z,101067.94
2023-04-05T15:59:17.608Z,101073.59
2023-04-05T16:01:47.420Z,101071.84
2023-04-05T16:04:16.094Z,101069.28
2023-04-05T16:06:44.558Z,101080.00
2023-04-05T16:09:12.968Z,101077.78
2023-04-05T16:11:41.337Z,101066.03
2023-04-05T16:14:11.452Z,101068.03
2023-04-05T16:16:50.096Z,101078.13
2023-04-05T16:19:23.432Z,101065.78
2023-04-05T16:21:52.700Z,101070.16
2023-04-05T16:24:21.258Z,101067.66
2023-04-05T16:26:49.930Z,101068.53
2023-04-05T16:29:18.163Z,101064.41
2023-04-05T16:31:47.404Z,101069.38
2023-04-05T16:34:16.118Z,101060.69
2023-04-05T16:36:45.969Z,101067.94
2023-04-05T16:39:14.394Z,101072.41
2023-04-05T16:41:42.741Z,101067.78
2023-04-05T16:44:11.073Z,101064.13
2023-04-05T16:46:39.879Z,101064.66
2023-04-05T16:49:08.260Z,101064.72
2023-04-05T16:51:37.020Z,101066.34
2023-04-05T16:54:06.819Z,101063.78
2023-04-05T16:56:35.212Z,101063.97
2023-04-05T16:59:05.883Z,101059.38
2023-04-05T17:01:35.981Z,101059.97
2023-04-05T17:04:04.273Z,101062.88
2023-04-05T17:06:33.425Z,101062.09
2023-04-05T17:09:01.887Z,101064.06
2023-04-05T17:11:31.679Z,101057.00
2023-04-05T17:14:00.162Z,101060.84
2023-04-05T17:16:28.461Z,101058.13
2023-04-05T17:18:57.106Z,101064.13
2023-04-05T17:21:25.918Z,101064.13
2023-04-05T17:23:55.831Z,101060.94
2023-04-05T17:26:24.612Z,101062.56
2023-04-05T17:28:54.164Z,101051.09
2023-04-05T17:31:22.451Z,101058.22
2023-04-05T17:33:51.102Z,101060.41
2023-04-05T17:36:19.723Z,101053.91
2023-04-05T17:38:48.040Z,101064.84
2023-04-05T17:41:16.540Z,101066.47
2023-04-05T17:43:44.783Z,101058.88
2023-04-05T17:46:17.166Z,101051.22
2023-04-05T17:48:49.351Z,101057.47
2023-04-05T17:51:17.813Z,101056.38
2023-04-05T17:53:46.139Z,101056.91
2023-04-05T17:56:15.682Z,101050.09
2023-04-05T17:58:44.031Z,101061.00
2023-04-05T18:01:14.380Z,101061.28
2023-04-05T18:03:43.843Z,101066.44
2023-04-05T18:06:13.716Z,101064.78
2023-04-05T18:08:41.945Z,101065.28
2023-04-05T18:11:10.646Z,101058.16
2023-04-05T18:13:38.976Z,101065.72
2023-04-05T18:16:07.687Z,101073.88
2023-04-05T18:18:38.466Z,101060.75
2023-04-05T18:21:06.681Z,101074.81
2023-04-05T18:23:34.902Z,101078.59
2023-04-05T18:26:06.897Z,101070.34
2023-04-05T18:28:35.694Z,101075.25
2023-04-05T18:31:04.228Z,101073.88
2023-04-05T18:33:32.640Z,101070.81
2023-04-05T18:36:02.915Z,101075.38
2023-04-05T18:38:31.325Z,101073.91
2023-04-05T18:41:01.161Z,101087.19
2023-04-05T18:43:30.056Z,101080.22
2023-04-05T18:45:58.600Z,101084.00
2023-04-05T18:48:27.003Z,101089.38
2023-04-05T18:50:55.669Z,101085.97
2023-04-05T18:53:27.456Z,101090.44
2023-04-05T18:55:56.219Z,101085.25
2023-04-05T18:58:24.621Z,101091.69
2023-04-05T19:00:53.087Z,101087.41
2023-04-05T19:03:21.703Z,101093.97
2023-04-05T19:05:50.694Z,101098.25
2023-04-05T19:08:19.572Z,101101.91
2023-04-05T19:10:49.773Z,101107.03
2023-04-05T19:13:18.076Z,101106.63
2023-04-05T19:15:46.808Z,101107.69
2023-04-05T19:18:15.032Z,101106.47
2023-04-05T19:20:43.425Z,101116.19
2023-04-05T19:23:11.656Z,101108.97
2023-04-05T19:25:40.077Z,101113.53
2023-04-05T19:28:09.757Z,101109.28
2023-04-05T19:30:40.165Z,101109.69
2023-04-05T19:33:08.880Z,101103.34
2023-04-05T19:35:37.145Z,101107.78
2023-04-05T19:38:05.865Z,101104.50
2023-04-05T19:40:34.358Z,101105.47
2023-04-05T19:43:02.821Z,101106.97
2023-04-05T19:45:33.324Z,101106.22
2023-04-05T19:48:02.873Z,101097.75
2023-04-05T19:50:51.833Z,101106.41
2023-04-05T19:53:36.626Z,101107.47
2023-04-05T19:56:09.228Z,101106.78
2023-04-05T19:58:37.592Z,101103.03
2023-04-05T20:01:08.421Z,101099.56
2023-04-05T20:03:38.205Z,101096.72
2023-04-05T20:06:08.239Z,101098.50
2023-04-05T20:08:37.164Z,101109.91
2023-04-05T20:11:11.062Z,101102.53
2023-04-05T20:13:42.720Z,101115.09
2023-04-05T20:16:13.323Z,101108.09
2023-04-05T20:18:44.929Z,101094.34
2023-04-05T20:21:13.620Z,101104.94
2023-04-05T20:23:46.272Z,101103.72
2023-04-05T20:26:15.848Z,101102.25
2023-04-05T20:28:50.010Z,101099.03
2023-04-05T20:31:21.954Z,101091.81
2023-04-05T20:33:53.598Z,101100.81
2023-04-05T20:36:22.834Z,101100.63
2023-04-05T20:38:52.253Z,101098.97
2023-04-05T20:41:21.038Z,101099.44
2023-04-05T20:43:49.634Z,101085.19
2023-04-05T20:46:18.010Z,101085.09
2023-04-05T20:48:47.650Z,101086.50
2023-04-05T20:51:19.714Z,101084.94
2023-04-05T20:53:51.464Z,101080.22
2023-04-05T20:56:20.219Z,101080.03
2023-04-05T20:58:48.490Z,101079.19
2023-04-05T21:01:16.888Z,101074.25
2023-04-05T21:03:45.331Z,101075.31
2023-04-05T21:06:15.366Z,101080.56
2023-04-05T21:08:46.353Z,101072.16
2023-04-05T21:11:14.583Z,101066.41
2023-04-05T21:13:43.438Z,101068.81
2023-04-05T21:16:12.066Z,101075.16
2023-04-05T21:18:40.314Z,101065.03
2023-04-05T21:21:08.712Z,101054.34
2023-04-05T21:23:38.260Z,101063.41
2023-04-05T21:26:06.563Z,101057.66
2023-04-05T21:28:34.822Z,101057.88
2023-04-05T21:31:03.322Z,101051.53
2023-04-05T21:33:31.683Z,101053.09
2023-04-05T21:36:00.196Z,101055.00
2023-04-05T21:38:28.819Z,101060.66
2023-04-05T21:40:58.843Z,101052.78
2023-04-05T21:43:27.254Z,101058.34
2023-04-05T21:45:55.866Z,101063.19
2023-04-05T21:48:24.744Z,101057.66
2023-04-05T21:50:53.183Z,101058.63
2023-04-05T21:53:24.107Z,101056.88
2023-04-05T21:55:52.555Z,101058.16
2023-04-05T21:58:22.447Z,101051.13
2023-04-05T22:00:51.101Z,101056.16
2023-04-05T22:03:19.491Z,101051.59
2023-04-05T22:05:47.956Z,101049.72
2023-04-05T22:08:16.133Z,101046.53
2023-04-05T22:10:45.008Z,101046.53
2023-04-05T22:13:13.225Z,101046.66
2023-04-05T22:15:44.085Z,101042.31
2023-04-05T22:18:12.527Z,101036.69
2023-04-05T22:20:41.166Z,101035.38
2023-04-05T22:23:09.405Z,101032.94
2023-04-05T22:25:37.685Z,101027.31
2023-04-05T22:28:06.041Z,101034.81
2023-04-05T22:30:43.586Z,101026.25
2023-04-05T22:33:14.131Z,101025.66
2023-04-05T22:35:42.723Z,101024.03
2023-04-05T22:38:11.240Z,101014.16
2023-04-05T22:40:39.498Z,101024.16
2023-04-05T22:43:07.886Z,101029.41
2023-04-05T22:45:36.228Z,101021.88
2023-04-05T22:48:04.712Z,101014.69
2023-04-05T22:50:34.440Z,101029.16
2023-04-05T22:53:02.681Z,101020.44
2023-04-05T22:55:31.156Z,101012.34
2023-04-05T22:57:59.528Z,101013.09
2023-04-05T23:00:27.802Z,101009.81
2023-04-05T23:02:56.206Z,101011.56
2023-04-05T23:05:24.749Z,101001.81
2023-04-05T23:07:54.344Z,101006.53
2023-04-05T23:10:22.658Z,101000.78
2023-04-05T23:12:50.980Z,101003.84
2023-04-05T23:15:19.226Z,101003.59
2023-04-05T23:17:48.479Z,101003.28
2023-04-05T23:20:16.920Z,101001.28
2023-04-05T23:22:45.268Z,101004.91
2023-04-05T23:25:15.010Z,100999.28
2023-04-05T23:27:43.578Z,101002.91
2023-04-05T23:30:12.330Z,100991.03
2023-04-05T23:32:40.734Z,100994.81
2023-04-05T23:35:09.711Z,100993.06
2023-04-05T23:37:38.008Z,100994.19
2023-04-05T23:40:07.098Z,100985.88
2023-04-05T23:42:36.696Z,100979.19
2023-04-05T23:45:07.806Z,100978.47
2023-04-05T23:47:37.444Z,100977.31
2023-04-05T23:50:06.251Z,100974.13
2023-04-05T23:52:34.707Z,100971.22
2023-04-05T23:55:02.910Z,100979.66
2023-04-05T23:57:31.337Z,100967.47
