createdAt,value
2019-02-18T00:02:00.807Z,18.41
2019-02-18T00:04:33.042Z,18.42
2019-02-18T00:07:13.980Z,18.41
2019-02-18T00:09:39.425Z,18.41
2019-02-18T00:12:11.427Z,18.43
2019-02-18T00:14:43.814Z,18.40
2019-02-18T00:17:16.321Z,18.35
2019-02-18T00:19:48.375Z,18.36
2019-02-18T00:22:21.765Z,18.34
2019-02-18T00:24:54.306Z,18.31
2019-02-18T00:27:26.783Z,18.28
2019-02-18T00:29:58.822Z,18.31
2019-02-18T00:32:30.842Z,18.30
2019-02-18T00:35:02.851Z,18.28
2019-02-18T00:37:34.788Z,18.28
2019-02-18T00:40:05.673Z,18.27
2019-02-18T00:42:36.892Z,18.29
2019-02-18T00:45:09.311Z,18.29
2019-02-18T00:47:41.277Z,18.28
2019-02-18T00:50:13.313Z,18.33
2019-02-18T00:52:45.881Z,18.34
2019-02-18T00:55:17.875Z,18.37
2019-02-18T00:57:50.318Z,18.39
2019-02-18T01:00:22.496Z,18.40
2019-02-18T01:02:54.679Z,18.37
2019-02-18T01:05:26.842Z,18.34
2019-02-18T01:07:58.816Z,18.34
2019-02-18T01:10:30.751Z,18.42
2019-02-18T01:13:01.681Z,18.44
2019-02-18T01:15:32.660Z,18.41
2019-02-18T01:18:04.815Z,18.41
2019-02-18T01:20:36.795Z,18.41
2019-02-18T01:23:07.940Z,18.41
2019-02-18T01:25:39.795Z,18.40
2019-02-18T01:28:12.323Z,18.43
2019-02-18T01:30:44.325Z,18.44
2019-02-18T01:33:16.431Z,18.42
2019-02-18T01:35:49.012Z,18.43
2019-02-18T01:38:21.331Z,18.40
2019-02-18T01:40:53.414Z,18.35
2019-02-18T01:43:25.811Z,18.34
2019-02-18T01:45:57.813Z,18.29
2019-02-18T01:48:29.786Z,18.26
2019-02-18T01:51:00.693Z,18.26
2019-02-18T01:53:31.672Z,18.29
2019-02-18T01:56:04.320Z,18.20
2019-02-18T01:58:36.328Z,18.20
2019-02-18T02:01:08.484Z,18.19
2019-02-18T02:03:40.805Z,18.22
2019-02-18T02:06:12.277Z,18.19
2019-02-18T02:08:44.323Z,18.15
2019-02-18T02:11:16.351Z,18.20
2019-02-18T02:13:48.657Z,18.24
2019-02-18T02:16:20.821Z,18.26
2019-02-18T02:18:52.819Z,18.26
2019-02-18T02:21:24.789Z,18.25
2019-02-18T02:23:56.807Z,18.21
2019-02-18T02:26:28.790Z,18.16
2019-02-18T02:28:59.744Z,18.12
2019-02-18T02:31:31.551Z,18.12
2019-02-18T02:34:03.878Z,18.11
2019-02-18T02:36:35.841Z,18.11
2019-02-18T02:39:09.799Z,18.08
2019-02-18T02:41:40.688Z,18.08
2019-02-18T02:44:12.807Z,18.04
2019-02-18T02:46:43.701Z,18.04
2019-02-18T02:49:14.669Z,18.03
2019-02-18T02:51:46.853Z,17.95
2019-02-18T02:54:19.325Z,17.95
2019-02-18T02:56:51.359Z,18.01
2019-02-18T02:59:23.467Z,18.00
2019-02-18T03:01:55.507Z,17.96
2019-02-18T03:04:27.859Z,17.98
2019-02-18T03:06:59.911Z,17.96
2019-02-18T03:09:32.298Z,17.92
2019-02-18T03:12:04.845Z,17.94
2019-02-18T03:14:36.896Z,17.93
2019-02-18T03:17:10.356Z,17.91
2019-02-18T03:19:42.338Z,17.96
2019-02-18T03:22:15.050Z,17.89
2019-02-18T03:25:29.339Z,17.90
2019-02-18T03:28:19.819Z,17.88
2019-02-18T03:31:18.027Z,17.89
2019-02-18T03:34:01.834Z,17.91
2019-02-18T03:36:33.857Z,17.88
2019-02-18T03:39:06.442Z,17.86
2019-02-18T03:41:40.921Z,17.91
2019-02-18T03:44:12.873Z,17.93
2019-02-18T03:46:44.902Z,17.92
2019-02-18T03:49:16.845Z,17.90
2019-02-18T03:51:48.923Z,17.93
2019-02-18T03:54:21.604Z,17.95
2019-02-18T03:56:53.854Z,18.03
2019-02-18T03:59:25.843Z,18.03
2019-02-18T04:01:57.866Z,18.00
2019-02-18T04:04:29.900Z,18.03
2019-02-18T04:07:01.886Z,18.01
2019-02-18T04:09:33.891Z,18.00
2019-02-18T04:12:05.912Z,17.97
2019-02-18T04:14:37.822Z,17.88
2019-02-18T04:17:09.855Z,17.99
2019-02-18T04:19:42.335Z,18.00
2019-02-18T04:22:14.471Z,17.94
2019-02-18T04:24:46.837Z,18.01
2019-02-18T04:27:18.860Z,17.98
2019-02-18T04:29:50.787Z,17.88
2019-02-18T04:32:22.922Z,17.89
2019-02-18T04:34:54.856Z,17.87
2019-02-18T04:37:26.920Z,17.86
2019-02-18T04:39:59.013Z,17.91
2019-02-18T04:42:30.890Z,17.86
2019-02-18T04:45:02.836Z,17.89
2019-02-18T04:47:34.837Z,17.90
2019-02-18T04:50:07.090Z,17.91
2019-02-18T04:52:39.163Z,17.86
2019-02-18T04:55:11.842Z,17.81
2019-02-18T04:57:43.853Z,17.84
2019-02-18T05:00:15.804Z,17.82
2019-02-18T05:02:47.931Z,17.82
2019-02-18T05:05:19.853Z,17.82
2019-02-18T05:07:52.321Z,17.77
2019-02-18T05:10:24.663Z,17.76
2019-02-18T05:12:57.521Z,17.72
2019-02-18T05:15:29.121Z,17.72
2019-02-18T05:18:01.671Z,17.74
2019-02-18T05:20:32.732Z,17.74
2019-02-18T05:23:03.710Z,17.80
2019-02-18T05:25:35.525Z,17.80
2019-02-18T05:28:07.880Z,17.80
2019-02-18T05:30:40.383Z,17.70
2019-02-18T05:33:13.029Z,17.72
2019-02-18T05:35:45.168Z,17.74
2019-02-18T05:38:17.334Z,17.72
2019-02-18T05:40:49.345Z,17.82
2019-02-18T05:43:21.807Z,17.81
2019-02-18T05:45:53.866Z,17.72
2019-02-18T05:48:25.882Z,17.74
2019-02-18T05:50:57.859Z,17.67
2019-02-18T05:53:29.851Z,17.66
2019-02-18T05:56:02.538Z,17.72
2019-02-18T05:58:34.906Z,17.71
2019-02-18T06:01:06.824Z,17.67
2019-02-18T06:03:38.888Z,17.66
2019-02-18T06:06:10.913Z,17.65
2019-02-18T06:08:42.850Z,17.65
2019-02-18T06:11:14.777Z,17.62
2019-02-18T06:13:47.329Z,17.72
2019-02-18T06:16:19.540Z,17.79
2019-02-18T06:18:51.866Z,17.80
2019-02-18T06:21:23.797Z,17.76
2019-02-18T06:23:54.680Z,17.72
2019-02-18T06:26:26.856Z,17.69
2019-02-18T06:28:58.855Z,17.69
2019-02-18T06:31:30.844Z,17.63
2019-02-18T06:34:02.865Z,17.63
2019-02-18T06:36:34.804Z,17.65
2019-02-18T06:39:07.839Z,17.66
2019-02-18T06:41:39.803Z,17.64
2019-02-18T06:44:11.850Z,17.65
2019-02-18T06:46:56.467Z,17.69
2019-02-18T06:49:29.861Z,17.65
2019-02-18T06:52:01.811Z,17.62
2019-02-18T06:54:33.836Z,17.57
2019-02-18T06:57:19.350Z,17.55
2019-02-18T06:59:56.875Z,17.61
2019-02-18T07:02:38.916Z,17.59
2019-02-18T07:05:38.042Z,17.58
2019-02-18T07:08:21.871Z,17.51
2019-02-18T07:11:04.280Z,17.57
2019-02-18T07:13:36.319Z,17.55
2019-02-18T07:16:08.834Z,17.62
2019-02-18T07:18:41.325Z,17.57
2019-02-18T07:21:13.364Z,17.56
2019-02-18T07:23:45.824Z,17.56
2019-02-18T07:26:17.811Z,17.62
2019-02-18T07:28:50.282Z,17.59
2019-02-18T07:31:22.815Z,17.58
2019-02-18T07:33:55.329Z,17.54
2019-02-18T07:36:27.830Z,17.59
2019-02-18T07:38:59.905Z,17.58
2019-02-18T07:41:31.855Z,17.61
2019-02-18T07:44:04.313Z,17.60
2019-02-18T07:46:36.858Z,17.66
2019-02-18T07:49:08.809Z,17.69
2019-02-18T07:51:40.810Z,17.65
2019-02-18T07:56:56.863Z,17.70
2019-02-18T07:59:28.899Z,17.76
2019-02-18T08:02:01.593Z,17.75
2019-02-18T08:04:33.776Z,17.77
2019-02-18T08:07:05.826Z,17.77
2019-02-18T08:09:37.840Z,17.75
2019-02-18T08:12:09.904Z,17.78
2019-02-18T08:14:41.846Z,17.84
2019-02-18T08:17:16.710Z,17.85
2019-02-18T08:19:47.875Z,17.89
2019-02-18T08:22:19.876Z,17.97
2019-02-18T08:24:52.328Z,17.99
2019-02-18T08:27:24.513Z,18.00
2019-02-18T08:29:56.872Z,17.96
2019-02-18T08:32:28.908Z,18.04
2019-02-18T08:35:00.846Z,18.09
2019-02-18T08:37:32.835Z,17.98
2019-02-18T08:40:04.841Z,18.03
2019-02-18T08:42:36.883Z,18.04
2019-02-18T08:45:12.387Z,18.03
2019-02-18T08:47:45.337Z,18.04
2019-02-18T08:50:17.871Z,18.07
2019-02-18T08:52:49.864Z,18.06
2019-02-18T08:55:21.906Z,18.09
2019-02-18T08:57:53.829Z,18.08
2019-02-18T09:00:25.884Z,18.08
2019-02-18T09:02:58.319Z,18.20
2019-02-18T09:05:30.879Z,18.28
2019-02-18T09:08:02.772Z,18.24
2019-02-18T09:10:34.822Z,18.22
2019-02-18T09:13:06.852Z,18.23
2019-02-18T09:15:38.856Z,18.24
2019-02-18T09:18:10.814Z,18.21
2019-02-18T09:20:43.021Z,18.19
2019-02-18T09:23:27.088Z,18.12
2019-02-18T09:26:01.748Z,18.23
2019-02-18T09:28:33.845Z,18.17
2019-02-18T09:31:05.862Z,18.21
2019-02-18T09:33:37.850Z,18.20
2019-02-18T09:36:10.317Z,18.21
2019-02-18T09:38:42.343Z,18.13
2019-02-18T09:41:14.503Z,18.19
2019-02-18T09:43:46.827Z,18.24
2019-02-18T09:46:18.847Z,18.26
2019-02-18T09:48:50.826Z,18.34
2019-02-18T09:51:22.819Z,18.29
2019-02-18T09:53:55.096Z,18.31
2019-02-18T09:56:31.085Z,18.35
2019-02-18T09:59:02.899Z,18.35
2019-02-18T10:01:34.850Z,18.32
2019-02-18T10:04:06.836Z,18.33
2019-02-18T10:06:39.327Z,18.33
2019-02-18T10:09:11.848Z,18.33
2019-02-18T10:11:43.892Z,18.35
2019-02-18T10:14:16.326Z,18.30
2019-02-18T10:16:48.926Z,18.36
2019-02-18T10:19:21.315Z,18.38
2019-02-18T10:21:53.889Z,18.37
2019-02-18T10:24:26.331Z,18.47
2019-02-18T10:26:58.869Z,18.45
2019-02-18T10:29:31.041Z,18.47
2019-02-18T10:32:03.451Z,18.46
2019-02-18T10:34:35.923Z,18.50
2019-02-18T10:37:08.285Z,18.51
2019-02-18T10:39:41.034Z,18.54
2019-02-18T10:42:13.362Z,18.55
2019-02-18T10:44:45.809Z,18.56
2019-02-18T10:47:18.765Z,18.54
2019-02-18T10:49:51.334Z,18.54
2019-02-18T10:52:24.354Z,18.54
2019-02-18T10:54:56.829Z,18.63
2019-02-18T10:57:29.108Z,18.63
2019-02-18T11:00:02.010Z,18.63
2019-02-18T11:02:34.316Z,18.67
2019-02-18T11:07:51.403Z,18.72
2019-02-18T11:10:23.820Z,18.64
2019-02-18T11:12:56.047Z,18.65
2019-02-18T11:15:28.911Z,18.63
2019-02-18T11:18:00.817Z,18.63
2019-02-18T11:20:33.379Z,18.67
2019-02-18T11:23:05.852Z,18.64
2019-02-18T11:25:38.335Z,18.65
2019-02-18T11:28:11.306Z,18.65
2019-02-18T11:30:45.728Z,18.69
2019-02-18T11:33:16.715Z,18.71
2019-02-18T11:35:48.862Z,18.79
2019-02-18T11:38:22.031Z,18.83
2019-02-18T11:40:54.444Z,18.90
2019-02-18T11:43:26.811Z,18.89
2019-02-18T11:45:58.810Z,18.93
2019-02-18T11:48:30.890Z,18.91
2019-02-18T11:51:02.903Z,18.88
2019-02-18T11:53:35.327Z,18.89
2019-02-18T11:56:07.852Z,18.87
2019-02-18T11:58:39.903Z,18.86
2019-02-18T12:01:12.897Z,18.85
2019-02-18T12:03:45.325Z,18.91
2019-02-18T12:06:18.122Z,18.90
2019-02-18T12:08:50.482Z,18.93
2019-02-18T12:11:22.893Z,18.89
2019-02-18T12:13:55.894Z,18.89
2019-02-18T12:16:28.335Z,18.94
2019-02-18T12:19:00.827Z,18.90
2019-02-18T12:21:32.868Z,18.92
2019-02-18T12:24:05.061Z,18.98
2019-02-18T12:26:37.835Z,18.96
2019-02-18T12:29:09.827Z,18.93
2019-02-18T12:31:41.859Z,18.95
2019-02-18T12:34:13.899Z,18.95
2019-02-18T12:36:46.332Z,18.96
2019-02-18T12:39:18.906Z,18.95
2019-02-18T12:41:50.892Z,18.97
2019-02-18T12:44:23.346Z,18.97
2019-02-18T12:46:55.866Z,18.97
2019-02-18T12:49:28.333Z,18.99
2019-02-18T12:52:00.900Z,19.00
2019-02-18T12:54:33.062Z,19.00
2019-02-18T12:57:05.842Z,19.02
2019-02-18T12:59:38.070Z,19.04
2019-02-18T13:02:10.825Z,19.02
2019-02-18T13:04:42.905Z,19.06
2019-02-18T13:07:14.913Z,19.08
2019-02-18T13:09:47.488Z,19.07
2019-02-18T13:12:19.862Z,19.08
2019-02-18T13:14:52.291Z,19.08
2019-02-18T13:17:24.785Z,19.13
2019-02-18T13:19:57.391Z,19.13
2019-02-18T13:22:29.845Z,19.16
2019-02-18T13:25:02.863Z,19.16
2019-02-18T13:27:35.110Z,19.21
2019-02-18T13:30:11.791Z,19.20
2019-02-18T13:32:44.013Z,19.20
2019-02-18T13:35:16.472Z,19.19
2019-02-18T13:37:48.871Z,19.19
2019-02-18T13:40:20.845Z,19.21
2019-02-18T13:42:52.860Z,19.20
2019-02-18T13:45:24.852Z,19.22
2019-02-18T13:47:56.810Z,19.22
2019-02-18T13:50:28.804Z,19.26
2019-02-18T13:53:00.815Z,19.22
2019-02-18T13:55:32.813Z,19.24
2019-02-18T13:58:04.807Z,19.28
2019-02-18T14:00:36.853Z,19.29
2019-02-18T14:03:08.851Z,19.31
2019-02-18T14:05:40.816Z,19.28
2019-02-18T14:08:12.868Z,19.30
2019-02-18T14:10:44.789Z,19.27
2019-02-18T14:13:16.821Z,19.24
2019-02-18T14:15:48.810Z,19.31
2019-02-18T14:18:20.817Z,19.27
2019-02-18T14:20:52.797Z,19.28
2019-02-18T14:23:24.827Z,19.27
2019-02-18T14:25:56.808Z,19.24
2019-02-18T14:28:29.903Z,19.27
2019-02-18T14:31:02.379Z,19.20
2019-02-18T14:33:34.844Z,19.27
2019-02-18T14:36:06.775Z,19.22
2019-02-18T14:38:38.855Z,19.31
2019-02-18T14:41:11.329Z,19.24
2019-02-18T14:43:44.335Z,19.19
2019-02-18T14:46:16.587Z,19.26
2019-02-18T14:48:48.836Z,19.24
2019-02-18T14:51:20.836Z,19.24
2019-02-18T14:53:53.325Z,19.26
2019-02-18T14:56:25.798Z,19.29
2019-02-18T14:58:58.327Z,19.31
2019-02-18T15:01:30.330Z,19.30
2019-02-18T15:04:02.848Z,19.32
2019-02-18T15:06:35.349Z,19.31
2019-02-18T15:09:08.323Z,19.27
2019-02-18T15:11:40.773Z,19.35
2019-02-18T15:14:13.316Z,19.86
2019-02-18T15:16:46.320Z,20.21
2019-02-18T15:19:18.837Z,20.61
2019-02-18T15:21:51.345Z,20.61
2019-02-18T15:24:23.806Z,20.78
2019-02-18T15:26:55.839Z,20.88
2019-02-18T15:29:27.836Z,20.93
2019-02-18T15:31:59.834Z,21.04
2019-02-18T15:34:32.340Z,21.07
2019-02-18T15:37:04.443Z,21.17
2019-02-18T15:39:36.827Z,21.17
2019-02-18T15:42:09.365Z,21.21
2019-02-18T15:44:41.840Z,21.20
2019-02-18T15:47:13.871Z,21.18
2019-02-18T15:49:45.926Z,21.16
2019-02-18T15:52:18.823Z,21.11
2019-02-18T15:54:51.644Z,21.05
2019-02-18T15:57:22.949Z,20.98
2019-02-18T15:59:55.666Z,20.96
2019-02-18T16:02:27.862Z,20.82
2019-02-18T16:05:00.398Z,20.82
2019-02-18T16:07:32.823Z,20.79
2019-02-18T16:10:05.340Z,20.77
2019-02-18T16:12:37.817Z,20.75
2019-02-18T16:15:09.894Z,20.68
2019-02-18T16:17:42.924Z,20.66
2019-02-18T16:20:19.333Z,20.61
2019-02-18T16:22:51.528Z,20.57
2019-02-18T16:25:24.324Z,20.45
2019-02-18T16:27:56.294Z,20.45
2019-02-18T16:30:28.245Z,20.40
2019-02-18T16:33:00.831Z,20.31
2019-02-18T16:35:33.857Z,20.26
2019-02-18T16:38:06.901Z,20.15
2019-02-18T16:40:39.870Z,20.06
2019-02-18T16:43:12.330Z,19.96
2019-02-18T16:45:45.319Z,19.85
2019-02-18T16:48:18.929Z,19.75
2019-02-18T16:50:50.880Z,19.73
2019-02-18T16:53:23.446Z,19.77
2019-02-18T16:55:55.855Z,19.75
2019-02-18T16:58:28.315Z,19.63
2019-02-18T17:01:00.764Z,19.49
2019-02-18T17:03:32.829Z,19.34
2019-02-18T17:06:04.828Z,19.25
2019-02-18T17:08:36.871Z,19.45
2019-02-18T17:11:09.364Z,19.75
2019-02-18T17:13:41.924Z,19.80
2019-02-18T17:16:13.967Z,19.80
2019-02-18T17:18:46.331Z,19.57
2019-02-18T17:21:18.851Z,19.54
2019-02-18T17:23:51.318Z,19.78
2019-02-18T17:26:23.850Z,20.03
2019-02-18T17:28:56.885Z,20.20
2019-02-18T17:31:28.832Z,20.36
2019-02-18T17:34:00.865Z,20.47
2019-02-18T17:36:32.873Z,20.56
2019-02-18T17:39:05.004Z,20.60
2019-02-18T17:41:37.817Z,20.64
2019-02-18T17:44:09.835Z,20.61
2019-02-18T17:46:42.354Z,20.58
2019-02-18T17:49:14.684Z,20.57
2019-02-18T17:51:46.137Z,20.52
2019-02-18T17:54:18.864Z,20.45
2019-02-18T17:56:51.069Z,20.38
2019-02-18T17:59:24.331Z,20.28
2019-02-18T18:01:56.996Z,20.24
2019-02-18T18:04:29.463Z,20.19
2019-02-18T18:07:01.997Z,20.14
2019-02-18T18:09:34.909Z,20.02
2019-02-18T18:12:07.376Z,19.94
2019-02-18T18:14:40.041Z,19.84
2019-02-18T18:17:12.856Z,19.79
2019-02-18T18:19:46.001Z,19.67
2019-02-18T18:22:18.897Z,19.52
2019-02-18T18:24:51.329Z,19.46
2019-02-18T18:27:24.052Z,19.41
2019-02-18T18:29:57.370Z,19.36
2019-02-18T18:32:30.318Z,19.22
2019-02-18T18:35:03.036Z,19.13
2019-02-18T18:37:35.859Z,19.12
2019-02-18T18:40:09.922Z,19.22
2019-02-18T18:42:42.367Z,19.23
2019-02-18T18:45:15.956Z,19.22
2019-02-18T18:47:48.865Z,19.20
2019-02-18T18:50:22.314Z,19.15
2019-02-18T18:52:56.033Z,19.15
2019-02-18T18:55:29.117Z,19.14
2019-02-18T18:58:01.928Z,19.06
2019-02-18T19:00:34.328Z,18.98
2019-02-18T19:03:07.025Z,18.89
2019-02-18T19:05:39.879Z,18.89
2019-02-18T19:08:12.852Z,19.11
2019-02-18T19:10:45.321Z,19.41
2019-02-18T19:13:17.919Z,19.41
2019-02-18T19:15:50.486Z,19.39
2019-02-18T19:18:22.940Z,19.43
2019-02-18T19:20:55.878Z,19.38
2019-02-18T19:23:28.965Z,19.34
2019-02-18T19:26:02.102Z,19.28
2019-02-18T19:28:35.015Z,19.22
2019-02-18T19:31:08.055Z,19.08
2019-02-18T19:33:41.006Z,19.19
2019-02-18T19:36:13.515Z,19.60
2019-02-18T19:38:46.315Z,19.89
2019-02-18T19:41:19.307Z,20.11
2019-02-18T19:43:51.837Z,20.29
2019-02-18T19:46:24.520Z,20.37
2019-02-18T19:48:57.753Z,20.41
2019-02-18T19:51:29.921Z,20.46
2019-02-18T19:54:01.855Z,20.45
2019-02-18T19:56:33.879Z,20.44
2019-02-18T19:59:06.332Z,20.41
2019-02-18T20:01:39.861Z,20.36
2019-02-18T20:04:12.087Z,20.30
2019-02-18T20:06:44.092Z,20.24
2019-02-18T20:09:17.108Z,20.19
2019-02-18T20:11:49.510Z,20.13
2019-02-18T20:14:21.817Z,20.07
2019-02-18T20:16:53.837Z,20.03
2019-02-18T20:19:25.810Z,19.94
2019-02-18T20:21:57.881Z,19.81
2019-02-18T20:24:30.329Z,19.69
2019-02-18T20:27:03.117Z,19.60
2019-02-18T20:29:36.680Z,19.54
2019-02-18T20:32:08.332Z,19.41
2019-02-18T20:34:41.079Z,19.30
2019-02-18T20:37:14.943Z,19.21
2019-02-18T20:39:48.400Z,19.08
2019-02-18T20:42:20.926Z,18.99
2019-02-18T20:44:53.320Z,18.84
2019-02-18T20:47:26.035Z,18.83
2019-02-18T20:49:59.053Z,19.16
2019-02-18T20:52:31.387Z,19.32
2019-02-18T20:55:03.548Z,19.36
2019-02-18T20:57:36.331Z,19.38
2019-02-18T21:00:15.572Z,19.38
2019-02-18T21:02:48.275Z,19.28
2019-02-18T21:05:19.690Z,19.31
2019-02-18T21:07:51.891Z,19.32
2019-02-18T21:10:24.243Z,19.27
2019-02-18T21:12:56.864Z,19.23
2019-02-18T21:15:29.029Z,19.19
2019-02-18T21:18:01.870Z,19.17
2019-02-18T21:20:34.556Z,19.12
2019-02-18T21:23:06.860Z,18.93
2019-02-18T21:25:38.924Z,18.93
2019-02-18T21:28:11.103Z,18.97
2019-02-18T21:30:43.451Z,18.90
2019-02-18T21:33:15.886Z,18.89
2019-02-18T21:35:49.041Z,18.91
2019-02-18T21:38:23.452Z,18.86
2019-02-18T21:40:55.931Z,18.85
2019-02-18T21:43:28.608Z,18.80
2019-02-18T21:46:00.443Z,18.81
2019-02-18T21:48:33.907Z,18.83
2019-02-18T21:51:06.494Z,18.79
2019-02-18T21:53:38.865Z,18.70
2019-02-18T21:56:11.802Z,18.70
2019-02-18T21:58:44.296Z,18.70
2019-02-18T22:01:17.338Z,18.68
2019-02-18T22:03:49.869Z,18.71
2019-02-18T22:06:25.331Z,18.66
2019-02-18T22:08:58.017Z,18.65
2019-02-18T22:11:32.926Z,18.63
2019-02-18T22:14:08.546Z,18.59
2019-02-18T22:16:40.839Z,18.51
2019-02-18T22:19:13.920Z,18.51
2019-02-18T22:21:46.193Z,18.51
2019-02-18T22:24:19.358Z,18.47
2019-02-18T22:26:51.994Z,18.47
2019-02-18T22:29:23.925Z,18.45
2019-02-18T22:31:56.432Z,18.37
2019-02-18T22:34:28.885Z,18.38
2019-02-18T22:37:00.888Z,18.38
2019-02-18T22:39:38.881Z,18.33
2019-02-18T22:42:12.780Z,18.33
2019-02-18T22:44:44.859Z,18.33
2019-02-18T22:47:16.881Z,18.27
2019-02-18T22:49:48.933Z,18.31
2019-02-18T22:52:21.350Z,18.27
2019-02-18T22:54:53.892Z,18.22
2019-02-18T22:57:26.372Z,18.22
2019-02-18T22:59:58.925Z,18.24
2019-02-18T23:02:31.037Z,18.20
2019-02-18T23:05:03.628Z,18.20
2019-02-18T23:07:36.382Z,18.19
2019-02-18T23:10:08.884Z,18.14
2019-02-18T23:12:40.886Z,18.14
2019-02-18T23:15:12.885Z,18.15
2019-02-18T23:17:44.807Z,18.16
2019-02-18T23:20:17.327Z,18.14
2019-02-18T23:22:49.336Z,18.15
2019-02-18T23:25:21.771Z,18.13
2019-02-18T23:27:54.335Z,18.09
2019-02-18T23:30:26.871Z,18.08
2019-02-18T23:32:59.865Z,18.03
2019-02-18T23:35:32.330Z,18.10
2019-02-18T23:38:04.880Z,18.05
2019-02-18T23:40:36.916Z,18.06
2019-02-18T23:43:08.942Z,18.09
2019-02-18T23:45:40.906Z,18.10
2019-02-18T23:48:12.869Z,18.04
2019-02-18T23:50:45.388Z,18.02
2019-02-18T23:53:17.967Z,18.00
2019-02-18T23:55:50.112Z,17.99
2019-02-18T23:58:22.338Z,17.97
