createdAt,value
2022-09-21T00:01:12.697Z,100781.89
2022-09-21T00:03:41.592Z,100782.63
2022-09-21T00:06:10.167Z,100781.58
2022-09-21T00:08:38.413Z,100783.13
2022-09-21T00:11:06.912Z,100785.85
2022-09-21T00:13:37.331Z,100789.06
2022-09-21T00:16:06.741Z,100792.27
2022-09-21T00:18:35.127Z,100791.44
2022-09-21T00:21:05.943Z,100791.47
2022-09-21T00:23:35.236Z,100792.11
2022-09-21T00:26:08.013Z,100791.31
2022-09-21T00:28:36.290Z,100793.13
2022-09-21T00:31:04.875Z,100791.17
2022-09-21T00:33:33.049Z,100793.38
2022-09-21T00:36:05.030Z,100793.19
2022-09-21T00:38:33.194Z,100798.78
2022-09-21T00:41:01.090Z,100799.66
2022-09-21T00:43:28.953Z,100800.52
2022-09-21T00:45:59.910Z,100799.71
2022-09-21T00:48:28.440Z,100802.23
2022-09-21T00:50:58.672Z,100803.39
2022-09-21T00:53:27.850Z,100807.17
2022-09-21T00:55:57.365Z,100805.90
2022-09-21T00:58:27.664Z,100805.27
2022-09-21T01:00:56.304Z,100806.09
2022-09-21T01:03:24.300Z,100801.68
2022-09-21T01:05:52.184Z,100801.92
2022-09-21T01:08:21.294Z,100803.40
2022-09-21T01:10:58.399Z,100802.19
2022-09-21T01:13:34.137Z,100802.80
2022-09-21T01:16:07.485Z,100802.09
2022-09-21T01:18:41.235Z,100801.09
2022-09-21T01:21:15.814Z,100797.38
2022-09-21T01:23:50.793Z,100799.26
2022-09-21T01:26:25.849Z,100800.31
2022-09-21T01:29:08.870Z,100796.70
2022-09-21T01:31:39.743Z,100797.52
2022-09-21T01:34:10.326Z,100800.02
2022-09-21T01:36:40.521Z,100800.16
2022-09-21T01:39:11.194Z,100798.69
2022-09-21T01:41:40.795Z,100798.87
2022-09-21T01:44:11.643Z,100802.16
2022-09-21T01:46:39.825Z,100802.25
2022-09-21T01:49:11.395Z,100804.41
2022-09-21T01:51:43.051Z,100800.55
2022-09-21T01:54:12.692Z,100798.39
2022-09-21T01:56:43.885Z,100802.19
2022-09-21T01:59:16.342Z,100802.95
2022-09-21T02:01:46.732Z,100800.05
2022-09-21T02:04:14.600Z,100802.48
2022-09-21T02:06:43.852Z,100802.63
2022-09-21T02:09:12.179Z,100802.79
2022-09-21T02:11:42.476Z,100806.69
2022-09-21T02:14:11.647Z,100808.18
2022-09-21T02:16:40.355Z,100806.86
2022-09-21T02:19:12.780Z,100807.39
2022-09-21T02:21:46.786Z,100808.77
2022-09-21T02:24:22.242Z,100811.35
2022-09-21T02:26:52.587Z,100815.21
2022-09-21T02:29:25.393Z,100813.82
2022-09-21T02:31:55.471Z,100816.52
2022-09-21T02:34:28.459Z,100815.14
2022-09-21T02:36:58.163Z,100816.38
2022-09-21T02:39:29.458Z,100816.56
2022-09-21T02:42:01.343Z,100817.01
2022-09-21T02:44:33.107Z,100818.36
2022-09-21T02:47:05.061Z,100811.56
2022-09-21T02:49:35.014Z,100814.26
2022-09-21T02:52:05.346Z,100818.22
2022-09-21T02:54:34.143Z,100818.15
2022-09-21T02:57:02.823Z,100815.89
2022-09-21T02:59:31.199Z,100820.14
2022-09-21T03:01:59.232Z,100822.23
2022-09-21T03:04:27.315Z,100823.74
2022-09-21T03:06:56.543Z,100821.77
2022-09-21T03:09:24.517Z,100821.91
2022-09-21T03:11:52.295Z,100824.08
2022-09-21T03:14:20.024Z,100827.64
2022-09-21T03:16:47.899Z,100828.17
2022-09-21T03:19:16.101Z,100823.42
2022-09-21T03:21:44.921Z,100819.36
2022-09-21T03:24:12.844Z,100823.72
2022-09-21T03:26:41.007Z,100824.88
2022-09-21T03:29:08.811Z,100830.73
2022-09-21T03:31:36.650Z,100829.55
2022-09-21T03:34:04.503Z,100831.61
2022-09-21T03:36:32.396Z,100834.48
2022-09-21T03:39:00.369Z,100835.29
2022-09-21T03:41:28.135Z,100835.45
2022-09-21T03:43:55.990Z,100836.14
2022-09-21T03:46:24.290Z,100842.36
2022-09-21T03:48:52.071Z,100840.83
2022-09-21T03:51:19.879Z,100840.38
2022-09-21T03:53:47.761Z,100840.04
2022-09-21T03:56:15.711Z,100835.98
2022-09-21T03:58:43.515Z,100846.14
2022-09-21T04:01:11.308Z,100847.69
2022-09-21T04:03:39.229Z,100850.46
2022-09-21T04:06:09.755Z,100851.33
2022-09-21T04:08:37.537Z,100853.66
2022-09-21T04:11:11.339Z,100854.30
2022-09-21T04:13:39.579Z,100852.66
2022-09-21T04:16:07.440Z,100852.72
2022-09-21T04:18:35.488Z,100852.98
2022-09-21T04:21:03.422Z,100852.46
2022-09-21T04:23:31.986Z,100849.89
2022-09-21T04:25:59.884Z,100853.90
2022-09-21T04:28:28.745Z,100855.68
2022-09-21T04:30:56.704Z,100856.42
2022-09-21T04:33:24.506Z,100857.20
2022-09-21T04:35:55.425Z,100857.29
2022-09-21T04:38:23.463Z,100864.14
2022-09-21T04:40:57.583Z,100863.11
2022-09-21T04:43:25.788Z,100864.92
2022-09-21T04:45:53.710Z,100865.15
2022-09-21T04:48:21.515Z,100866.66
2022-09-21T04:50:49.497Z,100868.86
2022-09-21T04:53:17.430Z,100867.86
2022-09-21T04:55:45.944Z,100863.52
2022-09-21T04:58:13.875Z,100870.23
2022-09-21T05:00:41.826Z,100867.44
2022-09-21T05:03:09.701Z,100869.34
2022-09-21T05:05:37.792Z,100869.17
2022-09-21T05:08:05.702Z,100866.11
2022-09-21T05:10:33.523Z,100866.55
2022-09-21T05:13:01.398Z,100865.59
2022-09-21T05:15:29.303Z,100864.11
2022-09-21T05:17:57.174Z,100864.91
2022-09-21T05:20:24.927Z,100866.87
2022-09-21T05:22:52.761Z,100865.42
2022-09-21T05:25:20.604Z,100867.75
2022-09-21T05:27:48.806Z,100872.08
2022-09-21T05:30:17.425Z,100873.77
2022-09-21T05:32:48.207Z,100872.20
2022-09-21T05:35:23.239Z,100871.98
2022-09-21T05:37:54.998Z,100869.73
2022-09-21T05:40:23.631Z,100872.55
2022-09-21T05:42:52.354Z,100871.64
2022-09-21T05:45:21.157Z,100876.25
2022-09-21T05:47:53.058Z,100877.36
2022-09-21T05:50:26.674Z,100873.41
2022-09-21T05:53:01.454Z,100877.02
2022-09-21T05:55:34.468Z,100874.95
2022-09-21T05:58:09.062Z,100872.16
2022-09-21T06:00:40.462Z,100870.20
2022-09-21T06:03:25.786Z,100869.51
2022-09-21T06:05:53.619Z,100868.67
2022-09-21T06:08:21.984Z,100870.35
2022-09-21T06:10:50.213Z,100869.83
2022-09-21T06:13:18.424Z,100865.73
2022-09-21T06:15:46.337Z,100865.89
2022-09-21T06:18:17.734Z,100866.63
2022-09-21T06:20:46.442Z,100868.05
2022-09-21T06:23:14.444Z,100869.92
2022-09-21T06:25:42.269Z,100873.31
2022-09-21T06:28:11.057Z,100874.98
2022-09-21T06:30:41.498Z,100875.82
2022-09-21T06:33:09.358Z,100876.20
2022-09-21T06:35:37.142Z,100878.67
2022-09-21T06:38:05.674Z,100879.48
2022-09-21T06:40:34.572Z,100875.98
2022-09-21T06:43:03.638Z,100876.25
2022-09-21T06:45:31.479Z,100876.58
2022-09-21T06:47:59.435Z,100874.63
2022-09-21T06:50:27.284Z,100873.94
2022-09-21T06:52:55.143Z,100877.31
2022-09-21T06:55:22.997Z,100873.54
2022-09-21T06:57:51.085Z,100869.81
2022-09-21T07:00:19.072Z,100869.70
2022-09-21T07:02:47.162Z,100866.19
2022-09-21T07:05:16.222Z,100866.57
2022-09-21T07:07:44.062Z,100871.13
2022-09-21T07:10:15.858Z,100871.33
2022-09-21T07:12:45.255Z,100874.08
2022-09-21T07:15:14.838Z,100872.83
2022-09-21T07:17:50.051Z,100872.02
2022-09-21T07:20:19.820Z,100871.66
2022-09-21T07:22:47.726Z,100876.16
2022-09-21T07:25:16.035Z,100872.05
2022-09-21T07:27:43.843Z,100875.34
2022-09-21T07:30:12.588Z,100876.86
2022-09-21T07:32:40.555Z,100875.41
2022-09-21T07:35:08.713Z,100873.58
2022-09-21T07:37:36.718Z,100876.41
2022-09-21T07:40:05.908Z,100876.08
2022-09-21T07:42:34.142Z,100877.69
2022-09-21T07:45:04.304Z,100875.45
2022-09-21T07:47:32.593Z,100874.12
2022-09-21T07:50:00.407Z,100873.88
2022-09-21T07:52:28.223Z,100874.34
2022-09-21T07:54:56.180Z,100873.51
2022-09-21T07:57:42.102Z,100874.25
2022-09-21T08:00:11.331Z,100873.74
2022-09-21T08:02:40.886Z,100875.25
2022-09-21T08:05:11.872Z,100873.13
2022-09-21T08:07:39.647Z,100869.02
2022-09-21T08:10:10.874Z,100869.35
2022-09-21T08:12:38.798Z,100872.06
2022-09-21T08:15:07.676Z,100869.27
2022-09-21T08:17:38.067Z,100875.80
2022-09-21T08:20:06.754Z,100868.75
2022-09-21T08:22:34.500Z,100873.10
2022-09-21T08:25:04.363Z,100876.05
2022-09-21T08:27:32.292Z,100868.59
2022-09-21T08:30:00.296Z,100865.13
2022-09-21T08:32:49.814Z,100865.61
2022-09-21T08:35:16.299Z,100861.73
2022-09-21T08:37:44.168Z,100866.89
2022-09-21T08:40:12.152Z,100864.98
2022-09-21T08:42:46.396Z,100867.92
2022-09-21T08:45:18.820Z,100864.71
2022-09-21T08:47:48.664Z,100863.50
2022-09-21T08:50:34.919Z,100864.15
2022-09-21T08:53:06.217Z,100862.79
2022-09-21T08:55:34.795Z,100864.23
2022-09-21T08:58:02.558Z,100856.80
2022-09-21T09:00:34.742Z,100853.62
2022-09-21T09:03:13.345Z,100854.34
2022-09-21T09:05:47.776Z,100851.88
2022-09-21T09:08:41.535Z,100847.48
2022-09-21T09:11:16.370Z,100839.05
2022-09-21T09:13:51.059Z,100833.73
2022-09-21T09:16:26.186Z,100829.64
2022-09-21T09:18:55.125Z,100829.41
2022-09-21T09:21:31.504Z,100833.37
2022-09-21T09:24:03.226Z,100831.25
2022-09-21T09:26:35.810Z,100825.88
2022-09-21T09:29:09.391Z,100828.48
2022-09-21T09:31:38.314Z,100828.33
2022-09-21T09:34:10.981Z,100823.02
2022-09-21T09:36:57.898Z,100822.39
2022-09-21T09:39:28.522Z,100823.80
2022-09-21T09:42:13.759Z,100827.36
2022-09-21T09:45:02.016Z,100828.31
2022-09-21T09:47:36.463Z,100827.36
2022-09-21T09:50:09.080Z,100823.27
2022-09-21T09:52:37.422Z,100816.38
2022-09-21T09:55:15.501Z,100813.29
2022-09-21T09:57:43.698Z,100823.14
2022-09-21T10:00:14.616Z,100814.69
2022-09-21T10:02:49.766Z,100814.16
2022-09-21T10:05:22.739Z,100809.77
2022-09-21T10:07:51.007Z,100810.69
2022-09-21T10:10:31.103Z,100812.40
2022-09-21T10:13:05.369Z,100808.53
2022-09-21T10:15:33.411Z,100812.73
2022-09-21T10:18:05.110Z,100810.15
2022-09-21T10:20:33.299Z,100814.75
2022-09-21T10:23:02.744Z,100809.32
2022-09-21T10:25:31.174Z,100806.10
2022-09-21T10:27:59.167Z,100811.83
2022-09-21T10:30:33.496Z,100809.86
2022-09-21T10:33:01.743Z,100812.73
2022-09-21T10:35:29.930Z,100805.64
2022-09-21T10:38:10.887Z,100803.86
2022-09-21T10:40:39.609Z,100799.09
2022-09-21T10:43:23.694Z,100794.98
2022-09-21T10:45:56.353Z,100797.20
2022-09-21T10:48:25.133Z,100799.45
2022-09-21T10:50:54.338Z,100798.66
2022-09-21T10:53:24.951Z,100797.63
2022-09-21T10:56:17.024Z,100791.52
2022-09-21T10:58:59.655Z,100794.79
2022-09-21T11:01:28.524Z,100794.35
2022-09-21T11:03:58.672Z,100791.63
2022-09-21T11:06:29.347Z,100792.60
2022-09-21T11:09:01.670Z,100783.33
2022-09-21T11:11:42.659Z,100782.27
2022-09-21T11:14:19.955Z,100785.96
2022-09-21T11:16:51.399Z,100779.85
2022-09-21T11:19:28.354Z,100783.20
2022-09-21T11:22:01.674Z,100783.27
2022-09-21T11:24:36.218Z,100779.74
2022-09-21T11:27:07.858Z,100778.73
2022-09-21T11:29:41.844Z,100776.04
2022-09-21T11:32:22.511Z,100771.48
2022-09-21T11:34:58.366Z,100771.05
2022-09-21T11:37:34.752Z,100767.91
2022-09-21T11:40:14.994Z,100765.14
2022-09-21T11:42:48.801Z,100761.16
2022-09-21T11:45:26.285Z,100756.47
2022-09-21T11:48:04.907Z,100754.54
2022-09-21T11:50:40.189Z,100752.56
2022-09-21T11:53:17.779Z,100750.21
2022-09-21T11:55:53.969Z,100748.73
2022-09-21T11:58:25.582Z,100748.63
2022-09-21T12:01:01.744Z,100745.95
2022-09-21T12:03:40.708Z,100745.48
2022-09-21T12:06:16.719Z,100745.99
2022-09-21T12:08:53.914Z,100747.67
2022-09-21T12:11:29.172Z,100744.66
2022-09-21T12:14:01.093Z,100742.17
2022-09-21T12:16:33.096Z,100736.62
2022-09-21T12:19:05.496Z,100742.03
2022-09-21T12:21:36.567Z,100737.02
2022-09-21T12:24:05.538Z,100735.17
2022-09-21T12:26:36.649Z,100736.55
2022-09-21T12:29:07.697Z,100738.27
2022-09-21T12:31:40.736Z,100736.88
2022-09-21T12:34:11.915Z,100735.86
2022-09-21T12:36:42.273Z,100737.39
2022-09-21T12:39:15.415Z,100737.94
2022-09-21T12:41:47.871Z,100738.23
2022-09-21T12:44:20.114Z,100735.48
2022-09-21T12:46:53.112Z,100727.67
2022-09-21T12:49:23.887Z,100727.77
2022-09-21T12:51:54.874Z,100731.93
2022-09-21T12:54:28.325Z,100728.39
2022-09-21T12:57:03.773Z,100732.66
2022-09-21T12:59:44.006Z,100732.27
2022-09-21T13:02:19.799Z,100732.02
2022-09-21T13:04:53.907Z,100726.95
2022-09-21T13:07:43.314Z,100724.48
2022-09-21T13:10:19.277Z,100724.70
2022-09-21T13:12:52.515Z,100725.38
2022-09-21T13:15:24.695Z,100722.30
2022-09-21T13:17:59.384Z,100719.66
2022-09-21T13:20:27.975Z,100719.05
2022-09-21T13:23:00.610Z,100720.45
2022-09-21T13:25:29.985Z,100719.60
2022-09-21T13:28:08.813Z,100717.77
2022-09-21T13:30:38.798Z,100718.46
2022-09-21T13:33:20.858Z,100719.75
2022-09-21T13:35:53.628Z,100722.34
2022-09-21T13:38:25.814Z,100718.88
2022-09-21T13:40:57.811Z,100719.38
2022-09-21T13:43:56.639Z,100721.02
2022-09-21T13:46:43.968Z,100723.91
2022-09-21T13:49:17.331Z,100725.45
2022-09-21T13:51:51.954Z,100724.96
2022-09-21T13:54:22.158Z,100722.63
2022-09-21T13:56:57.973Z,100716.21
2022-09-21T13:59:27.332Z,100717.65
2022-09-21T14:01:55.588Z,100716.45
2022-09-21T14:04:25.803Z,100720.76
2022-09-21T14:06:54.606Z,100717.30
2022-09-21T14:09:24.630Z,100719.77
2022-09-21T14:11:57.012Z,100717.89
2022-09-21T14:14:28.063Z,100718.14
2022-09-21T14:16:57.354Z,100713.25
2022-09-21T14:19:43.220Z,100716.08
2022-09-21T14:22:37.231Z,100714.42
2022-09-21T14:25:19.141Z,100711.11
2022-09-21T14:27:48.079Z,100710.67
2022-09-21T14:30:19.565Z,100712.25
2022-09-21T14:33:06.269Z,100707.92
2022-09-21T14:35:37.104Z,100701.91
2022-09-21T14:38:10.843Z,100705.42
2022-09-21T14:40:41.689Z,100702.99
2022-09-21T14:43:15.052Z,100703.09
2022-09-21T14:45:50.213Z,100703.98
2022-09-21T14:48:20.891Z,100700.82
2022-09-21T14:50:54.805Z,100702.64
2022-09-21T14:53:35.087Z,100700.70
2022-09-21T14:56:09.590Z,100697.91
2022-09-21T14:58:47.200Z,100696.20
2022-09-21T15:01:29.037Z,100694.81
2022-09-21T15:04:04.256Z,100692.86
2022-09-21T15:06:52.352Z,100691.79
2022-09-21T15:09:54.044Z,100696.63
2022-09-21T15:12:27.094Z,100697.14
2022-09-21T15:14:59.201Z,100698.86
2022-09-21T15:17:29.303Z,100698.96
2022-09-21T15:19:59.170Z,100697.53
2022-09-21T15:22:27.495Z,100696.02
2022-09-21T15:24:56.482Z,100699.42
2022-09-21T15:27:26.804Z,100700.50
2022-09-21T15:29:56.252Z,100704.19
2022-09-21T15:32:35.338Z,100706.44
2022-09-21T15:35:04.587Z,100708.20
2022-09-21T15:37:36.036Z,100710.89
2022-09-21T15:40:05.375Z,100710.60
2022-09-21T15:42:35.582Z,100712.70
2022-09-21T15:45:13.502Z,100716.59
2022-09-21T15:47:44.563Z,100718.23
2022-09-21T15:50:13.713Z,100721.65
2022-09-21T15:52:45.111Z,100725.23
2022-09-21T15:55:17.374Z,100729.28
2022-09-21T15:57:45.322Z,100726.88
2022-09-21T16:00:21.526Z,100729.78
2022-09-21T16:03:03.623Z,100729.99
2022-09-21T16:05:33.482Z,100731.84
2022-09-21T16:08:05.758Z,100731.11
2022-09-21T16:10:38.348Z,100736.38
2022-09-21T16:13:24.999Z,100741.00
2022-09-21T16:16:02.651Z,100741.11
2022-09-21T16:18:35.201Z,100745.34
2022-09-21T16:21:09.074Z,100745.11
2022-09-21T16:23:38.869Z,100748.00
2022-09-21T16:26:06.684Z,100752.42
2022-09-21T16:28:38.843Z,100754.52
2022-09-21T16:31:29.305Z,100753.98
2022-09-21T16:34:06.759Z,100754.75
2022-09-21T16:36:44.906Z,100756.16
2022-09-21T16:39:15.673Z,100761.39
2022-09-21T16:41:46.725Z,100764.38
2022-09-21T16:44:20.023Z,100770.30
2022-09-21T16:46:50.847Z,100774.58
2022-09-21T16:49:20.010Z,100773.96
2022-09-21T16:51:48.744Z,100773.93
2022-09-21T16:54:17.763Z,100778.04
2022-09-21T16:56:45.853Z,100780.94
2022-09-21T16:59:16.175Z,100781.73
2022-09-21T17:01:44.086Z,100788.40
2022-09-21T17:04:12.936Z,100789.14
2022-09-21T17:06:40.759Z,100794.31
2022-09-21T17:09:20.509Z,100796.61
2022-09-21T17:11:50.645Z,100798.86
2022-09-21T17:14:19.751Z,100803.02
2022-09-21T17:16:49.364Z,100804.55
2022-09-21T17:19:18.141Z,100807.80
2022-09-21T17:21:46.547Z,100805.86
2022-09-21T17:24:32.730Z,100811.66
2022-09-21T17:27:03.768Z,100816.34
2022-09-21T17:29:31.945Z,100812.98
2022-09-21T17:31:59.722Z,100816.95
2022-09-21T17:34:29.612Z,100816.29
2022-09-21T17:36:57.587Z,100818.85
2022-09-21T17:39:26.687Z,100819.27
2022-09-21T17:41:56.890Z,100818.84
2022-09-21T17:44:40.520Z,100820.45
2022-09-21T17:47:12.620Z,100820.03
2022-09-21T17:49:41.208Z,100821.91
2022-09-21T17:52:31.341Z,100825.09
2022-09-21T17:55:04.989Z,100830.67
2022-09-21T17:57:40.422Z,100831.66
2022-09-21T18:00:14.101Z,100835.45
2022-09-21T18:02:42.610Z,100837.92
2022-09-21T18:05:17.637Z,100842.11
2022-09-21T18:07:46.071Z,100842.17
2022-09-21T18:10:15.402Z,100839.66
2022-09-21T18:13:00.330Z,100842.77
2022-09-21T18:15:33.640Z,100847.36
2022-09-21T18:18:07.299Z,100845.95
2022-09-21T18:20:41.817Z,100849.44
2022-09-21T18:23:18.804Z,100852.20
2022-09-21T18:25:50.737Z,100850.49
2022-09-21T18:28:23.027Z,100854.55
2022-09-21T18:31:07.431Z,100854.14
2022-09-21T18:33:41.591Z,100856.83
2022-09-21T18:36:17.426Z,100861.47
2022-09-21T18:38:48.802Z,100862.09
2022-09-21T18:41:24.011Z,100864.61
2022-09-21T18:43:57.848Z,100870.95
2022-09-21T18:46:28.659Z,100869.45
2022-09-21T18:48:59.931Z,100871.46
2022-09-21T18:51:31.253Z,100874.36
2022-09-21T18:54:00.119Z,100876.84
2022-09-21T18:56:31.584Z,100878.18
2022-09-21T18:58:59.837Z,100876.51
2022-09-21T19:01:32.404Z,100873.91
2022-09-21T19:04:00.932Z,100874.48
2022-09-21T19:06:33.298Z,100869.75
2022-09-21T19:09:06.200Z,100874.89
2022-09-21T19:11:38.262Z,100873.54
2022-09-21T19:14:11.970Z,100871.80
2022-09-21T19:16:46.342Z,100868.20
2022-09-21T19:19:21.427Z,100866.77
2022-09-21T19:21:54.096Z,100865.48
2022-09-21T19:24:27.107Z,100864.08
2022-09-21T19:26:59.205Z,100858.59
2022-09-21T19:29:41.603Z,100860.33
2022-09-21T19:32:14.271Z,100858.83
2022-09-21T19:34:42.677Z,100861.59
2022-09-21T19:37:10.983Z,100859.24
2022-09-21T19:39:40.067Z,100857.70
2022-09-21T19:42:13.672Z,100854.70
2022-09-21T19:44:55.582Z,100855.02
2022-09-21T19:47:28.711Z,100855.65
2022-09-21T19:50:01.372Z,100853.13
2022-09-21T19:52:30.107Z,100857.89
2022-09-21T19:55:16.663Z,100858.79
2022-09-21T19:58:08.591Z,100858.89
2022-09-21T20:00:37.454Z,100858.10
2022-09-21T20:03:10.611Z,100855.32
2022-09-21T20:05:47.136Z,100855.63
2022-09-21T20:08:19.723Z,100860.70
2022-09-21T20:11:01.619Z,100859.30
2022-09-21T20:13:36.542Z,100861.33
2022-09-21T20:16:19.135Z,100861.92
2022-09-21T20:18:50.401Z,100860.67
2022-09-21T20:21:21.677Z,100864.73
2022-09-21T20:23:53.514Z,100863.55
2022-09-21T20:26:24.025Z,100865.27
2022-09-21T20:28:53.118Z,100867.36
2022-09-21T20:31:21.927Z,100869.60
2022-09-21T20:33:50.293Z,100873.69
2022-09-21T20:36:18.296Z,100871.93
2022-09-21T20:38:46.194Z,100870.55
2022-09-21T20:41:15.831Z,100876.14
2022-09-21T20:43:43.655Z,100878.37
2022-09-21T20:46:11.875Z,100883.05
2022-09-21T20:48:40.885Z,100879.11
2022-09-21T20:51:10.380Z,100880.79
2022-09-21T20:53:39.531Z,100879.55
2022-09-21T20:56:07.405Z,100881.81
2022-09-21T20:58:35.414Z,100886.07
2022-09-21T21:01:03.703Z,100888.63
2022-09-21T21:03:31.996Z,100889.98
2022-09-21T21:06:09.900Z,100895.27
2022-09-21T21:08:38.175Z,100897.06
2022-09-21T21:11:06.498Z,100894.43
2022-09-21T21:13:34.266Z,100892.80
2022-09-21T21:16:06.980Z,100894.16
2022-09-21T21:18:39.133Z,100893.44
2022-09-21T21:21:07.001Z,100893.82
2022-09-21T21:23:55.504Z,100896.77
2022-09-21T21:26:38.142Z,100897.79
2022-09-21T21:29:11.241Z,100903.70
2022-09-21T21:31:39.849Z,100904.11
2022-09-21T21:34:07.736Z,100900.10
2022-09-21T21:36:35.688Z,100903.96
2022-09-21T21:39:03.834Z,100904.32
2022-09-21T21:41:32.131Z,100909.11
2022-09-21T21:44:00.110Z,100907.31
2022-09-21T21:46:28.022Z,100907.84
2022-09-21T21:48:55.851Z,100904.78
2022-09-21T21:51:23.726Z,100909.27
2022-09-21T21:53:51.592Z,100907.30
2022-09-21T21:56:22.130Z,100906.61
2022-09-21T21:58:53.038Z,100903.27
2022-09-21T22:01:21.964Z,100902.71
2022-09-21T22:03:53.159Z,100901.84
2022-09-21T22:06:21.635Z,100900.33
2022-09-21T22:08:49.899Z,100903.44
2022-09-21T22:11:18.018Z,100904.14
2022-09-21T22:13:45.914Z,100902.91
2022-09-21T22:16:14.686Z,100896.44
2022-09-21T22:18:43.222Z,100897.17
2022-09-21T22:21:12.431Z,100893.00
2022-09-21T22:23:40.597Z,100890.43
2022-09-21T22:26:10.634Z,100891.25
2022-09-21T22:28:39.099Z,100891.31
2022-09-21T22:31:09.391Z,100890.87
2022-09-21T22:33:37.391Z,100895.10
2022-09-21T22:36:06.622Z,100894.45
2022-09-21T22:38:38.121Z,100889.96
2022-09-21T22:41:09.610Z,100890.06
2022-09-21T22:43:37.868Z,100890.13
2022-09-21T22:46:06.438Z,100889.75
2022-09-21T22:48:35.058Z,100891.10
2022-09-21T22:51:03.321Z,100891.57
2022-09-21T22:53:31.579Z,100890.61
2022-09-21T22:56:03.972Z,100890.98
2022-09-21T22:58:32.411Z,100889.83
2022-09-21T23:01:05.035Z,100888.88
2022-09-21T23:03:33.035Z,100887.67
2022-09-21T23:06:01.181Z,100886.52
2022-09-21T23:08:29.087Z,100887.67
2022-09-21T23:11:04.570Z,100887.08
2022-09-21T23:13:32.542Z,100887.15
2022-09-21T23:16:01.839Z,100882.27
2022-09-21T23:18:29.631Z,100881.27
2022-09-21T23:20:58.405Z,100875.42
2022-09-21T23:23:26.668Z,100872.04
2022-09-21T23:26:01.627Z,100871.27
2022-09-21T23:28:29.611Z,100868.98
2022-09-21T23:30:59.635Z,100869.76
2022-09-21T23:33:31.175Z,100870.58
2022-09-21T23:35:59.645Z,100871.73
2022-09-21T23:38:29.160Z,100873.40
2022-09-21T23:41:05.052Z,100870.73
2022-09-21T23:43:33.720Z,100872.41
2022-09-21T23:46:02.085Z,100869.97
2022-09-21T23:48:29.833Z,100864.64
2022-09-21T23:50:57.611Z,100864.42
2022-09-21T23:53:25.863Z,100869.01
2022-09-21T23:55:54.132Z,100868.46
2022-09-21T23:58:22.223Z,100870.99
