createdAt,value
2019-04-03T00:00:44.387Z,13.98
2019-04-03T00:03:13.781Z,13.86
2019-04-03T00:05:43.153Z,13.80
2019-04-03T00:08:12.567Z,13.75
2019-04-03T00:10:42.266Z,13.66
2019-04-03T00:13:11.641Z,13.99
2019-04-03T00:15:41.010Z,13.99
2019-04-03T00:18:10.505Z,13.80
2019-04-03T00:20:39.894Z,13.53
2019-04-03T00:23:09.294Z,13.53
2019-04-03T00:25:38.676Z,13.51
2019-04-03T00:28:08.049Z,13.53
2019-04-03T00:30:37.514Z,13.64
2019-04-03T00:33:06.889Z,13.76
2019-04-03T00:35:36.279Z,13.50
2019-04-03T00:38:05.705Z,13.44
2019-04-03T00:40:35.044Z,13.41
2019-04-03T00:43:04.443Z,13.29
2019-04-03T00:45:33.826Z,13.11
2019-04-03T00:48:03.229Z,13.14
2019-04-03T00:50:32.601Z,13.09
2019-04-03T00:53:01.988Z,13.01
2019-04-03T00:55:31.444Z,12.88
2019-04-03T00:58:01.839Z,12.87
2019-04-03T01:00:31.258Z,12.93
2019-04-03T01:03:00.660Z,12.84
2019-04-03T01:05:30.045Z,12.79
2019-04-03T01:08:00.037Z,12.72
2019-04-03T01:10:30.302Z,12.62
2019-04-03T01:13:01.809Z,12.60
2019-04-03T01:15:31.677Z,12.59
2019-04-03T01:18:04.390Z,12.57
2019-04-03T01:20:32.660Z,12.53
2019-04-03T01:23:02.038Z,12.48
2019-04-03T01:25:31.443Z,12.50
2019-04-03T01:28:00.880Z,12.38
2019-04-03T01:30:30.362Z,12.58
2019-04-03T01:33:00.012Z,12.55
2019-04-03T01:35:29.443Z,12.62
2019-04-03T01:37:58.870Z,12.57
2019-04-03T01:40:28.309Z,12.50
2019-04-03T01:42:57.751Z,12.30
2019-04-03T01:45:27.261Z,12.34
2019-04-03T01:47:58.234Z,12.26
2019-04-03T01:50:28.619Z,12.21
2019-04-03T01:52:58.706Z,12.15
2019-04-03T01:55:28.139Z,12.08
2019-04-03T01:57:57.558Z,12.04
2019-04-03T02:00:27.005Z,12.04
2019-04-03T02:02:56.507Z,12.04
2019-04-03T02:05:26.089Z,12.01
2019-04-03T02:07:55.463Z,11.94
2019-04-03T02:10:26.290Z,11.88
2019-04-03T02:12:55.735Z,11.85
2019-04-03T02:15:25.135Z,11.81
2019-04-03T02:17:55.241Z,11.83
2019-04-03T02:20:26.768Z,11.85
2019-04-03T02:22:55.956Z,11.88
2019-04-03T02:25:25.379Z,11.81
2019-04-03T02:27:54.818Z,11.80
2019-04-03T02:30:24.279Z,11.77
2019-04-03T02:32:56.670Z,11.68
2019-04-03T02:35:24.914Z,11.50
2019-04-03T02:37:54.644Z,11.62
2019-04-03T02:40:24.173Z,11.72
2019-04-03T02:42:53.599Z,11.68
2019-04-03T02:45:24.257Z,11.69
2019-04-03T02:47:54.281Z,11.72
2019-04-03T02:50:27.132Z,11.72
2019-04-03T02:52:57.995Z,11.75
2019-04-03T02:55:28.070Z,11.78
2019-04-03T02:57:57.524Z,11.69
2019-04-03T03:00:27.093Z,11.67
2019-04-03T03:02:56.651Z,11.66
2019-04-03T03:05:28.517Z,11.90
2019-04-03T03:07:57.999Z,11.82
2019-04-03T03:10:30.682Z,11.75
2019-04-03T03:13:01.405Z,11.75
2019-04-03T03:15:30.379Z,11.61
2019-04-03T03:18:00.665Z,11.62
2019-04-03T03:20:31.043Z,11.60
2019-04-03T03:23:01.393Z,11.58
2019-04-03T03:25:33.607Z,11.54
2019-04-03T03:28:03.134Z,11.44
2019-04-03T03:30:44.424Z,11.45
2019-04-03T03:33:24.112Z,11.47
2019-04-03T03:35:41.436Z,11.48
2019-04-03T03:38:08.201Z,11.43
2019-04-03T03:40:38.464Z,11.46
2019-04-03T03:43:08.177Z,11.43
2019-04-03T03:45:38.297Z,11.35
2019-04-03T03:48:10.468Z,11.45
2019-04-03T03:50:40.486Z,11.43
2019-04-03T03:53:11.951Z,11.45
2019-04-03T03:55:41.406Z,11.46
2019-04-03T03:58:13.212Z,11.50
2019-04-03T04:00:42.968Z,11.45
2019-04-03T04:03:13.337Z,11.38
2019-04-03T04:05:42.790Z,11.34
2019-04-03T04:08:12.507Z,11.29
2019-04-03T04:10:42.863Z,11.28
2019-04-03T04:13:15.062Z,11.32
2019-04-03T04:15:45.158Z,11.39
2019-04-03T04:18:15.599Z,11.22
2019-04-03T04:20:45.966Z,11.24
2019-04-03T04:23:16.530Z,11.16
2019-04-03T04:25:46.466Z,11.15
2019-04-03T04:28:16.152Z,11.24
2019-04-03T04:30:49.332Z,11.16
2019-04-03T04:33:18.849Z,11.08
2019-04-03T04:35:51.326Z,11.13
2019-04-03T04:38:19.411Z,11.16
2019-04-03T04:40:48.806Z,11.11
2019-04-03T04:43:18.189Z,11.13
2019-04-03T04:45:47.634Z,11.04
2019-04-03T04:48:20.341Z,10.94
2019-04-03T04:50:48.439Z,11.01
2019-04-03T04:53:17.896Z,11.05
2019-04-03T04:55:47.487Z,11.10
2019-04-03T04:58:17.042Z,10.98
2019-04-03T05:00:47.728Z,11.00
2019-04-03T05:03:17.193Z,11.05
2019-04-03T05:05:46.878Z,11.20
2019-04-03T05:08:16.478Z,11.28
2019-04-03T05:10:48.608Z,11.54
2019-04-03T05:13:17.551Z,11.48
2019-04-03T05:15:47.318Z,11.39
2019-04-03T05:18:16.733Z,11.26
2019-04-03T05:20:46.137Z,11.38
2019-04-03T05:23:15.545Z,11.49
2019-04-03T05:25:45.471Z,11.59
2019-04-03T05:28:14.929Z,11.51
2019-04-03T05:30:44.414Z,11.54
2019-04-03T05:33:13.900Z,11.62
2019-04-03T05:35:45.321Z,11.69
2019-04-03T05:38:14.575Z,11.69
2019-04-03T05:40:43.947Z,11.69
2019-04-03T05:43:13.432Z,11.74
2019-04-03T05:45:42.888Z,11.73
2019-04-03T05:48:13.603Z,11.69
2019-04-03T05:50:43.477Z,11.67
2019-04-03T05:53:13.108Z,11.72
2019-04-03T05:55:42.765Z,11.69
2019-04-03T05:58:12.389Z,11.69
2019-04-03T06:00:41.956Z,11.71
2019-04-03T06:03:11.338Z,11.79
2019-04-03T06:05:41.835Z,11.79
2019-04-03T06:08:11.949Z,11.79
2019-04-03T06:10:41.365Z,11.78
2019-04-03T06:13:10.813Z,11.85
2019-04-03T06:15:40.214Z,11.93
2019-04-03T06:18:09.638Z,11.96
2019-04-03T06:20:39.062Z,12.06
2019-04-03T06:23:08.569Z,12.15
2019-04-03T06:25:38.113Z,12.03
2019-04-03T06:28:07.638Z,12.08
2019-04-03T06:30:37.272Z,12.10
2019-04-03T06:33:07.032Z,12.08
2019-04-03T06:35:36.842Z,12.11
2019-04-03T06:38:06.297Z,11.98
2019-04-03T06:40:36.314Z,11.95
2019-04-03T06:43:05.800Z,12.01
2019-04-03T06:45:35.432Z,12.10
2019-04-03T06:48:05.543Z,12.29
2019-04-03T06:50:35.121Z,12.39
2019-04-03T06:53:04.513Z,12.44
2019-04-03T06:55:35.506Z,12.65
2019-04-03T06:58:05.303Z,12.75
2019-04-03T07:00:34.733Z,12.79
2019-04-03T07:03:04.581Z,13.01
2019-04-03T07:05:34.270Z,13.17
2019-04-03T07:08:05.431Z,13.17
2019-04-03T07:10:36.481Z,13.33
2019-04-03T07:13:05.982Z,13.40
2019-04-03T07:15:35.403Z,13.39
2019-04-03T07:18:05.830Z,13.50
2019-04-03T07:20:36.207Z,13.39
2019-04-03T07:23:05.645Z,13.54
2019-04-03T07:25:35.135Z,13.51
2019-04-03T07:28:05.131Z,13.53
2019-04-03T07:30:35.127Z,13.81
2019-04-03T07:33:06.325Z,13.57
2019-04-03T07:35:39.253Z,13.56
2019-04-03T07:38:08.282Z,13.72
2019-04-03T07:40:38.176Z,13.58
2019-04-03T07:43:08.297Z,13.37
2019-04-03T07:45:38.443Z,13.47
2019-04-03T07:48:08.514Z,13.47
2019-04-03T07:50:39.735Z,13.22
2019-04-03T07:53:10.580Z,13.43
2019-04-03T07:55:43.325Z,13.63
2019-04-03T07:58:11.740Z,13.81
2019-04-03T08:00:41.213Z,13.61
2019-04-03T08:03:10.651Z,13.64
2019-04-03T08:05:40.018Z,13.45
2019-04-03T08:08:09.384Z,13.59
2019-04-03T08:10:38.797Z,13.64
2019-04-03T08:13:08.170Z,13.76
2019-04-03T08:15:38.087Z,13.75
2019-04-03T08:18:07.853Z,14.06
2019-04-03T08:20:37.232Z,14.14
2019-04-03T08:23:06.818Z,14.14
2019-04-03T08:25:36.996Z,14.17
2019-04-03T08:28:06.576Z,14.19
2019-04-03T08:30:37.076Z,14.34
2019-04-03T08:33:15.980Z,14.44
2019-04-03T08:35:38.364Z,14.55
2019-04-03T08:38:08.239Z,14.52
2019-04-03T08:40:38.030Z,14.78
2019-04-03T08:43:07.502Z,14.96
2019-04-03T08:45:38.560Z,14.86
2019-04-03T08:48:08.210Z,15.14
2019-04-03T08:50:37.793Z,15.05
2019-04-03T08:53:08.631Z,14.91
2019-04-03T08:55:38.820Z,14.94
2019-04-03T08:58:09.006Z,15.30
2019-04-03T09:00:38.590Z,15.56
2019-04-03T09:03:08.303Z,15.41
2019-04-03T09:05:37.760Z,15.65
2019-04-03T09:08:07.214Z,15.43
2019-04-03T09:10:37.546Z,15.63
2019-04-03T09:13:17.060Z,15.80
2019-04-03T09:15:38.526Z,15.64
2019-04-03T09:18:07.953Z,15.61
2019-04-03T09:20:37.346Z,15.80
2019-04-03T09:23:06.723Z,15.82
2019-04-03T09:25:36.156Z,15.89
2019-04-03T09:28:05.564Z,15.99
2019-04-03T09:30:34.995Z,15.85
2019-04-03T09:33:04.609Z,16.08
2019-04-03T09:35:34.411Z,16.18
2019-04-03T09:38:04.233Z,16.13
2019-04-03T09:40:33.840Z,16.26
2019-04-03T09:43:03.697Z,16.21
2019-04-03T09:45:33.386Z,16.31
2019-04-03T09:48:03.191Z,16.05
2019-04-03T09:50:33.984Z,16.08
2019-04-03T09:53:03.498Z,16.24
2019-04-03T09:55:35.921Z,15.95
2019-04-03T09:58:05.252Z,16.08
2019-04-03T10:00:34.788Z,16.11
2019-04-03T10:03:05.859Z,15.94
2019-04-03T10:05:35.424Z,16.22
2019-04-03T10:08:07.600Z,16.45
2019-04-03T10:10:35.974Z,16.76
2019-04-03T10:13:05.361Z,16.34
2019-04-03T10:15:34.891Z,16.68
2019-04-03T10:18:04.444Z,16.66
2019-04-03T10:20:33.844Z,17.01
2019-04-03T10:23:03.271Z,17.40
2019-04-03T10:25:32.820Z,17.06
2019-04-03T10:28:02.266Z,17.03
2019-04-03T10:30:31.937Z,17.31
2019-04-03T10:33:01.326Z,17.06
2019-04-03T10:35:30.688Z,17.23
2019-04-03T10:38:00.099Z,17.11
2019-04-03T10:40:29.588Z,17.03
2019-04-03T10:43:00.913Z,17.29
2019-04-03T10:45:30.442Z,17.30
2019-04-03T10:48:00.047Z,17.59
2019-04-03T10:50:29.623Z,17.80
2019-04-03T10:52:58.981Z,18.08
2019-04-03T10:55:29.474Z,17.43
2019-04-03T10:58:01.497Z,17.24
2019-04-03T11:00:30.719Z,17.28
2019-04-03T11:03:00.104Z,17.00
2019-04-03T11:05:29.480Z,17.05
2019-04-03T11:07:59.233Z,17.09
2019-04-03T11:10:28.646Z,17.22
2019-04-03T11:12:58.047Z,17.23
2019-04-03T11:15:27.431Z,17.29
2019-04-03T11:17:56.823Z,17.49
2019-04-03T11:20:26.203Z,17.45
2019-04-03T11:23:05.974Z,17.38
2019-04-03T11:25:26.859Z,17.37
2019-04-03T11:27:56.682Z,17.36
2019-04-03T11:30:26.583Z,17.51
2019-04-03T11:32:56.274Z,17.77
2019-04-03T11:35:25.967Z,17.78
2019-04-03T11:37:55.622Z,17.94
2019-04-03T11:40:25.700Z,17.94
2019-04-03T11:42:55.542Z,18.06
2019-04-03T11:45:25.116Z,18.02
2019-04-03T11:47:54.786Z,18.25
2019-04-03T11:50:25.401Z,18.55
2019-04-03T11:52:55.446Z,18.81
2019-04-03T11:55:25.071Z,18.40
2019-04-03T11:57:55.283Z,18.73
2019-04-03T12:00:31.013Z,19.15
2019-04-03T12:03:01.211Z,19.48
2019-04-03T12:05:31.520Z,19.83
2019-04-03T12:08:01.741Z,20.35
2019-04-03T12:10:34.131Z,21.20
2019-04-03T12:13:05.046Z,21.20
2019-04-03T12:15:35.249Z,20.91
2019-04-03T12:18:06.487Z,21.04
2019-04-03T12:20:41.073Z,21.74
2019-04-03T12:23:09.302Z,22.11
2019-04-03T12:25:40.670Z,22.51
2019-04-03T12:28:10.984Z,22.66
2019-04-03T12:30:44.745Z,22.51
2019-04-03T12:33:14.882Z,23.10
2019-04-03T12:35:45.113Z,23.76
2019-04-03T12:38:14.800Z,23.00
2019-04-03T12:40:45.161Z,23.50
2019-04-03T12:43:15.423Z,22.95
2019-04-03T12:45:45.788Z,22.69
2019-04-03T12:48:17.493Z,22.67
2019-04-03T12:50:48.034Z,22.35
2019-04-03T12:53:18.213Z,22.19
2019-04-03T12:55:49.230Z,22.84
2019-04-03T12:58:19.438Z,23.34
2019-04-03T13:00:49.391Z,23.40
2019-04-03T13:03:19.519Z,23.50
2019-04-03T13:05:49.704Z,23.36
2019-04-03T13:08:21.277Z,23.91
2019-04-03T13:10:51.541Z,23.96
2019-04-03T13:13:21.544Z,24.25
2019-04-03T13:15:52.008Z,25.00
2019-04-03T13:18:22.092Z,25.03
2019-04-03T13:20:52.306Z,24.53
2019-04-03T13:23:22.569Z,24.57
2019-04-03T13:25:53.103Z,24.55
2019-04-03T13:28:23.024Z,24.82
2019-04-03T13:30:52.408Z,26.02
2019-04-03T13:33:22.293Z,25.88
2019-04-03T13:35:51.810Z,26.50
2019-04-03T13:38:21.152Z,27.37
2019-04-03T13:40:50.974Z,27.72
2019-04-03T13:43:21.734Z,27.76
2019-04-03T13:45:51.670Z,26.64
2019-04-03T13:48:21.063Z,26.73
2019-04-03T13:50:53.534Z,27.44
2019-04-03T13:53:24.690Z,27.64
2019-04-03T13:55:52.721Z,27.91
2019-04-03T13:58:22.167Z,28.04
2019-04-03T14:00:58.995Z,26.92
2019-04-03T14:03:22.679Z,26.15
2019-04-03T14:05:52.328Z,25.26
2019-04-03T14:08:22.008Z,25.37
2019-04-03T14:10:51.543Z,24.81
2019-04-03T14:13:20.942Z,24.83
2019-04-03T14:15:50.513Z,23.70
2019-04-03T14:18:20.156Z,24.00
2019-04-03T14:20:51.453Z,23.38
2019-04-03T14:23:20.808Z,22.44
2019-04-03T14:26:02.231Z,22.29
2019-04-03T14:28:21.411Z,22.68
2019-04-03T14:30:50.923Z,22.45
2019-04-03T14:33:20.321Z,22.71
2019-04-03T14:35:53.342Z,22.54
2019-04-03T14:38:21.167Z,21.88
2019-04-03T14:40:50.681Z,21.88
2019-04-03T14:43:22.069Z,22.16
2019-04-03T14:45:51.140Z,22.11
2019-04-03T14:48:20.671Z,22.13
2019-04-03T14:50:50.248Z,21.64
2019-04-03T14:53:20.211Z,21.16
2019-04-03T14:55:50.697Z,21.50
2019-04-03T14:58:20.134Z,21.61
2019-04-03T15:00:50.607Z,21.80
2019-04-03T15:03:20.196Z,21.58
2019-04-03T15:05:50.338Z,21.49
2019-04-03T15:08:20.303Z,21.45
2019-04-03T15:10:51.129Z,21.36
2019-04-03T15:13:20.508Z,21.52
2019-04-03T15:15:49.964Z,21.27
2019-04-03T15:18:19.341Z,21.42
2019-04-03T15:20:50.269Z,21.29
2019-04-03T15:23:20.075Z,21.39
2019-04-03T15:25:52.205Z,21.20
2019-04-03T15:28:20.785Z,21.22
2019-04-03T15:30:50.546Z,21.36
2019-04-03T15:33:23.242Z,21.31
2019-04-03T15:35:51.122Z,21.29
2019-04-03T15:38:20.974Z,21.05
2019-04-03T15:40:50.340Z,20.99
2019-04-03T15:43:20.076Z,21.00
2019-04-03T15:45:49.527Z,21.00
2019-04-03T15:48:21.465Z,20.75
2019-04-03T15:50:50.091Z,20.59
2019-04-03T15:53:19.468Z,20.73
2019-04-03T15:55:48.984Z,20.78
2019-04-03T15:58:18.634Z,20.73
2019-04-03T16:00:48.290Z,20.77
2019-04-03T16:03:18.798Z,20.77
2019-04-03T16:05:48.640Z,20.76
2019-04-03T16:08:18.445Z,20.67
2019-04-03T16:10:48.329Z,20.57
2019-04-03T16:13:20.772Z,20.50
2019-04-03T16:15:49.058Z,20.43
2019-04-03T16:18:20.138Z,20.47
2019-04-03T16:20:50.332Z,20.41
2019-04-03T16:23:20.424Z,20.47
2019-04-03T16:25:50.440Z,20.40
2019-04-03T16:28:19.910Z,20.48
2019-04-03T16:30:52.546Z,20.53
2019-04-03T16:33:24.018Z,20.48
2019-04-03T16:35:51.581Z,20.62
2019-04-03T16:38:20.946Z,20.44
2019-04-03T16:40:50.352Z,20.42
2019-04-03T16:43:21.890Z,20.41
2019-04-03T16:45:51.296Z,20.20
2019-04-03T16:48:20.874Z,20.20
2019-04-03T16:50:50.393Z,20.15
2019-04-03T16:53:20.784Z,20.17
2019-04-03T16:55:50.672Z,19.97
2019-04-03T16:58:20.588Z,19.96
2019-04-03T17:00:50.498Z,19.98
2019-04-03T17:03:20.154Z,19.93
2019-04-03T17:05:49.504Z,19.87
2019-04-03T17:08:19.452Z,19.80
2019-04-03T17:10:48.847Z,19.85
2019-04-03T17:13:18.873Z,19.71
2019-04-03T17:15:49.469Z,19.59
2019-04-03T17:18:18.840Z,19.50
2019-04-03T17:20:50.357Z,19.48
2019-04-03T17:23:19.349Z,19.46
2019-04-03T17:25:51.310Z,19.40
2019-04-03T17:28:20.015Z,19.28
2019-04-03T17:30:51.327Z,19.23
2019-04-03T17:33:20.601Z,19.16
2019-04-03T17:35:50.114Z,19.20
2019-04-03T17:38:19.502Z,19.08
2019-04-03T17:40:48.886Z,18.99
2019-04-03T17:43:18.281Z,18.95
2019-04-03T17:45:47.674Z,18.89
2019-04-03T17:48:17.085Z,18.83
2019-04-03T17:50:46.455Z,18.91
2019-04-03T17:53:15.911Z,18.78
2019-04-03T17:55:45.568Z,18.73
2019-04-03T17:58:16.944Z,18.62
2019-04-03T18:00:51.633Z,18.60
2019-04-03T18:03:19.599Z,18.54
2019-04-03T18:05:49.435Z,18.53
2019-04-03T18:08:18.816Z,18.52
2019-04-03T18:10:48.227Z,18.45
2019-04-03T18:13:17.802Z,18.44
2019-04-03T18:15:47.233Z,18.36
2019-04-03T18:18:16.594Z,18.30
2019-04-03T18:20:45.972Z,18.31
2019-04-03T18:23:15.360Z,18.36
2019-04-03T18:25:45.496Z,18.36
2019-04-03T18:28:14.880Z,18.49
2019-04-03T18:30:44.241Z,18.34
2019-04-03T18:33:16.672Z,18.06
2019-04-03T18:35:44.791Z,17.76
2019-04-03T18:38:14.206Z,16.51
2019-04-03T18:40:45.581Z,15.59
2019-04-03T18:43:14.782Z,15.15
2019-04-03T18:45:44.190Z,14.61
2019-04-03T18:48:16.283Z,14.42
2019-04-03T18:50:44.695Z,13.88
2019-04-03T18:53:14.174Z,13.23
2019-04-03T18:55:45.308Z,12.86
2019-04-03T18:58:14.735Z,12.64
2019-04-03T19:00:44.132Z,12.38
2019-04-03T19:03:13.507Z,11.94
2019-04-03T19:05:43.364Z,11.98
2019-04-03T19:08:13.772Z,11.73
2019-04-03T19:10:43.288Z,11.32
2019-04-03T19:13:14.092Z,11.39
2019-04-03T19:15:43.942Z,11.04
2019-04-03T19:18:19.645Z,10.94
2019-04-03T19:20:44.806Z,10.85
2019-04-03T19:23:14.222Z,10.68
2019-04-03T19:25:43.601Z,10.54
2019-04-03T19:28:14.534Z,10.39
2019-04-03T19:30:43.909Z,9.84
2019-04-03T19:33:13.973Z,9.84
2019-04-03T19:35:44.135Z,9.64
2019-04-03T19:38:13.594Z,9.64
2019-04-03T19:40:43.021Z,9.70
2019-04-03T19:43:14.615Z,9.70
2019-04-03T19:45:43.566Z,9.83
2019-04-03T19:48:12.949Z,9.59
2019-04-03T19:50:42.313Z,9.65
2019-04-03T19:53:13.499Z,9.73
2019-04-03T19:55:43.251Z,9.73
2019-04-03T19:58:12.635Z,9.66
2019-04-03T20:00:42.025Z,9.33
2019-04-03T20:03:13.813Z,9.33
2019-04-03T20:05:44.004Z,9.22
2019-04-03T20:08:13.565Z,9.47
2019-04-03T20:10:42.963Z,9.72
2019-04-03T20:13:12.318Z,9.72
2019-04-03T20:15:41.733Z,9.57
2019-04-03T20:18:11.088Z,9.48
2019-04-03T20:20:40.478Z,9.47
2019-04-03T20:23:10.678Z,9.35
2019-04-03T20:25:40.811Z,8.70
2019-04-03T20:28:10.509Z,8.70
2019-04-03T20:30:40.128Z,8.80
2019-04-03T20:33:11.416Z,8.91
2019-04-03T20:35:40.628Z,9.05
2019-04-03T20:38:10.024Z,9.05
2019-04-03T20:40:39.930Z,9.15
2019-04-03T20:43:11.937Z,9.21
2019-04-03T20:45:40.711Z,8.89
2019-04-03T20:48:10.118Z,8.86
2019-04-03T20:50:39.486Z,8.66
2019-04-03T20:53:08.888Z,8.79
2019-04-03T20:55:38.294Z,8.43
2019-04-03T20:58:07.647Z,8.63
2019-04-03T21:00:37.078Z,8.29
2019-04-03T21:03:06.454Z,8.26
2019-04-03T21:05:35.945Z,8.29
2019-04-03T21:08:05.349Z,8.55
2019-04-03T21:10:34.734Z,8.39
2019-04-03T21:13:04.146Z,8.62
2019-04-03T21:15:33.531Z,8.61
2019-04-03T21:18:02.951Z,8.77
2019-04-03T21:20:32.325Z,8.66
2019-04-03T21:23:03.618Z,8.70
2019-04-03T21:25:35.733Z,8.66
2019-04-03T21:28:04.251Z,8.83
2019-04-03T21:30:33.663Z,8.85
2019-04-03T21:33:03.034Z,8.73
2019-04-03T21:35:33.208Z,8.69
2019-04-03T21:38:03.530Z,8.82
2019-04-03T21:40:32.924Z,8.55
2019-04-03T21:43:02.284Z,8.56
2019-04-03T21:45:31.695Z,8.47
2019-04-03T21:48:01.067Z,8.41
2019-04-03T21:50:30.450Z,8.20
2019-04-03T21:53:00.050Z,7.90
2019-04-03T21:55:31.046Z,8.30
2019-04-03T21:58:00.723Z,8.47
2019-04-03T22:01:06.107Z,8.53
2019-04-03T22:03:35.505Z,8.51
2019-04-03T22:06:04.864Z,8.45
2019-04-03T22:08:34.757Z,8.62
2019-04-03T22:11:04.904Z,8.33
2019-04-03T22:13:34.585Z,8.55
2019-04-03T22:16:04.088Z,8.53
2019-04-03T22:18:33.490Z,8.46
2019-04-03T22:21:02.908Z,8.39
2019-04-03T22:23:33.850Z,8.39
2019-04-03T22:26:03.844Z,8.54
2019-04-03T22:28:33.210Z,8.53
2019-04-03T22:31:02.615Z,8.55
2019-04-03T22:33:31.987Z,8.44
2019-04-03T22:36:03.380Z,8.59
2019-04-03T22:38:32.465Z,8.66
2019-04-03T22:41:01.832Z,8.44
2019-04-03T22:43:31.453Z,8.39
2019-04-03T22:46:00.914Z,8.25
2019-04-03T22:48:30.309Z,8.24
2019-04-03T22:50:59.669Z,8.09
2019-04-03T22:53:29.233Z,7.99
2019-04-03T22:55:58.696Z,7.94
2019-04-03T22:58:28.242Z,7.90
2019-04-03T23:00:59.213Z,8.00
2019-04-03T23:03:28.790Z,8.13
2019-04-03T23:05:58.189Z,8.30
2019-04-03T23:08:27.549Z,8.12
2019-04-03T23:10:57.084Z,7.99
2019-04-03T23:13:26.634Z,7.92
2019-04-03T23:15:56.062Z,8.04
2019-04-03T23:18:25.457Z,8.04
2019-04-03T23:20:55.118Z,8.17
2019-04-03T23:23:27.105Z,8.04
2019-04-03T23:25:55.781Z,7.92
2019-04-03T23:28:25.601Z,7.86
2019-04-03T23:30:55.280Z,7.98
2019-04-03T23:33:24.688Z,7.80
2019-04-03T23:35:54.126Z,8.02
2019-04-03T23:38:24.819Z,7.78
2019-04-03T23:40:54.642Z,7.79
2019-04-03T23:43:24.119Z,7.97
2019-04-03T23:45:53.511Z,7.85
2019-04-03T23:48:22.956Z,7.64
2019-04-03T23:50:53.127Z,7.81
2019-04-03T23:53:22.572Z,7.75
2019-04-03T23:55:52.195Z,7.52
2019-04-03T23:58:21.689Z,7.48
