createdAt,value
2018-05-13T00:00:23.996Z,73.23
2018-05-13T00:01:29.754Z,73.30
2018-05-13T00:02:36.543Z,73.31
2018-05-13T00:03:43.120Z,73.45
2018-05-13T00:04:48.891Z,73.54
2018-05-13T00:05:54.818Z,73.62
2018-05-13T00:07:00.590Z,73.78
2018-05-13T00:08:06.399Z,73.88
2018-05-13T00:09:12.267Z,74.01
2018-05-13T00:10:18.042Z,74.11
2018-05-13T00:11:23.817Z,73.95
2018-05-13T00:12:29.863Z,73.96
2018-05-13T00:13:35.651Z,74.05
2018-05-13T00:14:41.430Z,73.99
2018-05-13T00:15:48.006Z,74.04
2018-05-13T00:16:54.844Z,73.98
2018-05-13T00:18:00.723Z,73.91
2018-05-13T00:19:06.535Z,73.87
2018-05-13T00:20:12.455Z,74.27
2018-05-13T00:21:18.219Z,74.38
2018-05-13T00:22:23.980Z,74.28
2018-05-13T00:23:30.515Z,74.49
2018-05-13T00:24:36.317Z,74.65
2018-05-13T00:25:42.082Z,74.76
2018-05-13T00:26:48.611Z,74.78
2018-05-13T00:27:54.372Z,74.62
2018-05-13T00:29:00.136Z,74.57
2018-05-13T00:30:06.210Z,74.63
2018-05-13T00:31:12.798Z,74.68
2018-05-13T00:32:18.607Z,74.60
2018-05-13T00:33:25.879Z,74.78
2018-05-13T00:34:31.643Z,74.99
2018-05-13T00:35:38.203Z,75.15
2018-05-13T00:36:44.739Z,75.06
2018-05-13T00:37:52.014Z,75.24
2018-05-13T00:38:57.798Z,75.38
2018-05-13T00:40:03.549Z,75.27
2018-05-13T00:41:09.488Z,75.03
2018-05-13T00:42:15.263Z,75.00
2018-05-13T00:43:21.024Z,75.12
2018-05-13T00:44:26.804Z,75.05
2018-05-13T00:45:33.450Z,75.00
2018-05-13T00:46:39.236Z,75.07
2018-05-13T00:47:45.228Z,75.00
2018-05-13T00:48:50.990Z,74.85
2018-05-13T00:49:57.523Z,75.06
2018-05-13T00:51:03.286Z,75.15
2018-05-13T00:52:09.839Z,75.19
2018-05-13T00:53:17.095Z,75.00
2018-05-13T00:54:56.036Z,75.25
2018-05-13T00:56:02.774Z,75.38
2018-05-13T00:57:08.540Z,75.55
2018-05-13T00:58:15.111Z,75.54
2018-05-13T00:59:21.645Z,75.69
2018-05-13T01:00:28.926Z,75.77
2018-05-13T01:01:34.691Z,75.88
2018-05-13T01:02:41.232Z,75.96
2018-05-13T01:03:47.785Z,75.95
2018-05-13T01:04:53.555Z,76.16
2018-05-13T01:06:00.075Z,76.20
2018-05-13T01:07:05.841Z,76.17
2018-05-13T01:08:12.399Z,76.15
2018-05-13T01:09:18.364Z,76.01
2018-05-13T01:10:24.507Z,76.06
2018-05-13T01:11:31.175Z,76.11
2018-05-13T01:12:36.948Z,76.33
2018-05-13T01:13:42.722Z,76.32
2018-05-13T01:14:48.522Z,76.33
2018-05-13T01:15:54.279Z,76.42
2018-05-13T01:17:00.059Z,76.37
2018-05-13T01:18:06.611Z,76.38
2018-05-13T01:19:12.375Z,76.39
2018-05-13T01:20:18.943Z,76.42
2018-05-13T01:21:25.478Z,76.49
2018-05-13T01:22:31.244Z,76.66
2018-05-13T01:23:37.764Z,76.63
2018-05-13T01:24:43.551Z,76.62
2018-05-13T01:25:50.111Z,76.69
2018-05-13T01:26:56.634Z,76.77
2018-05-13T01:28:02.404Z,76.81
2018-05-13T01:29:08.961Z,76.88
2018-05-13T01:30:14.720Z,76.91
2018-05-13T01:31:20.505Z,76.78
2018-05-13T01:32:26.266Z,76.60
2018-05-13T01:33:32.032Z,76.50
2018-05-13T01:34:37.798Z,76.42
2018-05-13T01:35:43.563Z,76.33
2018-05-13T01:36:49.380Z,76.55
2018-05-13T01:37:55.988Z,76.73
2018-05-13T01:39:02.648Z,76.76
2018-05-13T01:40:08.408Z,76.70
2018-05-13T01:41:15.669Z,76.60
2018-05-13T01:42:21.452Z,76.44
2018-05-13T01:43:28.034Z,76.59
2018-05-13T01:44:33.834Z,76.57
2018-05-13T01:45:39.602Z,76.46
2018-05-13T01:46:46.160Z,76.61
2018-05-13T01:47:52.706Z,76.56
2018-05-13T01:48:59.269Z,76.55
2018-05-13T01:50:04.691Z,76.54
2018-05-13T01:51:10.483Z,76.48
2018-05-13T01:52:16.251Z,76.61
2018-05-13T01:53:22.038Z,76.52
2018-05-13T01:54:27.902Z,76.73
2018-05-13T01:55:33.450Z,76.84
2018-05-13T01:56:39.205Z,76.75
2018-05-13T01:57:45.413Z,76.92
2018-05-13T01:58:51.225Z,77.15
2018-05-13T01:59:57.075Z,77.19
2018-05-13T02:01:02.834Z,77.07
2018-05-13T02:02:09.363Z,77.25
2018-05-13T02:03:15.891Z,77.27
2018-05-13T02:04:21.730Z,77.10
2018-05-13T02:05:27.552Z,77.00
2018-05-13T02:06:34.165Z,77.09
2018-05-13T02:07:40.109Z,77.19
2018-05-13T02:08:45.911Z,77.11
2018-05-13T02:09:51.778Z,77.09
2018-05-13T02:10:57.591Z,77.22
2018-05-13T02:12:04.178Z,77.43
2018-05-13T02:13:10.008Z,77.48
2018-05-13T02:14:15.869Z,77.53
2018-05-13T02:15:21.757Z,77.58
2018-05-13T02:16:27.663Z,77.51
2018-05-13T02:17:33.486Z,77.46
2018-05-13T02:18:39.278Z,77.40
2018-05-13T02:19:45.099Z,77.37
2018-05-13T02:20:50.945Z,77.33
2018-05-13T02:21:57.436Z,77.46
2018-05-13T02:23:03.295Z,77.54
2018-05-13T02:24:09.884Z,77.53
2018-05-13T02:25:15.639Z,77.49
2018-05-13T02:26:21.436Z,77.50
2018-05-13T02:27:27.959Z,77.49
2018-05-13T02:28:33.728Z,77.42
2018-05-13T02:29:39.495Z,77.42
2018-05-13T02:30:45.261Z,77.55
2018-05-13T02:31:51.055Z,77.57
2018-05-13T02:32:56.848Z,77.63
2018-05-13T02:34:02.605Z,77.65
2018-05-13T02:35:08.366Z,77.71
2018-05-13T02:36:14.124Z,77.58
2018-05-13T02:37:20.673Z,77.56
2018-05-13T02:38:27.196Z,77.78
2018-05-13T02:39:32.955Z,77.82
2018-05-13T02:40:38.723Z,77.97
2018-05-13T02:41:45.270Z,78.00
2018-05-13T02:42:51.079Z,78.12
2018-05-13T02:43:56.851Z,78.20
2018-05-13T02:45:02.599Z,78.26
2018-05-13T02:46:08.365Z,78.55
2018-05-13T02:47:14.971Z,78.52
2018-05-13T02:48:20.891Z,78.61
2018-05-13T02:49:26.662Z,78.67
2018-05-13T02:50:32.424Z,78.78
2018-05-13T02:51:38.955Z,78.76
2018-05-13T02:52:44.483Z,78.67
2018-05-13T02:53:50.363Z,78.69
2018-05-13T02:54:56.121Z,78.66
2018-05-13T02:56:02.424Z,78.77
2018-05-13T02:57:08.187Z,78.80
2018-05-13T02:58:13.989Z,78.83
2018-05-13T02:59:19.785Z,78.87
2018-05-13T03:00:25.548Z,78.87
2018-05-13T03:01:31.314Z,78.86
2018-05-13T03:02:37.085Z,79.02
2018-05-13T03:03:43.034Z,79.00
2018-05-13T03:04:49.012Z,79.09
2018-05-13T03:05:54.778Z,79.14
2018-05-13T03:07:01.311Z,79.25
2018-05-13T03:08:07.297Z,79.31
2018-05-13T03:09:13.051Z,79.23
2018-05-13T03:10:18.835Z,79.24
2018-05-13T03:11:24.602Z,79.18
2018-05-13T03:12:31.132Z,79.21
2018-05-13T03:13:36.894Z,79.26
2018-05-13T03:14:42.719Z,79.41
2018-05-13T03:15:48.513Z,79.38
2018-05-13T03:16:54.050Z,79.37
2018-05-13T03:17:59.811Z,79.36
2018-05-13T03:19:05.688Z,79.42
2018-05-13T03:20:11.607Z,79.47
2018-05-13T03:21:17.169Z,79.53
2018-05-13T03:22:22.938Z,79.53
2018-05-13T03:23:29.472Z,79.74
2018-05-13T03:24:35.328Z,79.77
2018-05-13T03:25:41.105Z,79.98
2018-05-13T03:26:46.890Z,80.01
2018-05-13T03:27:52.898Z,80.02
2018-05-13T03:28:58.658Z,79.98
2018-05-13T03:30:04.099Z,80.00
2018-05-13T03:31:09.871Z,80.12
2018-05-13T03:32:15.331Z,80.08
2018-05-13T03:33:21.867Z,80.00
2018-05-13T03:34:27.644Z,80.12
2018-05-13T03:35:33.407Z,80.14
2018-05-13T03:36:39.159Z,80.21
2018-05-13T03:37:44.943Z,80.32
2018-05-13T03:38:51.264Z,80.45
2018-05-13T03:39:57.030Z,80.38
2018-05-13T03:41:02.817Z,80.31
2018-05-13T03:42:08.570Z,80.49
2018-05-13T03:43:14.036Z,80.46
2018-05-13T03:44:19.521Z,80.50
2018-05-13T03:45:25.291Z,80.53
2018-05-13T03:46:31.056Z,80.59
2018-05-13T03:47:36.830Z,80.45
2018-05-13T03:48:43.396Z,80.59
2018-05-13T03:49:49.163Z,80.70
2018-05-13T03:50:54.927Z,80.64
2018-05-13T03:52:00.693Z,80.58
2018-05-13T03:53:06.455Z,80.34
2018-05-13T03:54:13.016Z,80.21
2018-05-13T03:55:19.547Z,80.19
2018-05-13T03:56:25.350Z,80.12
2018-05-13T03:57:30.788Z,80.15
2018-05-13T03:58:36.559Z,80.13
2018-05-13T03:59:42.187Z,80.17
2018-05-13T04:00:47.950Z,80.07
2018-05-13T04:01:53.760Z,80.10
2018-05-13T04:02:59.528Z,80.13
2018-05-13T04:04:05.305Z,80.15
2018-05-13T04:05:11.851Z,80.16
2018-05-13T04:06:18.398Z,80.04
2018-05-13T04:07:24.240Z,80.00
2018-05-13T04:08:56.722Z,79.81
2018-05-13T04:10:20.060Z,79.46
2018-05-13T04:11:42.744Z,79.47
2018-05-13T04:13:07.051Z,79.48
2018-05-13T04:14:29.798Z,79.60
2018-05-13T04:15:34.923Z,79.55
2018-05-13T04:16:40.687Z,79.57
2018-05-13T04:17:47.215Z,79.58
2018-05-13T04:18:53.000Z,79.50
2018-05-13T04:19:59.323Z,79.56
2018-05-13T04:21:04.775Z,79.54
2018-05-13T04:22:10.554Z,79.60
2018-05-13T04:23:16.351Z,79.57
2018-05-13T04:24:22.121Z,79.43
2018-05-13T04:25:28.696Z,79.30
2018-05-13T04:26:35.246Z,79.13
2018-05-13T04:27:41.775Z,78.98
2018-05-13T04:28:47.541Z,79.02
2018-05-13T04:29:54.076Z,79.02
2018-05-13T04:30:59.833Z,79.04
2018-05-13T04:32:06.842Z,79.09
2018-05-13T04:33:12.608Z,79.11
2018-05-13T04:34:18.484Z,79.04
2018-05-13T04:35:24.248Z,79.04
2018-05-13T04:36:30.772Z,78.90
2018-05-13T04:37:36.555Z,79.02
2018-05-13T04:38:43.083Z,78.91
2018-05-13T04:39:48.847Z,78.87
2018-05-13T04:40:55.372Z,78.84
2018-05-13T04:42:01.169Z,78.62
2018-05-13T04:43:06.956Z,78.48
2018-05-13T04:44:12.730Z,78.40
2018-05-13T04:45:19.268Z,78.44
2018-05-13T04:46:25.028Z,78.34
2018-05-13T04:47:31.560Z,78.17
2018-05-13T04:48:37.334Z,78.07
2018-05-13T04:49:43.863Z,78.15
2018-05-13T04:50:49.639Z,78.08
2018-05-13T04:51:56.166Z,78.08
2018-05-13T04:53:01.935Z,78.02
2018-05-13T04:54:08.503Z,78.00
2018-05-13T04:55:15.054Z,77.90
2018-05-13T04:56:21.599Z,77.90
2018-05-13T04:57:28.131Z,77.82
2018-05-13T04:58:33.895Z,77.77
2018-05-13T04:59:39.745Z,77.65
2018-05-13T05:00:45.523Z,77.51
2018-05-13T05:01:52.292Z,77.27
2018-05-13T05:02:57.727Z,77.30
2018-05-13T05:04:03.503Z,77.28
2018-05-13T05:05:09.291Z,77.31
2018-05-13T05:06:15.819Z,77.21
2018-05-13T05:07:21.588Z,77.03
2018-05-13T05:08:28.107Z,76.98
2018-05-13T05:09:33.875Z,77.03
2018-05-13T05:10:40.435Z,76.71
2018-05-13T05:11:46.968Z,76.59
2018-05-13T05:12:52.783Z,76.52
2018-05-13T05:13:58.550Z,76.56
2018-05-13T05:15:04.319Z,76.46
2018-05-13T05:16:10.107Z,76.46
2018-05-13T05:17:15.880Z,76.45
2018-05-13T05:18:21.641Z,76.31
2018-05-13T05:19:28.922Z,76.34
2018-05-13T05:20:35.543Z,76.35
2018-05-13T05:21:41.324Z,76.21
2018-05-13T05:22:47.859Z,76.29
2018-05-13T05:23:53.629Z,76.20
2018-05-13T05:25:00.889Z,76.01
2018-05-13T05:26:06.642Z,75.92
2018-05-13T05:27:12.430Z,75.91
2018-05-13T05:28:18.204Z,75.82
2018-05-13T05:29:23.971Z,75.57
2018-05-13T05:30:30.507Z,75.42
2018-05-13T05:31:36.267Z,75.40
2018-05-13T05:32:42.853Z,75.37
2018-05-13T05:33:49.375Z,75.39
2018-05-13T05:34:54.858Z,75.34
2018-05-13T05:36:00.796Z,75.27
2018-05-13T05:37:07.331Z,75.23
2018-05-13T05:38:13.127Z,75.29
2018-05-13T05:39:18.883Z,75.19
2018-05-13T05:40:24.646Z,75.12
2018-05-13T05:41:31.188Z,74.98
2018-05-13T05:42:36.956Z,74.87
2018-05-13T05:43:42.820Z,74.59
2018-05-13T05:44:48.760Z,74.58
2018-05-13T05:45:55.303Z,74.46
2018-05-13T05:47:01.069Z,74.25
2018-05-13T05:48:07.603Z,74.01
2018-05-13T05:49:13.397Z,73.79
2018-05-13T05:50:19.174Z,73.47
2018-05-13T05:51:24.952Z,73.27
2018-05-13T05:52:31.492Z,73.00
2018-05-13T05:53:37.248Z,72.73
2018-05-13T05:54:43.035Z,72.54
2018-05-13T05:55:48.795Z,72.37
2018-05-13T05:56:54.555Z,72.09
2018-05-13T05:58:00.315Z,72.01
2018-05-13T05:59:06.855Z,71.98
2018-05-13T06:00:12.648Z,71.76
2018-05-13T06:01:18.425Z,71.61
2018-05-13T06:02:24.196Z,71.27
2018-05-13T06:03:29.972Z,71.17
2018-05-13T06:04:35.778Z,71.03
2018-05-13T06:05:41.550Z,70.86
2018-05-13T06:06:48.093Z,70.68
2018-05-13T06:07:53.859Z,70.45
2018-05-13T06:08:59.631Z,70.32
2018-05-13T06:10:04.728Z,70.18
2018-05-13T06:11:10.515Z,70.03
2018-05-13T06:12:16.367Z,69.65
2018-05-13T06:13:23.046Z,69.14
2018-05-13T06:14:28.922Z,68.65
2018-05-13T06:15:34.687Z,67.83
2018-05-13T06:16:40.482Z,66.38
2018-05-13T06:17:46.999Z,65.02
2018-05-13T06:18:52.768Z,63.41
2018-05-13T06:19:58.523Z,61.86
2018-05-13T06:21:05.056Z,60.61
2018-05-13T06:22:10.873Z,59.45
2018-05-13T06:23:16.636Z,58.10
2018-05-13T06:24:22.384Z,56.99
2018-05-13T06:25:28.151Z,56.15
2018-05-13T06:26:34.679Z,55.26
2018-05-13T06:27:40.459Z,54.36
2018-05-13T06:28:46.255Z,53.40
2018-05-13T06:29:52.028Z,52.48
2018-05-13T06:30:57.791Z,51.31
2018-05-13T06:32:04.368Z,50.32
2018-05-13T06:33:10.147Z,49.72
2018-05-13T06:34:15.904Z,48.73
2018-05-13T06:35:23.179Z,48.07
2018-05-13T06:36:29.323Z,47.27
2018-05-13T06:37:35.203Z,46.57
2018-05-13T06:38:41.022Z,46.17
2018-05-13T06:39:46.791Z,45.75
2018-05-13T06:40:53.316Z,45.52
2018-05-13T06:41:59.083Z,45.46
2018-05-13T06:43:04.832Z,44.98
2018-05-13T06:44:11.381Z,44.38
2018-05-13T06:45:17.224Z,43.44
2018-05-13T06:46:23.115Z,42.85
2018-05-13T06:47:28.908Z,42.26
2018-05-13T06:48:34.665Z,41.51
2018-05-13T06:49:41.215Z,40.43
2018-05-13T06:50:47.826Z,39.79
2018-05-13T06:51:53.739Z,39.75
2018-05-13T06:53:00.271Z,39.11
2018-05-13T06:54:06.046Z,38.51
2018-05-13T06:55:11.890Z,37.72
2018-05-13T06:56:17.647Z,37.08
2018-05-13T06:57:23.551Z,37.08
2018-05-13T06:58:31.067Z,37.06
2018-05-13T06:59:36.840Z,36.76
2018-05-13T07:00:42.631Z,36.40
2018-05-13T07:01:48.406Z,36.27
2018-05-13T07:02:54.191Z,35.84
2018-05-13T07:04:00.156Z,35.35
2018-05-13T07:05:06.691Z,35.28
2018-05-13T07:06:12.471Z,35.32
2018-05-13T07:07:18.267Z,35.17
2018-05-13T07:08:24.033Z,35.06
2018-05-13T07:09:30.572Z,34.99
2018-05-13T07:10:36.352Z,34.24
2018-05-13T07:11:42.903Z,33.98
2018-05-13T07:12:49.466Z,34.35
2018-05-13T07:13:55.224Z,33.98
2018-05-13T07:15:01.028Z,33.56
2018-05-13T07:16:07.629Z,33.34
2018-05-13T07:17:13.525Z,32.90
2018-05-13T07:18:19.514Z,32.67
2018-05-13T07:19:26.059Z,32.76
2018-05-13T07:20:32.619Z,32.85
2018-05-13T07:21:39.232Z,32.59
2018-05-13T07:22:45.584Z,32.53
2018-05-13T07:23:51.337Z,32.55
2018-05-13T07:24:57.103Z,32.49
2018-05-13T07:26:02.871Z,31.90
2018-05-13T07:27:08.644Z,32.01
2018-05-13T07:28:14.710Z,31.86
2018-05-13T07:29:20.491Z,31.90
2018-05-13T07:30:27.041Z,31.56
2018-05-13T07:31:33.053Z,31.63
2018-05-13T07:32:39.743Z,31.34
2018-05-13T07:33:45.530Z,31.33
2018-05-13T07:34:51.317Z,31.04
2018-05-13T07:35:57.088Z,30.42
2018-05-13T07:37:03.730Z,30.05
2018-05-13T07:38:09.506Z,29.63
2018-05-13T07:39:16.043Z,30.23
2018-05-13T07:40:22.829Z,30.01
2018-05-13T07:41:28.615Z,29.97
2018-05-13T07:42:34.405Z,29.69
2018-05-13T07:43:40.154Z,29.88
2018-05-13T07:44:46.015Z,29.65
2018-05-13T07:45:51.773Z,29.37
2018-05-13T07:46:57.560Z,29.24
2018-05-13T07:48:03.335Z,29.19
2018-05-13T07:49:08.927Z,28.96
2018-05-13T07:50:15.488Z,28.81
2018-05-13T07:51:21.359Z,28.78
2018-05-13T07:52:28.071Z,28.76
2018-05-13T07:53:33.829Z,28.22
2018-05-13T07:54:39.610Z,28.13
2018-05-13T07:55:46.193Z,27.85
2018-05-13T07:56:52.071Z,27.81
2018-05-13T07:57:57.511Z,27.14
2018-05-13T07:59:03.741Z,26.81
2018-05-13T08:00:09.536Z,26.20
2018-05-13T08:01:15.409Z,26.19
2018-05-13T08:02:21.219Z,26.14
2018-05-13T08:03:27.765Z,26.75
2018-05-13T08:04:33.928Z,26.73
2018-05-13T08:05:39.696Z,26.46
2018-05-13T08:06:45.170Z,26.33
2018-05-13T08:07:51.108Z,26.15
2018-05-13T08:08:57.533Z,26.13
2018-05-13T08:10:03.623Z,26.22
2018-05-13T08:11:09.972Z,26.22
2018-05-13T08:12:16.275Z,25.81
2018-05-13T08:13:21.821Z,25.72
2018-05-13T08:14:27.340Z,25.66
2018-05-13T08:15:32.903Z,25.49
2018-05-13T08:16:38.335Z,25.34
2018-05-13T08:17:43.853Z,25.10
2018-05-13T08:18:49.352Z,25.10
2018-05-13T08:19:55.725Z,25.46
2018-05-13T08:21:01.357Z,25.25
2018-05-13T08:22:07.168Z,25.23
2018-05-13T08:23:12.807Z,24.83
2018-05-13T08:24:19.345Z,24.81
2018-05-13T08:25:24.767Z,24.85
2018-05-13T08:26:30.322Z,25.05
2018-05-13T08:27:35.895Z,25.05
2018-05-13T08:28:42.206Z,25.12
2018-05-13T08:29:47.728Z,25.35
2018-05-13T08:30:53.236Z,25.34
2018-05-13T08:31:59.495Z,25.36
2018-05-13T08:33:04.993Z,24.82
2018-05-13T08:34:10.507Z,24.90
2018-05-13T08:35:16.003Z,24.60
2018-05-13T08:36:21.767Z,24.29
2018-05-13T08:37:27.279Z,24.11
2018-05-13T08:38:32.822Z,23.84
2018-05-13T08:39:38.599Z,23.90
2018-05-13T08:40:44.302Z,24.57
2018-05-13T08:41:50.518Z,24.37
2018-05-13T08:42:56.307Z,24.22
2018-05-13T08:44:02.042Z,24.24
2018-05-13T08:45:08.491Z,24.23
2018-05-13T08:46:14.456Z,23.75
2018-05-13T08:47:19.953Z,23.63
2018-05-13T08:48:26.226Z,24.14
2018-05-13T08:49:32.680Z,24.28
2018-05-13T08:50:38.195Z,23.54
2018-05-13T08:51:44.468Z,23.71
2018-05-13T08:52:49.754Z,23.91
2018-05-13T08:53:55.253Z,23.53
2018-05-13T08:55:00.738Z,23.28
2018-05-13T08:56:07.275Z,23.29
2018-05-13T08:57:12.760Z,23.34
2018-05-13T08:58:19.021Z,22.99
2018-05-13T08:59:24.512Z,22.98
2018-05-13T09:00:30.007Z,23.20
2018-05-13T09:01:35.747Z,23.09
2018-05-13T09:02:41.256Z,22.87
2018-05-13T09:03:47.529Z,23.22
2018-05-13T09:04:53.017Z,23.37
2018-05-13T09:05:58.517Z,23.14
2018-05-13T09:07:04.053Z,22.88
2018-05-13T09:08:09.544Z,22.76
2018-05-13T09:09:15.830Z,22.78
2018-05-13T09:10:21.322Z,22.68
2018-05-13T09:11:26.840Z,22.23
2018-05-13T09:12:32.362Z,22.00
2018-05-13T09:13:37.864Z,22.04
2018-05-13T09:14:43.364Z,21.75
2018-05-13T09:15:49.625Z,21.74
2018-05-13T09:16:55.901Z,21.96
2018-05-13T09:18:02.193Z,22.08
2018-05-13T09:19:07.704Z,21.87
2018-05-13T09:20:13.206Z,22.20
2018-05-13T09:21:19.469Z,22.46
2018-05-13T09:22:25.732Z,22.48
2018-05-13T09:23:32.079Z,22.41
2018-05-13T09:24:38.388Z,22.21
2018-05-13T09:25:43.883Z,21.78
2018-05-13T09:26:49.376Z,21.72
2018-05-13T09:27:54.894Z,20.94
2018-05-13T09:29:00.619Z,21.24
2018-05-13T09:30:05.810Z,21.65
2018-05-13T09:31:12.073Z,21.75
2018-05-13T09:32:17.595Z,21.89
2018-05-13T09:33:24.656Z,21.79
2018-05-13T09:34:31.146Z,21.78
2018-05-13T09:35:36.670Z,21.63
2018-05-13T09:36:42.185Z,21.36
2018-05-13T09:37:47.667Z,20.90
2018-05-13T09:38:53.167Z,20.79
2018-05-13T09:39:59.450Z,20.60
2018-05-13T09:41:04.944Z,20.07
2018-05-13T09:42:10.440Z,19.88
2018-05-13T09:43:15.923Z,19.88
2018-05-13T09:44:22.451Z,19.69
2018-05-13T09:45:27.976Z,19.96
2018-05-13T09:46:33.460Z,19.76
2018-05-13T09:47:39.722Z,19.97
2018-05-13T09:48:46.023Z,19.96
2018-05-13T09:49:51.515Z,19.77
2018-05-13T09:50:57.814Z,19.84
2018-05-13T09:52:03.295Z,19.70
2018-05-13T09:53:09.580Z,19.80
2018-05-13T09:54:15.071Z,19.62
2018-05-13T09:55:20.550Z,19.87
2018-05-13T09:56:26.068Z,19.80
2018-05-13T09:57:31.590Z,19.75
2018-05-13T09:58:37.257Z,19.80
2018-05-13T09:59:43.001Z,20.02
2018-05-13T10:00:48.783Z,19.76
2018-05-13T10:01:54.264Z,20.15
2018-05-13T10:03:00.003Z,20.43
2018-05-13T10:04:05.831Z,20.55
2018-05-13T10:05:11.224Z,20.81
2018-05-13T10:06:16.973Z,20.58
2018-05-13T10:07:22.755Z,20.52
2018-05-13T10:08:28.506Z,20.79
2018-05-13T10:09:34.260Z,20.65
2018-05-13T10:10:40.207Z,20.79
2018-05-13T10:11:46.736Z,21.12
2018-05-13T10:12:52.535Z,21.15
2018-05-13T10:13:58.296Z,21.31
2018-05-13T10:15:04.055Z,21.55
2018-05-13T10:16:09.578Z,21.75
2018-05-13T10:17:15.354Z,21.72
2018-05-13T10:18:21.139Z,21.85
2018-05-13T10:19:26.899Z,21.92
2018-05-13T10:20:32.852Z,22.33
2018-05-13T10:21:38.415Z,22.66
2018-05-13T10:22:44.167Z,22.64
2018-05-13T10:23:49.950Z,22.92
2018-05-13T10:24:55.712Z,23.10
2018-05-13T10:26:01.471Z,23.31
2018-05-13T10:27:07.226Z,23.20
2018-05-13T10:28:13.184Z,23.12
2018-05-13T10:29:18.728Z,23.11
2018-05-13T10:30:24.518Z,23.34
2018-05-13T10:31:30.284Z,23.65
2018-05-13T10:32:37.738Z,23.87
2018-05-13T10:33:43.483Z,24.12
2018-05-13T10:34:49.269Z,24.22
2018-05-13T10:35:55.024Z,24.28
2018-05-13T10:37:00.779Z,24.59
2018-05-13T10:38:07.423Z,24.59
2018-05-13T10:39:13.164Z,25.12
2018-05-13T10:40:18.935Z,25.76
2018-05-13T10:41:24.685Z,25.87
2018-05-13T10:42:30.448Z,25.73
2018-05-13T10:43:36.186Z,26.11
2018-05-13T10:44:41.949Z,26.77
2018-05-13T10:45:49.627Z,27.37
2018-05-13T10:46:55.375Z,27.70
2018-05-13T10:48:01.117Z,28.16
2018-05-13T10:49:06.879Z,28.36
2018-05-13T10:50:14.140Z,28.23
2018-05-13T10:51:19.958Z,28.35
2018-05-13T10:52:26.526Z,28.26
2018-05-13T10:53:32.435Z,28.39
2018-05-13T10:54:39.080Z,28.78
2018-05-13T10:55:45.638Z,29.18
2018-05-13T10:56:52.200Z,29.30
2018-05-13T10:57:57.950Z,29.73
2018-05-13T10:59:04.498Z,30.37
2018-05-13T11:00:11.011Z,30.25
2018-05-13T11:01:16.763Z,30.39
2018-05-13T11:02:22.560Z,30.70
2018-05-13T11:03:28.436Z,31.02
2018-05-13T11:04:34.451Z,30.99
2018-05-13T11:05:40.223Z,31.02
2018-05-13T11:06:45.971Z,31.39
2018-05-13T11:07:51.880Z,31.67
2018-05-13T11:08:58.065Z,31.97
2018-05-13T11:10:03.813Z,31.91
2018-05-13T11:11:09.880Z,31.86
2018-05-13T11:12:15.647Z,31.78
2018-05-13T11:13:21.955Z,31.62
2018-05-13T11:14:27.558Z,31.47
2018-05-13T11:15:33.577Z,31.69
2018-05-13T11:16:39.435Z,32.25
2018-05-13T11:17:45.906Z,32.43
2018-05-13T11:18:53.109Z,32.48
2018-05-13T11:19:58.980Z,32.59
2018-05-13T11:21:04.905Z,32.57
2018-05-13T11:22:11.475Z,32.67
2018-05-13T11:23:17.253Z,32.66
2018-05-13T11:24:23.218Z,32.41
2018-05-13T11:25:29.722Z,32.25
2018-05-13T11:26:35.622Z,32.30
2018-05-13T11:27:41.387Z,32.71
2018-05-13T11:28:47.290Z,33.04
2018-05-13T11:29:53.924Z,32.97
2018-05-13T11:30:59.707Z,32.76
2018-05-13T11:32:06.228Z,31.87
2018-05-13T11:33:11.975Z,31.61
2018-05-13T11:34:17.734Z,31.30
2018-05-13T11:35:23.513Z,31.08
2018-05-13T11:36:29.259Z,31.56
2018-05-13T11:37:35.082Z,32.77
2018-05-13T11:38:41.721Z,32.94
2018-05-13T11:39:48.250Z,32.78
2018-05-13T11:40:54.033Z,32.60
2018-05-13T11:42:00.551Z,32.52
2018-05-13T11:43:06.307Z,32.82
2018-05-13T11:44:12.266Z,33.31
2018-05-13T11:45:18.023Z,33.90
2018-05-13T11:46:24.561Z,34.18
2018-05-13T11:47:31.073Z,34.08
2018-05-13T11:48:36.830Z,34.06
2018-05-13T11:49:42.588Z,34.34
2018-05-13T11:50:48.350Z,34.18
2018-05-13T11:51:54.126Z,34.22
2018-05-13T11:52:59.878Z,34.14
2018-05-13T11:54:05.297Z,34.32
2018-05-13T11:55:11.070Z,34.28
2018-05-13T11:56:16.842Z,34.38
2018-05-13T11:57:23.401Z,34.55
2018-05-13T11:58:29.156Z,34.72
2018-05-13T11:59:35.683Z,34.47
2018-05-13T12:00:41.448Z,34.73
2018-05-13T12:01:48.051Z,34.82
2018-05-13T12:02:53.745Z,35.13
2018-05-13T12:03:59.497Z,34.96
2018-05-13T12:05:06.025Z,34.44
2018-05-13T12:06:11.784Z,34.12
2018-05-13T12:07:19.071Z,33.56
2018-05-13T12:08:24.843Z,33.28
2018-05-13T12:09:31.374Z,33.54
2018-05-13T12:10:37.131Z,33.63
2018-05-13T12:11:43.678Z,33.89
2018-05-13T12:12:50.207Z,33.98
2018-05-13T12:13:56.028Z,34.01
2018-05-13T12:15:01.801Z,34.00
2018-05-13T12:16:07.784Z,33.62
2018-05-13T12:17:14.343Z,33.30
2018-05-13T12:18:20.854Z,33.10
2018-05-13T12:19:26.632Z,33.44
2018-05-13T12:20:32.402Z,33.15
2018-05-13T12:21:38.834Z,32.84
2018-05-13T12:22:44.615Z,32.69
2018-05-13T12:23:50.359Z,32.15
2018-05-13T12:24:56.131Z,31.73
2018-05-13T12:26:01.878Z,31.71
2018-05-13T12:27:07.620Z,31.45
2018-05-13T12:28:13.458Z,31.38
2018-05-13T12:29:19.214Z,31.46
2018-05-13T12:30:24.992Z,31.43
2018-05-13T12:31:31.511Z,31.44
2018-05-13T12:32:37.263Z,31.28
2018-05-13T12:33:43.032Z,31.17
2018-05-13T12:34:49.543Z,31.05
2018-05-13T12:35:55.400Z,30.95
2018-05-13T12:37:01.144Z,30.83
2018-05-13T12:38:06.968Z,30.72
2018-05-13T12:39:12.931Z,30.67
2018-05-13T12:40:18.672Z,30.49
2018-05-13T12:41:25.997Z,30.56
2018-05-13T12:42:32.546Z,30.48
2018-05-13T12:43:39.066Z,30.50
2018-05-13T12:44:44.824Z,30.42
2018-05-13T12:45:50.590Z,30.42
2018-05-13T12:46:57.130Z,30.42
2018-05-13T12:48:03.672Z,30.33
2018-05-13T12:49:09.423Z,30.28
2018-05-13T12:50:15.198Z,30.07
2018-05-13T12:51:20.910Z,30.08
2018-05-13T12:52:26.683Z,30.05
2018-05-13T12:53:32.442Z,29.94
2018-05-13T12:54:38.190Z,30.04
2018-05-13T12:55:43.943Z,30.00
2018-05-13T12:56:49.716Z,29.72
2018-05-13T12:57:55.496Z,29.57
2018-05-13T12:59:01.279Z,29.50
2018-05-13T13:00:06.757Z,29.63
2018-05-13T13:01:13.290Z,29.89
2018-05-13T13:02:19.219Z,30.00
2018-05-13T13:03:24.990Z,29.94
2018-05-13T13:04:31.503Z,30.16
2018-05-13T13:05:37.266Z,30.17
2018-05-13T13:06:43.025Z,30.14
2018-05-13T13:07:49.547Z,30.21
2018-05-13T13:08:55.355Z,30.26
2018-05-13T13:10:00.898Z,30.30
2018-05-13T13:11:06.650Z,30.26
2018-05-13T13:12:12.512Z,30.33
2018-05-13T13:13:18.269Z,30.14
2018-05-13T13:14:24.059Z,30.22
2018-05-13T13:15:29.826Z,30.13
2018-05-13T13:16:35.347Z,30.14
2018-05-13T13:17:40.780Z,30.10
2018-05-13T13:18:46.537Z,30.05
2018-05-13T13:19:52.316Z,30.21
2018-05-13T13:20:57.836Z,30.21
2018-05-13T13:22:03.656Z,30.25
2018-05-13T13:23:09.360Z,30.33
2018-05-13T13:24:15.888Z,30.30
2018-05-13T13:25:21.683Z,30.19
2018-05-13T13:26:27.438Z,30.03
2018-05-13T13:27:33.215Z,29.95
2018-05-13T13:28:38.990Z,29.96
2018-05-13T13:29:45.506Z,30.07
2018-05-13T13:30:51.300Z,30.13
2018-05-13T13:31:57.058Z,30.18
2018-05-13T13:33:02.595Z,29.94
2018-05-13T13:34:08.351Z,29.82
2018-05-13T13:35:14.116Z,29.73
2018-05-13T13:36:19.887Z,29.67
2018-05-13T13:37:26.396Z,29.67
2018-05-13T13:38:32.150Z,29.65
2018-05-13T13:39:37.910Z,29.74
2018-05-13T13:40:43.666Z,29.65
2018-05-13T13:41:50.234Z,29.59
2018-05-13T13:42:56.817Z,29.50
2018-05-13T13:44:02.652Z,29.44
2018-05-13T13:45:07.625Z,29.39
2018-05-13T13:46:13.407Z,29.55
2018-05-13T13:47:20.014Z,29.65
2018-05-13T13:48:26.243Z,29.76
2018-05-13T13:49:31.793Z,29.59
2018-05-13T13:50:37.678Z,29.37
2018-05-13T13:51:44.223Z,29.16
2018-05-13T13:52:50.401Z,29.08
2018-05-13T13:53:56.947Z,28.77
2018-05-13T13:55:03.489Z,28.50
2018-05-13T13:56:09.233Z,28.52
2018-05-13T13:57:14.984Z,28.63
2018-05-13T13:58:21.007Z,28.58
2018-05-13T13:59:26.760Z,28.43
2018-05-13T14:00:32.483Z,28.52
2018-05-13T14:01:38.242Z,28.55
2018-05-13T14:02:43.993Z,28.72
2018-05-13T14:03:49.772Z,28.62
2018-05-13T14:04:56.334Z,28.48
2018-05-13T14:06:02.903Z,28.20
2018-05-13T14:07:08.660Z,28.20
2018-05-13T14:08:14.216Z,28.18
2018-05-13T14:09:20.002Z,28.09
2018-05-13T14:10:26.527Z,28.05
2018-05-13T14:11:32.284Z,27.92