createdAt,value
2022-10-05T14:17:45.238Z,15.00
2022-10-05T14:20:38.064Z,18.40
2022-10-05T14:25:17.795Z,21.20
2022-10-05T14:28:28.734Z,20.20
2022-10-05T14:31:13.964Z,16.10
2022-10-05T14:33:51.369Z,17.50
2022-10-05T14:36:44.429Z,16.10
2022-10-05T14:39:29.991Z,22.80
2022-10-05T14:42:19.923Z,17.70
2022-10-05T14:45:18.169Z,17.70
2022-10-05T14:48:05.578Z,16.80
2022-10-05T14:50:56.224Z,19.30
2022-10-05T14:53:43.370Z,15.20
2022-10-05T14:56:49.094Z,17.70
2022-10-05T15:00:07.432Z,17.00
2022-10-05T15:03:32.190Z,15.00
2022-10-05T15:06:16.739Z,17.70
2022-10-05T15:09:17.562Z,16.90
2022-10-05T15:12:00.039Z,20.10
2022-10-05T15:14:44.122Z,17.40
2022-10-05T15:17:29.348Z,19.50
2022-10-05T15:20:21.297Z,20.70
2022-10-05T15:23:09.741Z,16.90
2022-10-05T15:26:04.148Z,19.10
2022-10-05T15:28:49.086Z,19.40
2022-10-05T15:31:39.647Z,20.00
2022-10-05T15:34:27.582Z,18.60
2022-10-05T15:37:18.800Z,18.60
2022-10-05T15:40:01.872Z,22.20
2022-10-05T15:42:43.142Z,15.50
2022-10-05T15:45:32.596Z,17.60
2022-10-05T15:48:17.984Z,20.00
2022-10-05T15:51:08.456Z,21.80
2022-10-05T15:54:16.774Z,23.30
2022-10-05T15:57:00.675Z,18.30
2022-10-05T15:59:51.313Z,20.50
2022-10-05T16:02:44.022Z,18.00
2022-10-05T16:06:04.529Z,19.50
2022-10-05T16:09:12.793Z,20.90
2022-10-05T16:12:16.311Z,17.80
2022-10-05T16:15:07.689Z,24.40
2022-10-05T16:18:16.299Z,22.50
2022-10-05T16:21:00.140Z,17.80
2022-10-05T16:23:52.403Z,16.20
2022-10-05T16:26:43.921Z,17.90
2022-10-05T16:29:34.385Z,17.10
2022-10-05T16:32:19.493Z,18.60
2022-10-05T16:35:11.266Z,17.30
2022-10-05T16:38:05.731Z,12.90
2022-10-05T16:41:01.067Z,15.60
2022-10-05T16:43:49.782Z,14.60
2022-10-05T16:46:37.797Z,15.90
2022-10-05T16:49:32.785Z,13.00
2022-10-05T16:52:12.782Z,17.50
2022-10-05T16:54:56.085Z,18.90
2022-10-05T16:57:38.999Z,15.90
2022-10-05T17:00:47.537Z,19.90
2022-10-05T17:03:41.220Z,18.20
2022-10-05T17:06:43.374Z,17.80
2022-10-05T17:12:58.279Z,17.80
2022-10-05T17:15:57.477Z,17.50
2022-10-05T17:19:40.149Z,21.10
2022-10-05T17:22:27.762Z,18.20
2022-10-05T17:25:18.419Z,19.60
2022-10-05T17:28:25.212Z,16.70
2022-10-05T17:31:20.688Z,19.30
2022-10-05T17:34:36.612Z,25.70
2022-10-05T17:37:40.428Z,20.90
2022-10-05T17:40:41.275Z,20.80
2022-10-05T17:46:48.291Z,21.70
2022-10-05T17:50:39.414Z,24.00
2022-10-05T17:53:54.254Z,28.60
2022-10-05T17:56:31.770Z,21.60
2022-10-05T17:59:12.853Z,25.50
2022-10-05T18:02:23.780Z,22.60
2022-10-05T18:05:25.898Z,22.90
2022-10-05T18:08:39.036Z,20.50
2022-10-05T18:11:41.821Z,24.20
2022-10-05T18:14:25.456Z,26.10
2022-10-05T18:17:15.154Z,24.20
2022-10-05T18:20:19.563Z,23.10
2022-10-05T18:22:57.036Z,26.20
2022-10-05T18:25:39.943Z,25.00
2022-10-05T18:28:29.370Z,25.30
2022-10-05T18:31:27.285Z,28.00
2022-10-05T18:34:28.458Z,27.70
2022-10-05T18:37:22.703Z,24.30
2022-10-05T18:40:30.310Z,27.40
2022-10-05T18:43:30.127Z,30.30
2022-10-05T18:46:31.555Z,25.80
2022-10-05T18:49:36.466Z,23.10
2022-10-05T18:52:26.127Z,25.80
2022-10-05T18:55:15.797Z,27.00
2022-10-05T18:58:11.112Z,26.00
2022-10-05T19:01:47.135Z,30.00
2022-10-05T19:04:35.298Z,27.20
2022-10-05T19:07:29.976Z,29.90
2022-10-05T19:10:28.271Z,25.30
2022-10-05T19:13:39.465Z,25.50
2022-10-05T19:16:55.412Z,25.50
2022-10-05T19:20:03.840Z,26.40
2022-10-05T19:23:02.307Z,28.80
2022-10-05T19:25:48.050Z,29.00
2022-10-05T19:28:38.359Z,26.60
2022-10-05T19:31:36.762Z,25.20
2022-10-05T19:34:35.536Z,27.80
2022-10-05T19:37:22.599Z,31.00
2022-10-05T19:40:10.432Z,32.30
2022-10-05T19:43:10.464Z,31.90
2022-10-05T19:46:03.089Z,31.20
2022-10-05T19:48:47.375Z,31.40
2022-10-05T19:51:35.496Z,29.60
2022-10-05T19:54:27.061Z,29.90
2022-10-05T19:57:12.761Z,30.60
2022-10-05T19:59:53.564Z,33.30
2022-10-05T20:02:33.340Z,32.40
2022-10-05T20:05:18.369Z,31.90
2022-10-05T20:07:55.406Z,29.20
2022-10-05T20:10:36.945Z,28.30
2022-10-05T20:13:24.815Z,31.10
2022-10-05T20:16:45.738Z,31.60
2022-10-05T20:19:59.698Z,28.70
2022-10-05T20:22:43.576Z,33.10
2022-10-05T20:25:40.403Z,33.50
2022-10-05T20:28:32.650Z,30.20
2022-10-05T20:31:10.585Z,32.20
2022-10-05T20:33:47.246Z,31.50
2022-10-05T20:36:23.545Z,30.00
2022-10-05T20:39:00.262Z,36.80
2022-10-05T20:41:37.884Z,32.80
2022-10-05T20:44:16.306Z,34.10
2022-10-05T20:46:53.404Z,34.10
2022-10-05T20:49:31.276Z,34.30
2022-10-05T20:52:09.792Z,33.10
2022-10-05T20:54:46.910Z,33.00
2022-10-05T20:57:24.424Z,34.10
2022-10-05T21:00:01.304Z,34.90
2022-10-05T21:02:39.018Z,36.80
2022-10-05T21:05:18.398Z,35.60
2022-10-05T21:07:55.670Z,35.20
2022-10-05T21:10:32.850Z,33.20
2022-10-05T21:13:10.284Z,38.50
2022-10-05T21:15:47.240Z,33.40
2022-10-05T21:18:24.075Z,32.70
2022-10-05T21:21:02.423Z,35.10
2022-10-05T21:23:40.919Z,34.60
2022-10-05T21:26:18.144Z,34.60
2022-10-05T21:28:54.527Z,34.90
2022-10-05T21:31:33.574Z,35.70
2022-10-05T21:34:10.603Z,36.80
2022-10-05T21:36:47.049Z,37.80
2022-10-05T21:39:23.925Z,37.10
2022-10-05T21:42:00.751Z,36.10
2022-10-05T21:44:37.986Z,33.50
2022-10-05T21:47:15.205Z,35.80
2022-10-05T21:49:52.401Z,38.80
2022-10-05T21:52:29.451Z,34.90
2022-10-05T21:55:07.274Z,34.50
2022-10-05T21:57:43.625Z,38.40
2022-10-05T22:00:22.383Z,37.20
2022-10-05T22:02:59.455Z,34.10
2022-10-05T22:05:36.652Z,34.40
2022-10-05T22:08:24.231Z,34.70
2022-10-05T22:11:03.647Z,33.70
2022-10-05T22:13:48.216Z,34.70
2022-10-05T22:16:28.506Z,34.80
2022-10-05T22:19:09.097Z,38.70
2022-10-05T22:21:45.974Z,34.90
2022-10-05T22:24:22.814Z,38.10
2022-10-05T22:26:59.424Z,37.70
2022-10-05T22:29:37.202Z,34.70
2022-10-05T22:32:13.877Z,38.20
2022-10-05T22:34:50.498Z,36.10
2022-10-05T22:37:27.413Z,34.70
2022-10-05T22:40:04.595Z,33.60
2022-10-05T22:42:40.724Z,33.80
2022-10-05T22:45:20.133Z,30.90
2022-10-05T22:47:57.296Z,34.70
2022-10-05T22:50:33.603Z,36.10
2022-10-05T22:53:10.740Z,36.40
2022-10-05T22:55:48.097Z,34.80
2022-10-05T22:58:25.459Z,34.50
2022-10-05T23:01:06.052Z,34.40
2022-10-05T23:03:43.071Z,32.00
2022-10-05T23:06:24.233Z,33.80
2022-10-05T23:09:01.734Z,32.20
2022-10-05T23:11:38.984Z,32.40
2022-10-05T23:14:15.262Z,35.90
2022-10-05T23:16:53.642Z,34.20
2022-10-05T23:19:29.724Z,33.10
2022-10-05T23:22:07.633Z,35.00
2022-10-05T23:24:44.252Z,36.80
2022-10-05T23:27:21.209Z,36.40
2022-10-05T23:29:57.204Z,32.70
2022-10-05T23:32:34.270Z,36.70
2022-10-05T23:35:14.174Z,37.10
2022-10-05T23:37:51.866Z,34.30
2022-10-05T23:40:28.663Z,35.10
2022-10-05T23:43:05.517Z,34.60
2022-10-05T23:45:42.252Z,35.30
2022-10-05T23:48:19.108Z,30.80
2022-10-05T23:50:56.642Z,34.60
2022-10-05T23:53:33.858Z,35.50
2022-10-05T23:56:09.322Z,39.00
2022-10-05T23:58:48.582Z,35.00
