createdAt,value
2023-04-24T00:00:22.936Z,15.10
2023-04-24T00:02:59.044Z,15.66
2023-04-24T00:05:29.591Z,15.81
2023-04-24T00:08:01.334Z,15.62
2023-04-24T00:10:32.937Z,15.63
2023-04-24T00:13:02.000Z,15.79
2023-04-24T00:15:32.272Z,15.52
2023-04-24T00:18:05.488Z,16.03
2023-04-24T00:20:36.709Z,15.31
2023-04-24T00:23:09.788Z,15.93
2023-04-24T00:25:41.125Z,15.93
2023-04-24T00:28:11.960Z,15.70
2023-04-24T00:30:44.753Z,15.87
2023-04-24T00:33:16.596Z,15.61
2023-04-24T00:35:45.827Z,15.94
2023-04-24T00:38:14.957Z,16.15
2023-04-24T00:40:48.776Z,16.09
2023-04-24T00:43:20.427Z,15.82
2023-04-24T00:45:52.942Z,15.61
2023-04-24T00:48:23.372Z,16.05
2023-04-24T00:50:56.870Z,15.59
2023-04-24T00:53:26.633Z,15.56
2023-04-24T00:55:59.950Z,15.79
2023-04-24T00:58:32.674Z,15.24
2023-04-24T01:01:04.593Z,14.91
2023-04-24T01:03:43.940Z,15.04
2023-04-24T01:06:19.897Z,14.97
2023-04-24T01:08:51.589Z,14.88
2023-04-24T01:11:43.802Z,14.42
2023-04-24T01:14:16.175Z,14.15
2023-04-24T01:16:45.318Z,14.09
2023-04-24T01:19:15.479Z,14.06
2023-04-24T01:21:48.566Z,14.20
2023-04-24T01:24:21.589Z,13.83
2023-04-24T01:26:50.952Z,14.01
2023-04-24T01:29:23.812Z,14.77
2023-04-24T01:31:56.228Z,14.69
2023-04-24T01:34:33.891Z,14.47
2023-04-24T01:37:06.599Z,14.13
2023-04-24T01:39:37.604Z,14.71
2023-04-24T01:42:15.952Z,14.73
2023-04-24T01:44:45.128Z,14.02
2023-04-24T01:47:14.763Z,14.57
2023-04-24T01:49:44.998Z,14.28
2023-04-24T01:52:14.247Z,14.15
2023-04-24T01:54:45.696Z,14.41
2023-04-24T01:57:21.282Z,14.32
2023-04-24T01:59:52.924Z,14.44
2023-04-24T02:02:25.208Z,14.10
2023-04-24T02:04:56.249Z,13.96
2023-04-24T02:07:28.093Z,14.08
2023-04-24T02:09:59.678Z,14.13
2023-04-24T02:12:31.126Z,13.81
2023-04-24T02:15:01.304Z,13.84
2023-04-24T02:17:32.710Z,14.12
2023-04-24T02:20:02.071Z,13.80
2023-04-24T02:22:31.550Z,13.81
2023-04-24T02:25:05.248Z,13.51
2023-04-24T02:27:46.845Z,13.98
2023-04-24T02:30:19.224Z,13.73
2023-04-24T02:32:52.728Z,13.82
2023-04-24T02:35:24.412Z,14.00
2023-04-24T02:37:55.449Z,13.53
2023-04-24T02:40:28.582Z,13.76
2023-04-24T02:42:58.814Z,13.85
2023-04-24T02:45:29.975Z,13.74
2023-04-24T02:47:59.587Z,13.92
2023-04-24T02:50:30.018Z,14.00
2023-04-24T02:53:00.347Z,13.82
2023-04-24T02:55:32.088Z,13.68
2023-04-24T02:58:02.482Z,13.24
2023-04-24T03:00:32.536Z,13.81
2023-04-24T03:03:05.144Z,13.86
2023-04-24T03:05:36.650Z,13.73
2023-04-24T03:08:07.814Z,13.75
2023-04-24T03:10:48.151Z,13.98
2023-04-24T03:13:19.683Z,13.84
2023-04-24T03:15:49.961Z,13.76
2023-04-24T03:18:19.965Z,13.90
2023-04-24T03:20:52.294Z,13.58
2023-04-24T03:23:23.746Z,13.73
2023-04-24T03:25:56.436Z,13.29
2023-04-24T03:28:26.746Z,13.51
2023-04-24T03:30:56.193Z,13.58
2023-04-24T03:33:26.614Z,13.54
2023-04-24T03:35:56.837Z,13.87
2023-04-24T03:38:27.963Z,13.35
2023-04-24T03:41:01.062Z,13.85
2023-04-24T03:43:35.126Z,13.67
2023-04-24T03:46:05.020Z,13.70
2023-04-24T03:48:34.689Z,13.41
2023-04-24T03:51:06.556Z,13.26
2023-04-24T03:53:36.557Z,14.06
2023-04-24T03:56:10.165Z,13.77
2023-04-24T03:58:40.500Z,13.59
2023-04-24T04:01:09.679Z,13.42
2023-04-24T04:03:39.835Z,13.80
2023-04-24T04:06:13.297Z,12.97
2023-04-24T04:08:43.409Z,13.58
2023-04-24T04:11:14.713Z,13.58
2023-04-24T04:13:46.956Z,13.53
2023-04-24T04:16:17.978Z,13.25
2023-04-24T04:18:51.760Z,13.56
2023-04-24T04:21:26.667Z,13.57
2023-04-24T04:24:06.709Z,13.51
2023-04-24T04:26:40.851Z,13.87
2023-04-24T04:29:09.821Z,13.37
2023-04-24T04:31:39.365Z,14.01
2023-04-24T04:34:10.674Z,13.85
2023-04-24T04:36:41.943Z,14.10
2023-04-24T04:39:11.738Z,13.90
2023-04-24T04:41:43.255Z,14.20
2023-04-24T04:44:12.382Z,13.75
2023-04-24T04:46:45.877Z,13.92
2023-04-24T04:49:17.908Z,13.91
2023-04-24T04:51:48.262Z,13.56
2023-04-24T04:54:20.931Z,13.79
2023-04-24T04:56:56.681Z,13.76
2023-04-24T04:59:26.629Z,13.95
2023-04-24T05:01:57.849Z,13.89
2023-04-24T05:04:27.931Z,13.74
2023-04-24T05:06:57.936Z,13.71
2023-04-24T05:09:28.575Z,13.30
2023-04-24T05:11:59.449Z,13.86
2023-04-24T05:14:30.131Z,13.70
2023-04-24T05:17:01.709Z,13.34
2023-04-24T05:19:37.294Z,13.76
2023-04-24T05:22:08.350Z,13.44
2023-04-24T05:24:39.721Z,13.63
2023-04-24T05:27:10.408Z,13.33
2023-04-24T05:29:42.532Z,13.51
2023-04-24T05:32:13.824Z,13.59
2023-04-24T05:34:43.572Z,13.73
2023-04-24T05:37:15.831Z,13.42
2023-04-24T05:39:46.594Z,13.68
2023-04-24T05:42:20.416Z,13.25
2023-04-24T05:44:50.773Z,13.03
2023-04-24T05:47:23.070Z,13.09
2023-04-24T05:49:52.320Z,13.27
2023-04-24T05:52:21.033Z,13.34
2023-04-24T05:54:51.637Z,13.44
2023-04-24T05:57:24.101Z,13.25
2023-04-24T05:59:55.345Z,12.43
2023-04-24T06:02:24.955Z,12.83
2023-04-24T06:04:56.046Z,12.51
2023-04-24T06:07:27.960Z,12.51
2023-04-24T06:09:57.921Z,12.91
2023-04-24T06:12:29.084Z,12.90
2023-04-24T06:15:00.068Z,12.98
2023-04-24T06:17:29.636Z,12.58
2023-04-24T06:19:58.702Z,12.40
2023-04-24T06:22:27.641Z,12.30
2023-04-24T06:24:58.027Z,12.93
2023-04-24T06:27:29.002Z,12.87
2023-04-24T06:30:00.323Z,12.84
2023-04-24T06:32:32.186Z,12.72
2023-04-24T06:35:02.985Z,12.52
2023-04-24T06:37:36.777Z,12.68
2023-04-24T06:40:12.654Z,12.70
2023-04-24T06:42:43.755Z,12.71
2023-04-24T06:45:14.068Z,12.39
2023-04-24T06:47:44.535Z,12.56
2023-04-24T06:50:14.711Z,12.36
2023-04-24T06:52:47.742Z,12.81
2023-04-24T06:55:18.543Z,12.20
2023-04-24T06:57:49.255Z,12.12
2023-04-24T07:00:19.818Z,11.96
2023-04-24T07:02:51.562Z,12.50
2023-04-24T07:05:25.198Z,12.40
2023-04-24T07:07:54.477Z,13.17
2023-04-24T07:10:29.451Z,12.84
2023-04-24T07:12:59.813Z,12.74
2023-04-24T07:15:31.829Z,12.52
2023-04-24T07:18:03.368Z,12.87
2023-04-24T07:20:35.211Z,12.44
2023-04-24T07:23:04.843Z,12.67
2023-04-24T07:25:38.082Z,13.03
2023-04-24T07:28:08.716Z,12.77
2023-04-24T07:30:40.896Z,12.86
2023-04-24T07:33:14.228Z,12.79
2023-04-24T07:35:43.892Z,12.70
2023-04-24T07:38:14.313Z,12.61
2023-04-24T07:40:46.220Z,12.91
2023-04-24T07:43:18.678Z,13.01
2023-04-24T07:45:50.689Z,12.89
2023-04-24T07:48:19.998Z,12.80
2023-04-24T07:50:51.170Z,12.98
2023-04-24T07:53:20.757Z,12.87
2023-04-24T07:55:51.029Z,12.76
2023-04-24T07:58:22.538Z,12.92
2023-04-24T08:00:51.964Z,12.71
2023-04-24T08:03:21.813Z,12.37
2023-04-24T08:05:53.536Z,12.72
2023-04-24T08:08:25.978Z,12.15
2023-04-24T08:10:56.417Z,12.49
2023-04-24T08:13:28.472Z,12.55
2023-04-24T08:15:58.739Z,12.34
2023-04-24T08:18:28.425Z,12.33
2023-04-24T08:21:02.817Z,12.31
2023-04-24T08:23:36.320Z,12.14
2023-04-24T08:26:06.029Z,12.38
2023-04-24T08:28:38.453Z,12.35
2023-04-24T08:31:09.268Z,12.60
2023-04-24T08:33:38.872Z,12.81
2023-04-24T08:36:10.243Z,12.44
2023-04-24T08:38:44.002Z,12.42
2023-04-24T08:41:13.701Z,12.09
2023-04-24T08:43:50.879Z,12.45
2023-04-24T08:46:22.274Z,12.55
2023-04-24T08:48:53.260Z,12.94
2023-04-24T08:51:23.988Z,12.41
2023-04-24T08:54:00.257Z,12.34
2023-04-24T08:56:31.297Z,12.42
2023-04-24T08:59:03.266Z,12.35
2023-04-24T09:01:34.850Z,12.47
2023-04-24T09:04:06.650Z,12.29
2023-04-24T09:06:36.607Z,12.49
2023-04-24T09:09:06.596Z,12.29
2023-04-24T09:11:39.228Z,12.76
2023-04-24T09:14:17.286Z,12.64
2023-04-24T09:16:46.662Z,13.15
2023-04-24T09:19:17.412Z,12.60
2023-04-24T09:21:49.008Z,12.71
2023-04-24T09:24:24.259Z,12.67
2023-04-24T09:27:10.714Z,12.61
2023-04-24T09:29:42.722Z,13.00
2023-04-24T09:32:23.822Z,13.00
2023-04-24T09:35:15.934Z,12.86
2023-04-24T09:37:50.088Z,13.23
2023-04-24T09:40:33.323Z,13.45
2023-04-24T09:43:03.669Z,13.29
2023-04-24T09:45:39.152Z,13.15
2023-04-24T09:48:11.406Z,13.42
2023-04-24T09:50:42.396Z,13.49
2023-04-24T09:53:12.256Z,13.74
2023-04-24T09:55:50.320Z,13.83
2023-04-24T09:58:20.888Z,14.04
2023-04-24T10:00:51.623Z,13.98
2023-04-24T10:03:21.685Z,14.11
2023-04-24T10:05:50.690Z,13.71
2023-04-24T10:08:20.740Z,13.90
2023-04-24T10:10:49.215Z,13.68
2023-04-24T10:13:18.734Z,13.80
2023-04-24T10:15:49.387Z,14.47
2023-04-24T10:18:26.057Z,14.17
2023-04-24T10:21:10.974Z,14.50
2023-04-24T10:23:44.793Z,14.49
2023-04-24T10:26:19.606Z,14.09
2023-04-24T10:28:49.933Z,14.35
2023-04-24T10:31:21.918Z,13.34
2023-04-24T10:33:54.854Z,13.08
2023-04-24T10:36:29.598Z,13.04
2023-04-24T10:39:01.766Z,13.37
2023-04-24T10:41:40.360Z,13.02
2023-04-24T10:44:10.908Z,14.07
2023-04-24T10:46:41.847Z,13.74
2023-04-24T10:49:12.697Z,13.85
2023-04-24T10:51:52.065Z,14.44
2023-04-24T10:54:30.756Z,14.14
2023-04-24T10:57:34.249Z,15.17
2023-04-24T11:00:35.042Z,15.06
2023-04-24T11:03:10.728Z,15.34
2023-04-24T11:06:06.337Z,14.77
2023-04-24T11:08:45.984Z,14.54
2023-04-24T11:11:18.136Z,14.40
2023-04-24T11:14:12.958Z,14.09
2023-04-24T11:16:54.135Z,14.12
2023-04-24T11:19:30.786Z,14.17
2023-04-24T11:22:08.280Z,13.87
2023-04-24T11:24:52.279Z,14.57
2023-04-24T11:27:23.772Z,14.46
2023-04-24T11:30:05.057Z,14.57
2023-04-24T11:32:40.711Z,14.59
2023-04-24T11:35:18.102Z,14.55
2023-04-24T11:38:13.090Z,14.69
2023-04-24T11:40:43.337Z,14.21
2023-04-24T11:43:12.631Z,13.78
2023-04-24T11:45:52.232Z,14.32
2023-04-24T11:48:24.192Z,14.08
2023-04-24T11:50:54.873Z,13.85
2023-04-24T11:53:28.527Z,14.15
2023-04-24T11:56:05.521Z,14.44
2023-04-24T11:58:38.876Z,14.43
2023-04-24T12:01:08.435Z,14.39
2023-04-24T12:03:44.574Z,14.81
2023-04-24T12:06:16.962Z,15.31
2023-04-24T12:11:22.844Z,14.63
2023-04-24T12:13:52.733Z,14.80
2023-04-24T12:16:21.513Z,14.51
2023-04-24T12:18:51.046Z,14.30
2023-04-24T12:21:32.410Z,14.38
2023-04-24T12:24:10.540Z,14.45
2023-04-24T12:26:41.855Z,14.10
2023-04-24T12:29:13.303Z,14.56
2023-04-24T12:31:45.687Z,13.70
2023-04-24T12:34:22.357Z,13.71
2023-04-24T12:36:53.193Z,14.07
2023-04-24T12:39:26.473Z,14.00
2023-04-24T12:42:00.915Z,14.49
2023-04-24T12:44:35.993Z,14.09
2023-04-24T12:47:08.704Z,14.04
2023-04-24T12:49:38.851Z,14.10
2023-04-24T12:52:09.086Z,14.12
2023-04-24T12:54:41.074Z,13.84
2023-04-24T12:57:11.977Z,13.64
2023-04-24T12:59:42.521Z,14.27
2023-04-24T13:02:12.306Z,14.57
2023-04-24T13:04:42.822Z,14.30
2023-04-24T13:07:12.069Z,14.35
2023-04-24T13:09:48.218Z,13.74
2023-04-24T13:12:20.879Z,13.70
2023-04-24T13:14:53.055Z,13.56
2023-04-24T13:17:23.861Z,13.81
2023-04-24T13:20:02.463Z,13.69
2023-04-24T13:22:34.219Z,13.84
2023-04-24T13:25:22.680Z,14.24
2023-04-24T13:27:53.748Z,13.95
2023-04-24T13:30:25.090Z,13.69
2023-04-24T13:32:58.762Z,14.11
2023-04-24T13:35:31.364Z,14.58
2023-04-24T13:38:02.404Z,14.80
2023-04-24T13:40:33.782Z,14.84
2023-04-24T13:43:04.380Z,15.27
2023-04-24T13:45:33.794Z,14.62
2023-04-24T13:48:05.100Z,14.36
2023-04-24T13:50:36.498Z,14.21
2023-04-24T13:53:18.566Z,14.30
2023-04-24T13:55:51.461Z,16.07
2023-04-24T13:58:23.806Z,16.02
2023-04-24T14:00:54.147Z,16.74
2023-04-24T14:03:24.515Z,16.96
2023-04-24T14:05:53.694Z,17.32
2023-04-24T14:08:23.187Z,18.15
2023-04-24T14:10:57.007Z,18.54
2023-04-24T14:13:26.292Z,17.35
2023-04-24T14:15:57.156Z,16.78
2023-04-24T14:18:27.245Z,16.84
2023-04-24T14:20:56.458Z,17.12
2023-04-24T14:23:26.132Z,16.87
2023-04-24T14:25:57.997Z,17.01
2023-04-24T14:28:29.062Z,17.66
2023-04-24T14:30:58.954Z,18.38
2023-04-24T14:33:28.571Z,18.28
2023-04-24T14:35:58.162Z,18.70
2023-04-24T14:38:31.552Z,18.60
2023-04-24T14:41:13.951Z,18.56
2023-04-24T14:43:47.916Z,17.73
2023-04-24T14:46:17.907Z,18.96
2023-04-24T14:48:49.391Z,18.47
2023-04-24T14:51:22.060Z,18.25
2023-04-24T14:53:51.507Z,18.17
2023-04-24T14:56:23.838Z,16.51
2023-04-24T14:58:54.193Z,16.28
2023-04-24T15:01:23.549Z,17.47
2023-04-24T15:03:56.855Z,17.86
2023-04-24T15:06:27.539Z,17.53
2023-04-24T15:08:58.291Z,18.41
2023-04-24T15:11:29.407Z,18.38
2023-04-24T15:14:00.849Z,17.64
2023-04-24T15:16:30.033Z,17.39
2023-04-24T15:19:07.030Z,17.79
2023-04-24T15:21:37.595Z,16.87
2023-04-24T15:24:12.962Z,16.77
2023-04-24T15:26:43.734Z,16.56
2023-04-24T15:29:13.446Z,17.05
2023-04-24T15:31:43.092Z,18.39
2023-04-24T15:34:11.946Z,17.81
2023-04-24T15:36:41.278Z,16.67
2023-04-24T15:39:11.631Z,18.19
2023-04-24T15:41:42.913Z,17.18
2023-04-24T15:44:14.961Z,16.76
2023-04-24T15:46:47.029Z,16.81
2023-04-24T15:49:16.119Z,17.57
2023-04-24T15:51:46.054Z,17.96
2023-04-24T15:54:18.324Z,18.37
2023-04-24T15:56:49.040Z,17.67
2023-04-24T15:59:23.404Z,19.17
2023-04-24T16:01:55.931Z,18.58
2023-04-24T16:04:29.242Z,19.20
2023-04-24T16:06:58.535Z,17.93
2023-04-24T16:09:27.823Z,17.67
2023-04-24T16:11:58.593Z,17.60
2023-04-24T16:14:29.184Z,18.31
2023-04-24T16:16:59.657Z,17.30
2023-04-24T16:19:35.558Z,17.94
2023-04-24T16:22:09.034Z,17.73
2023-04-24T16:24:45.027Z,17.42
2023-04-24T16:27:18.946Z,16.22
2023-04-24T16:29:52.235Z,16.54
2023-04-24T16:32:21.322Z,15.51
2023-04-24T16:34:50.323Z,15.28
2023-04-24T16:37:20.848Z,14.95
2023-04-24T16:39:50.648Z,14.46
2023-04-24T16:42:21.809Z,14.87
2023-04-24T16:44:53.995Z,14.91
2023-04-24T16:47:23.052Z,14.89
2023-04-24T16:49:52.776Z,14.56
2023-04-24T16:52:23.082Z,14.51
2023-04-24T16:54:53.224Z,14.77
2023-04-24T16:57:21.810Z,13.97
2023-04-24T16:59:52.520Z,13.96
2023-04-24T17:02:23.337Z,14.60
2023-04-24T17:04:55.574Z,14.11
2023-04-24T17:07:25.141Z,13.62
2023-04-24T17:09:54.988Z,13.43
2023-04-24T17:12:30.912Z,13.94
2023-04-24T17:15:03.370Z,14.02
2023-04-24T17:17:32.975Z,14.33
2023-04-24T17:20:18.650Z,13.88
2023-04-24T17:22:56.040Z,13.25
2023-04-24T17:25:26.721Z,13.17
2023-04-24T17:28:00.132Z,13.09
2023-04-24T17:30:34.514Z,13.51
2023-04-24T17:33:05.218Z,13.11
2023-04-24T17:35:34.622Z,13.17
2023-04-24T17:38:04.467Z,13.04
2023-04-24T17:40:33.351Z,12.88
2023-04-24T17:43:03.429Z,13.05
2023-04-24T17:45:34.425Z,13.34
2023-04-24T17:48:04.394Z,13.37
2023-04-24T17:50:33.136Z,13.04
2023-04-24T17:53:04.820Z,13.07
2023-04-24T17:55:35.998Z,13.06
2023-04-24T17:58:09.509Z,12.80
2023-04-24T18:00:42.307Z,13.27
2023-04-24T18:03:12.568Z,13.23
2023-04-24T18:05:44.370Z,13.10
2023-04-24T18:08:13.364Z,13.14
2023-04-24T18:10:44.773Z,12.92
2023-04-24T18:13:14.782Z,12.90
2023-04-24T18:15:45.124Z,13.49
2023-04-24T18:18:17.792Z,12.95
2023-04-24T18:20:47.200Z,12.50
2023-04-24T18:23:16.316Z,12.64
2023-04-24T18:25:47.223Z,13.02
2023-04-24T18:28:17.135Z,12.98
2023-04-24T18:30:49.558Z,12.60
2023-04-24T18:33:21.392Z,12.53
2023-04-24T18:35:51.493Z,12.35
2023-04-24T18:38:22.417Z,12.55
2023-04-24T18:40:52.552Z,12.45
2023-04-24T18:43:21.143Z,12.84
2023-04-24T18:45:54.551Z,12.70
2023-04-24T18:48:28.128Z,12.59
2023-04-24T18:51:00.286Z,12.48
2023-04-24T18:53:29.566Z,12.81
2023-04-24T18:56:00.497Z,12.47
2023-04-24T18:58:32.708Z,13.07
2023-04-24T19:01:08.178Z,12.43
2023-04-24T19:03:40.027Z,12.74
2023-04-24T19:06:10.236Z,12.80
2023-04-24T19:08:39.322Z,12.69
2023-04-24T19:11:08.205Z,12.32
2023-04-24T19:13:40.071Z,12.08
2023-04-24T19:16:15.645Z,11.90
2023-04-24T19:19:00.684Z,12.51
2023-04-24T19:21:38.524Z,12.10
2023-04-24T19:24:12.308Z,12.65
2023-04-24T19:26:46.221Z,12.32
2023-04-24T19:29:16.405Z,12.37
2023-04-24T19:31:55.525Z,12.46
2023-04-24T19:34:34.840Z,12.10
2023-04-24T19:37:06.733Z,12.13
2023-04-24T19:39:47.835Z,12.31
2023-04-24T19:42:25.567Z,12.30
2023-04-24T19:45:14.421Z,12.38
2023-04-24T19:47:51.922Z,12.83
2023-04-24T19:50:22.734Z,12.32
2023-04-24T19:52:56.336Z,12.08
2023-04-24T19:55:40.757Z,12.25
2023-04-24T19:58:10.041Z,12.00
2023-04-24T20:00:50.354Z,12.48
2023-04-24T20:03:32.964Z,11.88
2023-04-24T20:06:06.099Z,12.06
2023-04-24T20:08:43.426Z,12.48
2023-04-24T20:11:21.612Z,11.73
2023-04-24T20:13:54.390Z,11.77
2023-04-24T20:16:32.331Z,11.45
2023-04-24T20:19:06.786Z,11.64
2023-04-24T20:21:36.273Z,11.81
2023-04-24T20:24:11.896Z,11.96
2023-04-24T20:26:41.475Z,12.22
2023-04-24T20:29:11.381Z,12.03
2023-04-24T20:31:43.324Z,11.80
2023-04-24T20:34:13.828Z,12.02
2023-04-24T20:36:48.026Z,11.82
2023-04-24T20:39:19.633Z,11.21
2023-04-24T20:41:54.418Z,11.40
2023-04-24T20:44:26.337Z,11.95
2023-04-24T20:46:59.688Z,11.69
2023-04-24T20:49:31.096Z,11.73
2023-04-24T20:52:00.870Z,11.91
2023-04-24T20:54:30.060Z,11.41
2023-04-24T20:57:02.405Z,11.83
2023-04-24T20:59:34.039Z,12.22
2023-04-24T21:02:06.123Z,11.71
2023-04-24T21:04:39.956Z,12.10
2023-04-24T21:07:11.027Z,11.82
2023-04-24T21:09:47.380Z,11.87
2023-04-24T21:12:23.346Z,11.56
2023-04-24T21:14:54.486Z,11.26
2023-04-24T21:17:31.400Z,11.67
2023-04-24T21:20:08.763Z,11.26
2023-04-24T21:23:00.588Z,11.61
2023-04-24T21:25:34.411Z,11.41
2023-04-24T21:28:06.685Z,11.64
2023-04-24T21:30:36.776Z,11.37
2023-04-24T21:33:08.856Z,11.34
2023-04-24T21:35:39.443Z,11.35
2023-04-24T21:38:09.016Z,11.03
2023-04-24T21:40:40.328Z,11.11
2023-04-24T21:43:13.425Z,11.21
2023-04-24T21:45:44.489Z,11.05
2023-04-24T21:48:25.927Z,11.18
2023-04-24T21:50:59.802Z,11.43
2023-04-24T21:53:29.763Z,10.83
2023-04-24T21:55:59.069Z,10.74
2023-04-24T21:58:29.052Z,10.85
2023-04-24T22:01:02.402Z,11.30
2023-04-24T22:03:34.397Z,11.51
2023-04-24T22:06:05.949Z,11.33
2023-04-24T22:08:35.478Z,11.18
2023-04-24T22:11:23.736Z,11.10
2023-04-24T22:14:13.130Z,11.58
2023-04-24T22:16:42.203Z,11.04
2023-04-24T22:19:13.626Z,11.60
2023-04-24T22:21:45.809Z,11.28
2023-04-24T22:24:15.897Z,11.15
2023-04-24T22:26:50.625Z,11.79
2023-04-24T22:29:23.200Z,11.70
2023-04-24T22:31:53.256Z,11.26
2023-04-24T22:34:22.612Z,11.74
2023-04-24T22:36:56.228Z,11.44
2023-04-24T22:39:26.650Z,11.70
2023-04-24T22:41:58.235Z,11.44
2023-04-24T22:44:31.283Z,11.29
2023-04-24T22:47:07.246Z,11.18
2023-04-24T22:49:37.259Z,11.31
2023-04-24T22:52:09.211Z,11.04
2023-04-24T22:54:39.361Z,11.07
2023-04-24T22:57:10.354Z,11.26
2023-04-24T22:59:42.537Z,11.00
2023-04-24T23:02:11.780Z,11.57
2023-04-24T23:04:57.228Z,11.70
2023-04-24T23:08:42.703Z,11.39
2023-04-24T23:11:15.389Z,11.31
2023-04-24T23:13:44.505Z,11.46
2023-04-24T23:16:13.244Z,11.34
2023-04-24T23:18:42.153Z,11.06
2023-04-24T23:21:12.284Z,11.11
2023-04-24T23:23:42.121Z,11.27
2023-04-24T23:26:12.592Z,11.02
2023-04-24T23:28:42.040Z,10.69
2023-04-24T23:31:12.468Z,11.46
2023-04-24T23:33:44.206Z,10.88
2023-04-24T23:36:15.083Z,10.92
2023-04-24T23:38:50.295Z,10.94
2023-04-24T23:41:22.053Z,11.09
2023-04-24T23:43:52.463Z,10.93
2023-04-24T23:46:23.231Z,11.08
2023-04-24T23:48:55.436Z,10.80
2023-04-24T23:51:26.841Z,10.80
2023-04-24T23:53:56.119Z,10.75
2023-04-24T23:56:29.393Z,10.85
2023-04-24T23:58:58.998Z,10.58
