createdAt,value
2019-04-10T00:01:38.677Z,19.83
2019-04-10T00:04:07.189Z,15.83
2019-04-10T00:06:35.405Z,16.70
2019-04-10T00:09:03.767Z,15.53
2019-04-10T00:14:06.365Z,18.58
2019-04-10T00:19:08.997Z,19.67
2019-04-10T00:21:37.615Z,16.60
2019-04-10T00:26:40.033Z,17.87
2019-04-10T00:29:08.392Z,14.17
2019-04-10T00:31:36.748Z,14.27
2019-04-10T00:34:05.423Z,13.70
2019-04-10T00:36:33.582Z,13.60
2019-04-10T00:41:41.181Z,16.90
2019-04-10T00:44:09.534Z,15.33
2019-04-10T00:46:38.044Z,14.57
2019-04-10T00:49:07.170Z,19.37
2019-04-10T00:51:35.207Z,15.40
2019-04-10T00:54:03.187Z,14.63
2019-04-10T00:56:32.563Z,14.33
2019-04-10T01:01:37.384Z,19.87
2019-04-10T01:04:04.520Z,16.97
2019-04-10T01:06:32.908Z,16.63
2019-04-10T01:09:01.453Z,16.20
2019-04-10T01:11:30.709Z,16.10
2019-04-10T01:16:33.538Z,20.02
2019-04-10T01:21:38.786Z,20.65
2019-04-10T01:24:06.758Z,18.53
2019-04-10T01:26:35.120Z,22.40
2019-04-10T01:29:03.508Z,15.80
2019-04-10T01:31:32.058Z,16.80
2019-04-10T01:34:01.067Z,17.57
2019-04-10T01:36:29.038Z,24.35
2019-04-10T01:38:57.879Z,20.03
2019-04-10T01:41:26.157Z,20.60
2019-04-10T01:43:55.438Z,21.10
2019-04-10T01:46:24.381Z,20.70
2019-04-10T01:48:53.265Z,18.77
2019-04-10T01:51:21.380Z,27.17
2019-04-10T01:53:49.030Z,29.03
2019-04-10T01:58:51.774Z,30.10
2019-04-10T02:01:40.782Z,25.73
2019-04-10T02:04:09.216Z,22.10
2019-04-10T02:06:38.531Z,21.60
2019-04-10T02:11:41.871Z,28.52
2019-04-10T02:14:09.472Z,24.20
2019-04-10T02:16:38.920Z,22.87
2019-04-10T02:19:06.268Z,21.83
2019-04-10T02:21:34.665Z,22.63
2019-04-10T02:26:38.196Z,29.05
2019-04-10T02:29:07.121Z,24.70
2019-04-10T02:34:09.686Z,31.00
2019-04-10T02:36:38.516Z,25.83
2019-04-10T02:39:19.046Z,22.37
2019-04-10T02:41:35.012Z,22.90
2019-04-10T02:44:03.161Z,29.17
2019-04-10T02:46:31.402Z,24.03
2019-04-10T02:49:00.213Z,21.27
2019-04-10T02:51:27.875Z,20.60
2019-04-10T02:53:58.020Z,27.05
2019-04-10T02:56:25.406Z,23.37
2019-04-10T02:58:54.326Z,21.73
2019-04-10T03:01:23.315Z,21.20
2019-04-10T03:03:50.226Z,22.33
2019-04-10T03:11:16.897Z,27.73
2019-04-10T03:16:21.617Z,25.98
2019-04-10T03:21:23.306Z,25.90
2019-04-10T03:26:25.913Z,28.02
2019-04-10T03:31:30.041Z,28.30
2019-04-10T03:34:04.238Z,22.43
2019-04-10T03:39:11.041Z,26.62
2019-04-10T03:41:40.137Z,22.93
2019-04-10T03:46:45.015Z,28.38
2019-04-10T03:49:13.707Z,28.17
2019-04-10T03:51:42.912Z,21.23
2019-04-10T03:54:11.098Z,20.10
2019-04-10T03:56:38.618Z,20.40
2019-04-10T03:59:08.387Z,19.87
2019-04-10T04:01:36.366Z,18.67
2019-04-10T04:04:06.981Z,25.45
2019-04-10T04:06:35.473Z,25.50
2019-04-10T04:09:09.567Z,21.17
2019-04-10T04:11:31.861Z,18.73
2019-04-10T04:14:00.267Z,18.60
2019-04-10T04:16:28.642Z,16.47
2019-04-10T04:18:57.646Z,21.23
2019-04-10T04:21:26.359Z,20.40
2019-04-10T04:26:29.600Z,22.50
2019-04-10T04:28:57.766Z,19.50
2019-04-10T04:31:27.097Z,19.55
2019-04-10T04:33:55.599Z,16.90
2019-04-10T04:36:24.611Z,15.20
2019-04-10T04:38:52.056Z,15.67
2019-04-10T04:41:20.566Z,17.00
2019-04-10T04:43:50.122Z,18.30
2019-04-10T04:46:18.380Z,20.45
2019-04-10T04:48:45.798Z,17.17
2019-04-10T04:51:15.354Z,15.73
2019-04-10T04:53:42.701Z,18.40
2019-04-10T04:56:11.514Z,16.13
2019-04-10T05:01:14.690Z,16.00
2019-04-10T05:03:42.199Z,15.10
2019-04-10T05:06:10.840Z,18.10
2019-04-10T05:08:39.931Z,14.33
2019-04-10T05:11:07.596Z,14.20
2019-04-10T05:13:35.993Z,18.80
2019-04-10T05:16:04.332Z,41.88
2019-04-10T05:18:32.733Z,47.83
2019-04-10T05:21:01.077Z,45.63
2019-04-10T05:23:33.043Z,56.30
2019-04-10T05:28:36.109Z,58.30
2019-04-10T05:31:03.239Z,50.80
2019-04-10T05:33:31.670Z,45.20
2019-04-10T05:36:00.021Z,47.03
2019-04-10T05:41:04.697Z,53.80
2019-04-10T05:43:32.035Z,50.10
2019-04-10T05:46:00.456Z,46.60
2019-04-10T05:48:28.799Z,45.87
2019-04-10T05:51:03.839Z,43.50
2019-04-10T05:56:01.861Z,55.10
2019-04-10T05:58:31.422Z,45.43
2019-04-10T06:00:58.833Z,45.47
2019-04-10T06:03:26.941Z,43.87
2019-04-10T06:05:56.335Z,43.53
2019-04-10T06:11:00.974Z,54.25
2019-04-10T06:13:29.312Z,56.28
2019-04-10T06:15:57.747Z,48.20
2019-04-10T06:18:27.070Z,46.30
2019-04-10T06:20:54.690Z,47.37
2019-04-10T06:25:58.454Z,55.88
2019-04-10T06:28:27.906Z,48.43
2019-04-10T06:30:55.001Z,45.57
2019-04-10T06:33:24.152Z,53.87
2019-04-10T06:35:53.079Z,46.00
2019-04-10T06:38:22.914Z,46.30
2019-04-10T06:40:50.345Z,43.60
2019-04-10T06:43:19.118Z,41.53
2019-04-10T06:45:48.218Z,43.60
2019-04-10T06:48:15.600Z,39.87
2019-04-10T06:50:44.766Z,43.07
2019-04-10T06:53:15.780Z,42.30
2019-04-10T06:55:42.596Z,43.97
2019-04-10T06:58:10.135Z,38.97
2019-04-10T07:00:39.063Z,51.08
2019-04-10T07:03:06.911Z,50.60
2019-04-10T07:05:41.412Z,54.08
2019-04-10T07:08:12.448Z,51.40
2019-04-10T07:10:44.781Z,45.63
2019-04-10T07:13:04.260Z,43.50
2019-04-10T07:18:03.288Z,52.35
2019-04-10T07:20:31.700Z,44.90
2019-04-10T07:23:00.048Z,40.43
2019-04-10T07:25:28.406Z,42.20
2019-04-10T07:27:56.831Z,46.42
2019-04-10T07:32:59.438Z,48.45
2019-04-10T07:38:02.125Z,50.40
2019-04-10T07:43:06.268Z,46.63
2019-04-10T07:45:35.413Z,42.00
2019-04-10T07:48:03.116Z,41.97
2019-04-10T07:50:31.504Z,49.08
2019-04-10T07:52:59.901Z,40.40
2019-04-10T07:55:29.308Z,40.33
2019-04-10T07:57:59.263Z,48.53
2019-04-10T08:03:01.224Z,45.05
2019-04-10T08:05:29.735Z,43.37
2019-04-10T08:07:59.057Z,48.85
2019-04-10T08:13:00.788Z,46.20
2019-04-10T08:15:29.512Z,44.00
2019-04-10T08:20:32.707Z,48.35
2019-04-10T08:25:35.294Z,45.30
2019-04-10T08:28:03.078Z,42.50
2019-04-10T08:30:32.146Z,44.35
2019-04-10T08:33:01.607Z,43.87
2019-04-10T08:38:03.334Z,46.50
2019-04-10T08:40:30.772Z,46.78
2019-04-10T08:50:42.035Z,47.00
2019-04-10T08:53:10.399Z,42.27
2019-04-10T08:55:39.959Z,48.20
2019-04-10T08:58:08.235Z,42.97
2019-04-10T09:00:36.415Z,41.83
2019-04-10T09:05:40.478Z,47.95
2019-04-10T09:10:43.146Z,50.10
2019-04-10T09:13:12.470Z,49.03
2019-04-10T09:15:40.250Z,47.25
2019-04-10T09:18:11.088Z,44.80
2019-04-10T09:23:36.260Z,47.03
2019-04-10T09:25:39.583Z,44.00
2019-04-10T09:28:08.501Z,45.92
2019-04-10T09:30:37.240Z,44.00
2019-04-10T09:33:16.043Z,42.37
2019-04-10T09:38:10.570Z,45.40
2019-04-10T09:40:38.833Z,46.85
2019-04-10T09:43:07.371Z,43.33
2019-04-10T09:48:10.634Z,45.60
2019-04-10T09:50:38.275Z,45.17
2019-04-10T09:53:06.648Z,40.70
2019-04-10T09:55:35.025Z,42.20
2019-04-10T09:58:03.468Z,41.50
2019-04-10T10:00:31.906Z,40.37
2019-04-10T10:03:01.516Z,42.37
2019-04-10T10:05:30.586Z,42.67
2019-04-10T10:07:58.052Z,44.40
2019-04-10T10:10:26.236Z,42.17
2019-04-10T10:18:05.379Z,48.58
2019-04-10T10:20:35.607Z,45.93
2019-04-10T10:23:03.340Z,43.97
2019-04-10T10:25:31.409Z,44.83
2019-04-10T10:28:00.116Z,43.40
2019-04-10T10:30:28.456Z,49.38
2019-04-10T10:32:57.260Z,46.27
2019-04-10T10:37:59.409Z,52.33
2019-04-10T10:40:27.817Z,47.80
2019-04-10T10:45:31.129Z,49.47
2019-04-10T10:47:59.320Z,48.83
2019-04-10T10:50:28.916Z,51.78
2019-04-10T10:52:56.080Z,45.07
2019-04-10T10:57:59.670Z,49.77
2019-04-10T11:00:27.981Z,47.70
2019-04-10T11:05:31.852Z,49.23
2019-04-10T11:07:59.883Z,45.40
2019-04-10T11:10:27.659Z,44.93
2019-04-10T11:12:55.858Z,48.10
2019-04-10T11:17:58.437Z,50.73
2019-04-10T11:23:01.778Z,50.77
2019-04-10T11:25:30.081Z,44.50
2019-04-10T11:28:00.078Z,48.13
2019-04-10T11:30:28.609Z,45.57
2019-04-10T11:32:55.688Z,44.80
2019-04-10T11:38:02.933Z,51.22
2019-04-10T11:43:05.333Z,51.50
2019-04-10T11:48:10.459Z,53.72
2019-04-10T11:50:38.796Z,50.80
2019-04-10T11:53:10.308Z,50.20
2019-04-10T12:00:47.444Z,55.47
2019-04-10T12:03:10.043Z,50.13
2019-04-10T12:05:36.679Z,51.27
2019-04-10T12:08:28.044Z,56.65
2019-04-10T12:15:38.635Z,50.93
2019-04-10T12:18:06.650Z,49.63
2019-04-10T12:25:43.543Z,48.17
2019-04-10T12:28:12.011Z,48.43
2019-04-10T12:30:41.592Z,44.77
2019-04-10T12:33:09.571Z,45.50
2019-04-10T12:38:13.228Z,49.50
2019-04-10T12:40:40.486Z,51.37
2019-04-10T12:43:08.531Z,49.33
2019-04-10T12:48:10.825Z,52.47
2019-04-10T12:50:39.194Z,47.13
2019-04-10T12:53:07.636Z,45.93
2019-04-10T12:58:17.257Z,49.80
2019-04-10T13:00:42.886Z,46.78
2019-04-10T13:03:11.170Z,45.60
2019-04-10T13:05:39.266Z,46.00
2019-04-10T13:15:51.792Z,47.97
2019-04-10T13:18:18.891Z,41.57
2019-04-10T13:20:48.349Z,43.77
2019-04-10T13:25:58.141Z,42.27
2019-04-10T13:30:57.804Z,46.40
2019-04-10T13:33:24.608Z,43.90
2019-04-10T13:35:53.361Z,40.47
2019-04-10T13:38:26.607Z,41.07
2019-04-10T13:40:50.165Z,44.72
2019-04-10T13:43:18.000Z,43.23
2019-04-10T13:45:46.164Z,40.90
2019-04-10T13:48:14.589Z,40.40
2019-04-10T13:53:17.537Z,45.13
2019-04-10T13:58:22.000Z,42.30
2019-04-10T14:00:52.116Z,40.07
2019-04-10T14:05:57.033Z,43.97
2019-04-10T14:13:32.965Z,43.77
2019-04-10T14:16:01.324Z,38.60
2019-04-10T14:18:35.252Z,36.50
2019-04-10T14:21:09.724Z,38.10
2019-04-10T14:28:40.912Z,44.83
2019-04-10T14:33:49.350Z,41.42
2019-04-10T14:36:18.012Z,40.43
2019-04-10T14:38:46.084Z,44.83
2019-04-10T14:41:14.465Z,39.10
2019-04-10T14:43:45.122Z,43.53
2019-04-10T14:48:46.711Z,45.83
2019-04-10T14:51:14.959Z,42.10
2019-04-10T14:53:44.250Z,42.73
2019-04-10T14:56:15.588Z,42.37
2019-04-10T14:58:42.952Z,40.90
2019-04-10T15:01:11.554Z,41.80
2019-04-10T15:03:40.387Z,42.20
2019-04-10T15:06:09.067Z,46.50
2019-04-10T15:08:36.585Z,48.67
2019-04-10T15:13:40.339Z,47.10
2019-04-10T15:16:09.478Z,44.03
2019-04-10T15:18:37.844Z,44.07
2019-04-10T15:21:07.037Z,42.60
2019-04-10T15:23:35.859Z,44.07
2019-04-10T15:28:37.772Z,48.33
2019-04-10T15:31:06.848Z,45.87
2019-04-10T15:33:35.232Z,42.90
2019-04-10T15:36:03.907Z,48.28
2019-04-10T15:38:31.295Z,44.17
2019-04-10T15:41:00.815Z,45.50
2019-04-10T15:43:28.031Z,44.97
2019-04-10T15:48:30.794Z,51.30
2019-04-10T15:53:34.427Z,54.10
2019-04-10T15:56:01.754Z,48.13
2019-04-10T15:58:31.095Z,47.20
2019-04-10T16:06:08.144Z,51.17
2019-04-10T16:08:36.474Z,47.87
2019-04-10T16:11:06.028Z,47.23
2019-04-10T16:13:36.659Z,47.73
2019-04-10T16:18:57.473Z,51.60
2019-04-10T16:21:26.956Z,54.75
2019-04-10T16:23:56.262Z,49.30
2019-04-10T16:26:23.800Z,49.20
2019-04-10T16:28:52.149Z,53.65
2019-04-10T16:31:21.534Z,47.10
2019-04-10T16:33:50.499Z,54.63
2019-04-10T16:36:19.282Z,49.63
2019-04-10T16:38:47.055Z,50.30
2019-04-10T16:43:49.308Z,58.53
2019-04-10T16:46:17.755Z,51.70
2019-04-10T16:48:46.265Z,59.42
2019-04-10T16:56:23.873Z,61.10
2019-04-10T16:58:52.264Z,55.10
2019-04-10T17:01:20.612Z,56.13
2019-04-10T17:03:49.743Z,55.03
2019-04-10T17:06:17.807Z,54.73
2019-04-10T17:11:23.013Z,66.50
2019-04-10T17:13:50.899Z,58.23
2019-04-10T17:16:19.822Z,58.70
2019-04-10T17:18:47.591Z,60.83
2019-04-10T17:21:15.557Z,61.63
2019-04-10T17:23:44.866Z,53.00
2019-04-10T17:26:12.937Z,53.60
2019-04-10T17:28:40.886Z,63.70
2019-04-10T17:31:09.245Z,55.77
2019-04-10T17:33:38.406Z,55.97
2019-04-10T17:36:05.984Z,56.00
2019-04-10T17:41:09.179Z,63.58
2019-04-10T17:43:38.091Z,72.75
2019-04-10T17:46:07.038Z,60.80
2019-04-10T17:48:37.246Z,60.77
2019-04-10T17:51:03.640Z,55.20
2019-04-10T17:53:31.645Z,56.50
2019-04-10T17:56:00.167Z,56.90
2019-04-10T18:01:03.836Z,71.40
2019-04-10T18:06:05.336Z,73.47
2019-04-10T18:08:34.649Z,62.10
2019-04-10T18:13:36.386Z,78.43
2019-04-10T18:18:40.065Z,81.93
2019-04-10T18:23:41.893Z,80.35
2019-04-10T18:28:44.251Z,75.00
2019-04-10T18:31:12.597Z,75.60
2019-04-10T18:33:41.060Z,81.95
2019-04-10T18:36:09.414Z,66.60
2019-04-10T18:38:37.845Z,61.97
2019-04-10T18:41:08.569Z,83.05
2019-04-10T18:46:14.333Z,79.80
2019-04-10T18:48:38.901Z,70.80
2019-04-10T18:51:09.153Z,63.67
2019-04-10T18:53:35.214Z,63.13
2019-04-10T18:56:03.490Z,81.85
2019-04-10T18:58:34.230Z,67.30
2019-04-10T19:03:50.257Z,79.25
2019-04-10T19:09:18.396Z,80.78
2019-04-10T19:14:16.503Z,80.10
2019-04-10T19:21:53.782Z,79.00
2019-04-10T19:24:21.914Z,67.33
2019-04-10T19:26:50.078Z,65.33
2019-04-10T19:29:18.493Z,65.57
2019-04-10T19:34:21.218Z,83.30
2019-04-10T19:39:24.446Z,92.30
2019-04-10T19:41:53.853Z,72.00
2019-04-10T19:44:21.452Z,72.93
2019-04-10T19:46:50.163Z,68.83
2019-04-10T19:49:18.330Z,68.17
2019-04-10T19:51:46.759Z,89.93
2019-04-10T19:54:15.726Z,78.07
2019-04-10T19:59:18.684Z,85.60
2019-04-10T20:01:46.481Z,77.43
2019-04-10T20:04:14.536Z,68.33
2019-04-10T20:06:42.802Z,88.72
2019-04-10T20:09:11.123Z,72.97
2019-04-10T20:11:45.293Z,74.13
2019-04-10T20:14:08.946Z,66.50
2019-04-10T20:16:39.506Z,66.53
2019-04-10T20:19:07.549Z,66.07
2019-04-10T20:24:10.396Z,89.00
2019-04-10T20:26:39.118Z,73.40
2019-04-10T20:29:06.990Z,69.97
2019-04-10T20:31:35.332Z,66.50
2019-04-10T20:36:38.906Z,87.30
2019-04-10T20:39:07.625Z,75.23
2019-04-10T20:41:45.961Z,68.10
2019-04-10T20:44:03.759Z,70.90
2019-04-10T20:46:31.777Z,67.07
2019-04-10T20:49:01.308Z,68.27
2019-04-10T20:51:30.484Z,74.23
2019-04-10T20:53:58.136Z,92.30
2019-04-10T20:56:26.576Z,74.63
2019-04-10T20:58:56.000Z,69.90
2019-04-10T21:01:24.559Z,73.50
2019-04-10T21:03:52.698Z,68.50
2019-04-10T21:06:21.089Z,66.13
2019-04-10T21:08:50.326Z,68.30
2019-04-10T21:11:17.757Z,65.53
2019-04-10T21:13:46.649Z,90.22
2019-04-10T21:16:15.581Z,74.77
2019-04-10T21:18:44.204Z,89.53
2019-04-10T21:23:46.491Z,91.65
2019-04-10T21:26:14.421Z,78.63
2019-04-10T21:28:43.687Z,72.27
2019-04-10T21:31:16.064Z,93.32
2019-04-10T21:36:39.209Z,94.00
2019-04-10T21:39:07.346Z,70.70
2019-04-10T21:41:35.466Z,70.10
2019-04-10T21:46:38.873Z,87.18
2019-04-10T21:51:44.787Z,86.97
2019-04-10T21:54:12.209Z,90.53
2019-04-10T21:56:40.930Z,69.90
2019-04-10T21:59:09.072Z,67.83
2019-04-10T22:01:38.088Z,88.22
2019-04-10T22:04:06.291Z,70.97
2019-04-10T22:06:45.869Z,67.93
2019-04-10T22:09:21.032Z,65.83
2019-04-10T22:11:50.617Z,82.85
2019-04-10T22:14:19.222Z,72.07
2019-04-10T22:16:48.199Z,68.70
2019-04-10T22:19:16.742Z,65.70
2019-04-10T22:21:44.119Z,66.13
2019-04-10T22:24:13.580Z,64.00
2019-04-10T22:26:40.855Z,62.93
2019-04-10T22:29:10.659Z,69.70
2019-04-10T22:31:37.724Z,70.97
2019-04-10T22:34:07.338Z,65.40
2019-04-10T22:36:35.512Z,62.80
2019-04-10T22:39:04.725Z,65.37
2019-04-10T22:41:33.811Z,68.40
2019-04-10T22:44:01.204Z,64.17
2019-04-10T22:46:30.091Z,62.60
2019-04-10T22:48:58.427Z,64.50
2019-04-10T22:51:27.084Z,64.90
2019-04-10T22:56:31.497Z,81.97
2019-04-10T22:58:59.667Z,71.93
2019-04-10T23:01:27.217Z,69.97
2019-04-10T23:06:29.812Z,85.15
2019-04-10T23:08:58.149Z,72.67
2019-04-10T23:14:04.599Z,80.38
2019-04-10T23:16:32.443Z,84.07
2019-04-10T23:19:01.558Z,66.90
2019-04-10T23:21:29.025Z,66.23
2019-04-10T23:23:57.368Z,61.47
2019-04-10T23:26:25.959Z,61.27
2019-04-10T23:28:54.062Z,79.18
2019-04-10T23:31:23.654Z,64.40
2019-04-10T23:33:50.976Z,66.87
2019-04-10T23:36:20.235Z,63.53
2019-04-10T23:38:47.957Z,60.97
2019-04-10T23:41:17.758Z,59.67
2019-04-10T23:43:46.132Z,76.18
2019-04-10T23:46:14.579Z,66.00
2019-04-10T23:48:42.475Z,76.37
2019-04-10T23:51:12.669Z,62.47
2019-04-10T23:53:40.471Z,58.57
2019-04-10T23:56:08.496Z,57.07
2019-04-10T23:58:38.030Z,53.47
