createdAt,value
2023-05-18T00:02:48.681Z,99534.59
2023-05-18T00:07:53.392Z,99537.78
2023-05-18T00:12:56.505Z,99543.91
2023-05-18T00:17:59.587Z,99548.42
2023-05-18T00:23:02.633Z,99549.50
2023-05-18T00:28:05.796Z,99549.20
2023-05-18T00:33:08.889Z,99545.88
2023-05-18T00:38:21.190Z,99545.48
2023-05-18T00:43:24.457Z,99548.48
2023-05-18T00:48:27.508Z,99539.34
2023-05-18T00:53:30.977Z,99536.83
2023-05-18T00:58:34.529Z,99535.77
2023-05-18T01:03:39.144Z,99539.70
2023-05-18T01:08:43.416Z,99542.33
2023-05-18T01:14:10.772Z,99542.80
2023-05-18T01:19:50.399Z,99550.08
2023-05-18T01:24:59.809Z,99554.02
2023-05-18T01:30:04.546Z,99553.71
2023-05-18T01:35:08.028Z,99556.57
2023-05-18T01:40:11.525Z,99554.98
2023-05-18T01:45:21.867Z,99554.02
2023-05-18T01:50:41.451Z,99560.66
2023-05-18T01:55:48.854Z,99561.92
2023-05-18T02:00:52.296Z,99564.23
2023-05-18T02:05:56.434Z,99567.35
2023-05-18T02:11:00.145Z,99567.04
2023-05-18T02:16:04.503Z,99573.73
2023-05-18T02:21:09.632Z,99571.22
2023-05-18T02:26:12.717Z,99568.54
2023-05-18T02:31:16.591Z,99576.17
2023-05-18T02:36:22.701Z,99576.64
2023-05-18T02:41:26.594Z,99577.02
2023-05-18T02:46:30.123Z,99580.11
2023-05-18T02:51:33.399Z,99582.59
2023-05-18T02:56:38.635Z,99584.99
2023-05-18T03:01:52.547Z,99588.11
2023-05-18T03:06:57.476Z,99592.38
2023-05-18T03:12:01.447Z,99598.40
2023-05-18T03:17:06.286Z,99606.93
2023-05-18T03:22:10.085Z,99612.30
2023-05-18T03:27:16.641Z,99615.63
2023-05-18T03:32:20.751Z,99618.38
2023-05-18T03:37:23.896Z,99624.27
2023-05-18T03:42:27.110Z,99628.11
2023-05-18T03:47:30.677Z,99638.59
2023-05-18T03:52:34.618Z,99654.84
2023-05-18T03:57:37.982Z,99662.36
2023-05-18T04:02:42.452Z,99670.63
2023-05-18T04:07:46.874Z,99683.14
2023-05-18T04:12:50.075Z,99685.65
2023-05-18T04:17:54.070Z,99691.77
2023-05-18T04:23:00.565Z,99697.10
2023-05-18T04:28:03.842Z,99701.02
2023-05-18T04:33:07.185Z,99704.23
2023-05-18T04:38:20.956Z,99708.59
2023-05-18T04:43:24.595Z,99716.91
2023-05-18T04:48:29.441Z,99721.66
2023-05-18T04:53:34.896Z,99723.39
2023-05-18T04:58:38.347Z,99721.25
2023-05-18T05:03:45.162Z,99721.72
2023-05-18T05:08:48.628Z,99727.85
2023-05-18T05:13:51.887Z,99731.46
2023-05-18T05:18:54.963Z,99740.91
2023-05-18T05:23:58.402Z,99746.23
2023-05-18T05:29:02.733Z,99748.77
2023-05-18T05:34:06.006Z,99754.84
2023-05-18T05:39:09.712Z,99760.51
2023-05-18T05:44:12.979Z,99765.95
2023-05-18T05:49:16.433Z,99773.44
2023-05-18T05:54:19.938Z,99779.38
2023-05-18T05:59:23.212Z,99784.60
2023-05-18T06:04:27.486Z,99790.49
2023-05-18T06:09:31.350Z,99798.73
2023-05-18T06:14:34.598Z,99800.27
2023-05-18T06:19:40.901Z,99797.66
2023-05-18T06:24:44.886Z,99793.95
2023-05-18T06:30:23.129Z,99798.51
2023-05-18T06:35:49.094Z,99803.58
2023-05-18T06:40:52.500Z,99806.40
2023-05-18T06:45:56.124Z,99816.23
2023-05-18T06:51:11.866Z,99819.86
2023-05-18T06:56:14.961Z,99825.48
2023-05-18T07:01:19.843Z,99832.84
2023-05-18T07:06:23.208Z,99837.52
2023-05-18T07:11:28.864Z,99841.36
2023-05-18T07:16:32.840Z,99839.91
2023-05-18T07:21:36.021Z,99845.92
2023-05-18T07:26:39.588Z,99844.80
2023-05-18T07:31:42.887Z,99848.67
2023-05-18T07:36:46.255Z,99848.80
2023-05-18T07:41:50.214Z,99851.05
2023-05-18T07:47:02.487Z,99857.52
2023-05-18T07:52:08.371Z,99853.84
2023-05-18T07:57:11.430Z,99857.57
2023-05-18T08:02:16.655Z,99861.44
2023-05-18T08:07:19.914Z,99863.55
2023-05-18T08:12:23.389Z,99866.06
2023-05-18T08:17:26.693Z,99867.11
2023-05-18T08:22:29.865Z,99869.47
2023-05-18T08:27:33.039Z,99869.89
2023-05-18T08:32:37.523Z,99877.13
2023-05-18T08:37:40.786Z,99876.81
2023-05-18T08:43:07.232Z,99879.90
2023-05-18T08:48:11.608Z,99879.87
2023-05-18T08:53:16.953Z,99880.75
2023-05-18T08:58:22.838Z,99884.79
2023-05-18T09:03:26.533Z,99883.52
2023-05-18T09:08:30.282Z,99881.38
2023-05-18T09:13:33.285Z,99876.70
2023-05-18T09:18:36.896Z,99875.15
2023-05-18T09:23:41.566Z,99876.13
2023-05-18T09:28:45.480Z,99872.63
2023-05-18T09:33:48.871Z,99874.23
2023-05-18T09:38:53.200Z,99872.20
2023-05-18T09:43:56.315Z,99869.69
2023-05-18T09:48:59.698Z,99870.02
2023-05-18T09:54:06.279Z,99870.61
2023-05-18T09:59:16.440Z,99869.35
2023-05-18T10:04:20.109Z,99870.88
2023-05-18T10:09:23.172Z,99868.05
2023-05-18T10:14:31.433Z,99862.88
2023-05-18T10:19:36.078Z,99863.08
2023-05-18T10:24:41.662Z,99864.55
2023-05-18T10:29:45.254Z,99865.71
2023-05-18T10:34:49.115Z,99864.55
2023-05-18T10:39:54.938Z,99871.95
2023-05-18T10:44:58.515Z,99868.89
2023-05-18T10:50:04.545Z,99875.68
2023-05-18T10:55:08.868Z,99876.02
2023-05-18T11:00:16.733Z,99873.27
2023-05-18T11:05:26.894Z,99875.04
2023-05-18T11:10:41.437Z,99875.59
2023-05-18T11:15:53.059Z,99875.06
2023-05-18T11:20:56.355Z,99877.60
2023-05-18T11:26:05.699Z,99878.36
2023-05-18T11:31:16.475Z,99877.89
2023-05-18T11:36:23.428Z,99882.71
2023-05-18T11:41:39.301Z,99883.61
2023-05-18T11:47:12.551Z,99885.67
2023-05-18T11:52:22.976Z,99881.86
2023-05-18T11:57:34.898Z,99888.84
2023-05-18T12:02:38.936Z,99891.91
2023-05-18T12:07:43.020Z,99895.26
2023-05-18T12:12:49.514Z,99900.67
2023-05-18T12:17:52.676Z,99900.09
2023-05-18T12:22:56.401Z,99906.73
2023-05-18T12:28:01.234Z,99907.04
2023-05-18T12:33:04.840Z,99910.61
2023-05-18T12:38:08.069Z,99907.84
2023-05-18T12:48:17.872Z,99915.42
2023-05-18T13:49:14.419Z,99889.93
2023-05-18T13:54:23.078Z,99892.77
2023-05-18T13:59:27.789Z,99892.42
2023-05-18T14:04:30.924Z,99884.23
2023-05-18T14:09:34.199Z,99881.54
2023-05-18T14:14:37.814Z,99884.04
2023-05-18T14:19:44.539Z,99884.73
2023-05-18T14:24:50.369Z,99882.77
2023-05-18T14:29:53.439Z,99881.58
2023-05-18T14:34:58.181Z,99882.72
2023-05-18T14:40:02.044Z,99888.08
2023-05-18T14:45:05.550Z,99889.36
2023-05-18T14:50:08.950Z,99886.53
2023-05-18T14:55:12.232Z,99885.06
2023-05-18T15:00:15.634Z,99886.31
2023-05-18T15:05:18.686Z,99885.65
2023-05-18T15:10:23.415Z,99882.90
2023-05-18T15:15:26.848Z,99883.06
2023-05-18T15:20:30.535Z,99883.89
2023-05-18T15:25:34.056Z,99885.00
2023-05-18T15:30:37.457Z,99884.39
2023-05-18T15:35:40.664Z,99884.91
2023-05-18T15:40:47.983Z,99883.34
2023-05-18T15:45:51.088Z,99889.74
2023-05-18T15:50:54.223Z,99891.33
2023-05-18T15:55:59.374Z,99892.31
2023-05-18T16:01:03.149Z,99894.23
2023-05-18T16:06:06.407Z,99897.06
2023-05-18T16:11:09.438Z,99899.27
2023-05-18T16:16:14.362Z,99906.06
2023-05-18T16:21:18.412Z,99909.25
2023-05-18T16:26:22.220Z,99908.05
2023-05-18T16:31:25.390Z,99910.92
2023-05-18T16:36:28.627Z,99908.29
2023-05-18T16:41:31.718Z,99911.25
2023-05-18T16:46:34.912Z,99910.91
2023-05-18T16:51:38.492Z,99912.84
2023-05-18T16:56:41.546Z,99912.89
2023-05-18T17:01:44.622Z,99918.19
2023-05-18T17:06:47.765Z,99922.27
2023-05-18T17:11:50.886Z,99927.07
2023-05-18T17:16:54.382Z,99926.02
2023-05-18T17:21:57.394Z,99929.66
2023-05-18T17:27:00.826Z,99934.36
2023-05-18T17:32:04.819Z,99940.17
2023-05-18T17:37:08.284Z,99935.35
2023-05-18T17:42:11.414Z,99937.17
2023-05-18T17:47:14.607Z,99933.20
2023-05-18T17:52:18.012Z,99933.52
2023-05-18T17:57:23.106Z,99932.39
2023-05-18T18:02:26.277Z,99935.94
2023-05-18T18:07:29.554Z,99936.73
2023-05-18T18:12:32.848Z,99940.70
2023-05-18T18:17:35.936Z,99946.59
2023-05-18T18:22:38.975Z,99944.52
2023-05-18T18:27:42.056Z,99948.86
2023-05-18T18:32:45.113Z,99947.19
2023-05-18T18:37:48.376Z,99950.77
2023-05-18T18:42:54.203Z,99952.29
2023-05-18T18:47:57.324Z,99955.79
2023-05-18T18:53:00.496Z,99956.11
2023-05-18T18:58:03.903Z,99959.12
2023-05-18T19:03:07.046Z,99960.81
2023-05-18T19:08:10.067Z,99963.77
2023-05-18T19:13:13.161Z,99964.07
2023-05-18T19:18:17.664Z,99964.88
2023-05-18T19:23:20.922Z,99964.48
2023-05-18T19:28:24.120Z,99965.64
2023-05-18T19:33:27.177Z,99968.69
2023-05-18T19:38:30.294Z,99971.08
2023-05-18T19:43:33.388Z,99967.73
2023-05-18T19:48:36.536Z,99964.59
2023-05-18T19:53:40.003Z,99963.77
2023-05-18T19:58:43.649Z,99962.57
2023-05-18T20:03:48.120Z,99963.67
2023-05-18T20:08:53.252Z,99964.86
2023-05-18T20:13:56.214Z,99969.50
2023-05-18T20:18:59.745Z,99970.86
2023-05-18T20:24:03.123Z,99976.26
2023-05-18T20:29:06.674Z,99976.83
2023-05-18T20:34:09.750Z,99978.73
2023-05-18T20:39:12.790Z,99978.40
2023-05-18T20:44:17.939Z,99982.42
2023-05-18T20:49:27.046Z,99988.15
2023-05-18T20:54:30.262Z,99988.38
2023-05-18T20:59:33.312Z,99986.13
2023-05-18T21:04:36.488Z,99989.42
2023-05-18T21:09:39.476Z,99987.64
2023-05-18T21:14:42.638Z,99982.99
2023-05-18T21:19:45.808Z,99979.77
2023-05-18T21:24:49.057Z,99982.41
2023-05-18T21:29:52.260Z,99989.09
2023-05-18T21:34:55.258Z,99988.61
2023-05-18T21:39:58.534Z,99984.60
2023-05-18T21:45:01.636Z,99981.77
2023-05-18T21:50:05.261Z,99980.88
2023-05-18T21:55:08.997Z,99977.73
2023-05-18T22:00:14.115Z,99977.62
2023-05-18T22:05:18.663Z,99980.66
2023-05-18T22:10:21.789Z,99984.70
2023-05-18T22:15:24.884Z,99981.79
2023-05-18T22:20:28.421Z,99976.23
2023-05-18T22:25:32.021Z,99971.19
2023-05-18T22:30:35.573Z,99966.14
2023-05-18T22:35:38.508Z,99965.97
2023-05-18T22:40:41.473Z,99958.55
2023-05-18T22:45:44.628Z,99953.06
2023-05-18T22:50:48.435Z,99955.96
2023-05-18T22:55:52.013Z,99961.10
2023-05-18T23:00:55.081Z,99967.68
2023-05-18T23:06:03.309Z,99972.64
2023-05-18T23:11:06.995Z,99969.53
2023-05-18T23:16:10.583Z,99967.95
2023-05-18T23:21:14.837Z,99967.11
2023-05-18T23:26:17.945Z,99966.72
2023-05-18T23:31:25.226Z,99961.44
2023-05-18T23:36:31.111Z,99955.77
2023-05-18T23:41:36.090Z,99955.23
2023-05-18T23:46:39.291Z,99960.89
2023-05-18T23:51:43.067Z,99954.27
2023-05-18T23:56:47.040Z,99949.65
