createdAt,value
2022-12-01T00:01:16.049Z,1.65
2022-12-01T00:03:46.679Z,1.70
2022-12-01T00:06:19.380Z,1.90
2022-12-01T00:09:11.449Z,1.83
2022-12-01T00:11:43.552Z,1.60
2022-12-01T00:14:14.497Z,1.55
2022-12-01T00:16:45.684Z,1.40
2022-12-01T00:19:19.899Z,1.48
2022-12-01T00:21:49.941Z,1.42
2022-12-01T00:24:23.248Z,1.52
2022-12-01T00:26:53.563Z,1.95
2022-12-01T00:29:27.308Z,1.70
2022-12-01T00:31:57.381Z,1.55
2022-12-01T00:34:29.241Z,2.22
2022-12-01T00:36:59.362Z,1.35
2022-12-01T00:39:30.193Z,1.58
2022-12-01T00:42:00.253Z,1.02
2022-12-01T00:44:30.749Z,1.15
2022-12-01T00:49:30.595Z,1.33
2022-12-01T00:52:04.284Z,0.95
2022-12-01T00:54:34.898Z,1.02
2022-12-01T00:57:05.822Z,1.10
2022-12-01T00:59:36.866Z,1.00
2022-12-01T01:02:10.012Z,0.80
2022-12-01T01:04:40.135Z,0.70
2022-12-01T01:07:10.589Z,1.00
2022-12-01T01:09:40.785Z,0.90
2022-12-01T01:12:11.392Z,0.70
2022-12-01T01:14:41.554Z,0.60
2022-12-01T01:17:12.055Z,0.55
2022-12-01T01:19:42.107Z,0.60
2022-12-01T01:22:12.650Z,0.40
2022-12-01T01:24:43.468Z,0.55
2022-12-01T01:27:14.013Z,0.70
2022-12-01T01:29:44.139Z,0.75
2022-12-01T01:32:14.497Z,0.63
2022-12-01T01:34:44.361Z,0.90
2022-12-01T01:37:14.753Z,0.70
2022-12-01T01:39:44.916Z,0.50
2022-12-01T01:42:16.824Z,0.82
2022-12-01T01:44:51.902Z,0.40
2022-12-01T01:47:42.429Z,0.70
2022-12-01T01:50:17.042Z,0.75
2022-12-01T01:52:53.263Z,0.73
2022-12-01T01:55:23.362Z,0.70
2022-12-01T01:57:55.786Z,0.65
2022-12-01T02:00:26.149Z,1.00
2022-12-01T02:02:58.937Z,0.88
2022-12-01T02:05:32.991Z,0.50
2022-12-01T02:08:05.662Z,0.57
2022-12-01T02:10:53.343Z,0.40
2022-12-01T02:13:54.108Z,0.63
2022-12-01T02:16:46.202Z,0.40
2022-12-01T02:19:47.712Z,0.50
2022-12-01T02:22:37.926Z,0.68
2022-12-01T02:25:50.537Z,0.63
2022-12-01T02:28:35.347Z,0.50
2022-12-01T02:31:28.341Z,0.60
2022-12-01T02:34:07.063Z,0.57
2022-12-01T02:36:47.784Z,0.60
2022-12-01T02:39:45.974Z,1.20
2022-12-01T02:42:40.626Z,0.52
2022-12-01T02:45:15.846Z,0.70
2022-12-01T02:47:47.323Z,0.93
2022-12-01T02:50:18.054Z,0.90
2022-12-01T02:52:49.129Z,1.00
2022-12-01T02:55:19.118Z,0.55
2022-12-01T02:57:49.886Z,0.70
2022-12-01T03:00:20.355Z,0.95
2022-12-01T03:02:56.966Z,0.90
2022-12-01T03:05:49.202Z,0.60
2022-12-01T03:08:25.318Z,0.68
2022-12-01T03:10:56.748Z,0.73
2022-12-01T03:14:00.095Z,0.60
2022-12-01T03:16:44.370Z,0.98
2022-12-01T03:19:16.902Z,1.00
2022-12-01T03:21:58.505Z,0.50
2022-12-01T03:24:34.053Z,0.65
2022-12-01T03:27:05.817Z,1.02
2022-12-01T03:29:44.431Z,0.98
2022-12-01T03:32:39.309Z,0.82
2022-12-01T03:35:27.218Z,0.77
2022-12-01T03:38:10.008Z,0.60
2022-12-01T03:40:41.946Z,0.70
2022-12-01T03:43:18.417Z,0.80
2022-12-01T03:48:28.968Z,0.82
2022-12-01T03:51:11.320Z,0.80
2022-12-01T03:54:14.978Z,1.08
2022-12-01T03:56:52.874Z,1.08
2022-12-01T03:59:27.314Z,1.13
2022-12-01T04:01:59.057Z,0.90
2022-12-01T04:04:29.062Z,0.65
2022-12-01T04:06:59.976Z,0.63
2022-12-01T04:09:30.058Z,0.80
2022-12-01T04:12:18.514Z,0.93
2022-12-01T04:14:48.694Z,1.05
2022-12-01T04:17:19.127Z,1.05
2022-12-01T04:19:52.063Z,1.00
2022-12-01T04:22:23.193Z,0.82
2022-12-01T04:24:54.373Z,1.25
2022-12-01T04:27:24.867Z,0.80
2022-12-01T04:29:55.020Z,0.70
2022-12-01T04:32:25.847Z,0.90
2022-12-01T04:34:55.946Z,0.90
2022-12-01T04:37:26.533Z,0.85
2022-12-01T04:39:56.625Z,0.77
2022-12-01T04:42:27.253Z,0.63
2022-12-01T04:44:57.449Z,0.95
2022-12-01T04:47:27.887Z,0.90
2022-12-01T04:49:58.006Z,0.90
2022-12-01T04:52:34.837Z,0.70
2022-12-01T04:55:05.954Z,0.70
2022-12-01T04:57:37.151Z,0.63
2022-12-01T05:00:14.139Z,0.65
2022-12-01T05:02:45.077Z,0.70
2022-12-01T05:05:15.418Z,0.80
2022-12-01T05:07:46.617Z,0.60
2022-12-01T05:10:16.923Z,0.47
2022-12-01T05:12:48.872Z,0.50
2022-12-01T05:15:19.279Z,0.45
2022-12-01T05:17:52.726Z,0.75
2022-12-01T05:20:43.869Z,0.50
2022-12-01T05:23:16.960Z,0.82
2022-12-01T05:25:47.243Z,0.50
2022-12-01T05:28:20.070Z,0.60
2022-12-01T05:30:51.253Z,0.90
2022-12-01T05:33:22.810Z,0.60
2022-12-01T05:35:53.068Z,0.77
2022-12-01T05:38:24.189Z,0.77
2022-12-01T05:40:55.914Z,0.75
2022-12-01T05:43:29.484Z,0.80
2022-12-01T05:46:00.056Z,0.80
2022-12-01T05:48:30.777Z,0.63
2022-12-01T05:51:00.931Z,0.60
2022-12-01T05:53:31.500Z,0.50
2022-12-01T05:56:01.269Z,0.60
2022-12-01T05:58:31.835Z,0.70
2022-12-01T06:01:02.327Z,0.35
2022-12-01T06:03:32.904Z,0.65
2022-12-01T06:06:06.042Z,0.60
2022-12-01T06:08:36.512Z,0.63
2022-12-01T06:11:06.366Z,1.00
2022-12-01T06:13:36.874Z,0.80
2022-12-01T06:16:08.264Z,0.70
2022-12-01T06:18:39.924Z,0.68
2022-12-01T06:21:09.949Z,0.60
2022-12-01T06:23:40.557Z,0.50
2022-12-01T06:26:10.537Z,0.50
2022-12-01T06:28:40.382Z,0.68
2022-12-01T06:31:10.808Z,0.65
2022-12-01T06:36:11.666Z,0.40
2022-12-01T06:38:42.049Z,0.47
2022-12-01T06:43:41.405Z,0.32
2022-12-01T06:46:11.785Z,0.40
2022-12-01T06:51:11.188Z,0.47
2022-12-01T06:53:41.713Z,0.40
2022-12-01T06:56:12.584Z,0.43
2022-12-01T06:58:43.398Z,0.50
2022-12-01T07:01:15.179Z,0.60
2022-12-01T07:03:49.854Z,0.73
2022-12-01T07:06:20.381Z,0.63
2022-12-01T07:08:51.024Z,0.85
2022-12-01T07:11:21.032Z,0.70
2022-12-01T07:13:58.213Z,1.05
2022-12-01T07:16:28.244Z,0.45
2022-12-01T07:18:58.775Z,0.70
2022-12-01T07:23:57.917Z,0.60
2022-12-01T07:26:31.433Z,0.63
2022-12-01T07:29:01.493Z,0.63
2022-12-01T07:31:31.747Z,0.80
2022-12-01T07:34:02.352Z,0.75
2022-12-01T07:39:07.698Z,0.80
2022-12-01T07:41:37.946Z,0.90
2022-12-01T07:44:09.016Z,0.80
2022-12-01T07:46:42.495Z,0.70
2022-12-01T07:49:15.960Z,1.00
2022-12-01T07:51:45.985Z,0.88
2022-12-01T07:54:17.981Z,0.85
2022-12-01T07:56:48.105Z,0.77
2022-12-01T07:59:18.586Z,0.75
2022-12-01T08:01:48.696Z,0.82
2022-12-01T08:04:19.242Z,0.80
2022-12-01T08:09:19.317Z,0.90
2022-12-01T08:14:18.726Z,0.82
2022-12-01T08:16:50.686Z,1.00
2022-12-01T08:19:20.695Z,0.50
2022-12-01T08:21:51.164Z,0.50
2022-12-01T08:26:51.281Z,0.90
2022-12-01T08:29:21.524Z,0.80
2022-12-01T08:31:52.370Z,0.70
2022-12-01T08:34:22.524Z,0.80
2022-12-01T08:36:52.983Z,0.50
2022-12-01T08:41:53.030Z,0.70
2022-12-01T08:46:52.602Z,0.52
2022-12-01T08:49:24.071Z,0.70
2022-12-01T08:51:54.366Z,0.88
2022-12-01T08:54:24.818Z,0.90
2022-12-01T08:56:54.852Z,0.80
2022-12-01T08:59:28.166Z,1.00
2022-12-01T09:02:01.327Z,0.80
2022-12-01T09:04:34.260Z,0.60
2022-12-01T09:07:04.557Z,1.10
2022-12-01T09:09:37.569Z,0.73
2022-12-01T09:12:08.674Z,0.80
2022-12-01T09:14:41.032Z,1.00
2022-12-01T09:17:11.791Z,0.73
2022-12-01T09:19:42.046Z,0.85
2022-12-01T09:22:13.698Z,0.90
2022-12-01T09:24:43.684Z,0.80
2022-12-01T09:27:14.376Z,0.60
2022-12-01T09:29:44.481Z,0.82
2022-12-01T09:32:14.826Z,0.90
2022-12-01T09:37:20.759Z,0.90
2022-12-01T09:39:51.060Z,0.90
2022-12-01T09:42:33.817Z,0.95
2022-12-01T09:45:06.656Z,1.30
2022-12-01T09:47:38.530Z,0.77
2022-12-01T09:50:26.381Z,0.70
2022-12-01T09:53:04.776Z,1.15
2022-12-01T09:55:36.769Z,1.00
2022-12-01T09:58:19.630Z,1.00
2022-12-01T10:00:52.516Z,1.17
2022-12-01T10:03:36.919Z,0.93
2022-12-01T10:06:29.181Z,0.90
2022-12-01T10:09:16.593Z,0.63
2022-12-01T10:11:49.863Z,0.60
2022-12-01T10:14:23.220Z,0.88
2022-12-01T10:17:33.856Z,1.58
2022-12-01T10:20:25.969Z,0.73
2022-12-01T10:23:19.803Z,0.60
2022-12-01T10:26:10.052Z,0.70
2022-12-01T10:29:06.977Z,0.90
2022-12-01T10:31:45.182Z,0.70
2022-12-01T10:34:22.973Z,0.73
2022-12-01T10:36:53.753Z,0.88
2022-12-01T10:39:32.617Z,0.90
2022-12-01T10:42:28.747Z,1.17
2022-12-01T10:45:02.495Z,0.70
2022-12-01T10:47:33.322Z,0.70
2022-12-01T10:50:05.693Z,0.73
2022-12-01T10:52:39.236Z,1.10
2022-12-01T10:55:47.667Z,0.95
2022-12-01T10:58:20.680Z,1.15
2022-12-01T11:01:02.715Z,0.93
2022-12-01T11:03:36.446Z,0.95
2022-12-01T11:06:09.038Z,1.30
2022-12-01T11:08:58.795Z,1.48
2022-12-01T11:11:42.392Z,0.98
2022-12-01T11:14:22.166Z,1.17
2022-12-01T11:16:55.484Z,0.90
2022-12-01T11:19:29.017Z,0.88
2022-12-01T11:22:01.613Z,0.82
2022-12-01T11:24:45.429Z,0.90
2022-12-01T11:27:22.215Z,0.93
2022-12-01T11:29:57.570Z,0.60
2022-12-01T11:32:30.743Z,0.85
2022-12-01T11:35:16.106Z,1.13
2022-12-01T11:38:27.657Z,0.93
2022-12-01T11:40:55.006Z,1.00
2022-12-01T11:43:34.956Z,1.05
2022-12-01T11:46:09.497Z,1.15
2022-12-01T11:48:39.770Z,1.08
2022-12-01T11:51:22.245Z,1.00
2022-12-01T11:54:15.437Z,1.88
2022-12-01T11:56:52.784Z,2.03
2022-12-01T11:59:34.636Z,1.63
2022-12-01T12:02:19.114Z,1.35
2022-12-01T12:04:53.044Z,1.30
2022-12-01T12:07:51.221Z,2.10
2022-12-01T12:10:37.008Z,1.48
2022-12-01T12:13:10.382Z,1.33
2022-12-01T12:15:58.795Z,1.23
2022-12-01T12:19:01.581Z,1.20
2022-12-01T12:24:29.605Z,1.23
2022-12-01T12:27:43.597Z,1.10
2022-12-01T12:30:31.162Z,0.77
2022-12-01T12:33:18.596Z,0.93
2022-12-01T12:36:13.143Z,1.10
2022-12-01T12:38:54.674Z,1.02
2022-12-01T12:41:44.064Z,1.10
2022-12-01T12:44:33.735Z,0.88
2022-12-01T12:47:48.549Z,0.80
2022-12-01T12:50:27.755Z,0.90
2022-12-01T12:53:04.848Z,1.60
2022-12-01T12:55:44.694Z,1.00
2022-12-01T12:58:24.498Z,0.60
2022-12-01T13:01:26.292Z,1.08
2022-12-01T13:04:10.718Z,0.68
2022-12-01T13:06:45.018Z,1.00
2022-12-01T13:09:30.656Z,0.88
2022-12-01T13:12:19.122Z,0.70
2022-12-01T13:15:19.322Z,0.70
2022-12-01T13:17:52.656Z,0.60
2022-12-01T13:20:28.881Z,0.80
2022-12-01T13:23:01.402Z,0.50
2022-12-01T13:25:39.525Z,0.80
2022-12-01T13:28:27.484Z,0.70
2022-12-01T13:31:12.820Z,0.70
2022-12-01T13:33:59.803Z,0.55
2022-12-01T13:36:46.614Z,0.77
2022-12-01T13:39:26.037Z,0.60
2022-12-01T13:42:03.436Z,0.57
2022-12-01T13:44:47.001Z,0.65
2022-12-01T13:47:41.453Z,0.70
2022-12-01T13:50:45.414Z,1.10
2022-12-01T13:53:21.438Z,0.80
2022-12-01T13:56:09.144Z,0.73
2022-12-01T13:58:50.941Z,0.63
2022-12-01T14:01:24.273Z,0.60
2022-12-01T14:03:59.050Z,0.80
2022-12-01T14:06:35.824Z,0.93
2022-12-01T14:09:25.405Z,1.13
2022-12-01T14:12:26.285Z,1.13
2022-12-01T14:15:04.616Z,0.90
2022-12-01T14:17:40.254Z,0.90
2022-12-01T14:20:24.049Z,0.80
2022-12-01T14:23:14.720Z,0.75
2022-12-01T14:26:00.039Z,0.57
2022-12-01T14:28:58.207Z,1.27
2022-12-01T14:31:34.702Z,0.90
2022-12-01T14:34:06.051Z,0.70
2022-12-01T14:36:40.219Z,0.80
2022-12-01T14:39:44.201Z,0.88
2022-12-01T14:42:58.648Z,0.70
2022-12-01T14:46:09.237Z,0.95
2022-12-01T14:48:44.594Z,0.90
2022-12-01T14:51:40.392Z,1.40
2022-12-01T14:56:52.272Z,1.00
2022-12-01T14:59:27.316Z,0.80
2022-12-01T15:02:09.988Z,1.10
2022-12-01T15:05:13.885Z,0.73
2022-12-01T15:07:48.004Z,0.90
2022-12-01T15:10:21.798Z,0.70
2022-12-01T15:12:53.166Z,1.00
2022-12-01T15:15:28.413Z,0.80
2022-12-01T15:18:02.921Z,1.00
2022-12-01T15:20:43.579Z,0.93
2022-12-01T15:23:18.961Z,0.90
2022-12-01T15:25:49.546Z,1.20
2022-12-01T15:28:34.073Z,0.90
2022-12-01T15:31:12.818Z,1.20
2022-12-01T15:33:53.054Z,0.90
2022-12-01T15:36:24.470Z,1.05
2022-12-01T15:38:55.257Z,1.00
2022-12-01T15:41:29.949Z,0.55
2022-12-01T15:44:06.611Z,0.90
2022-12-01T15:46:36.965Z,1.10
2022-12-01T15:49:21.568Z,0.93
2022-12-01T15:51:53.414Z,1.05
2022-12-01T15:54:27.511Z,0.82
2022-12-01T15:57:00.202Z,1.02
2022-12-01T15:59:43.052Z,0.90
2022-12-01T16:02:28.227Z,1.00
2022-12-01T16:05:33.763Z,1.23
2022-12-01T16:08:22.466Z,1.00
2022-12-01T16:11:12.370Z,1.10
2022-12-01T16:14:08.081Z,0.80
2022-12-01T16:16:48.380Z,0.60
2022-12-01T16:19:18.626Z,1.02
2022-12-01T16:22:12.921Z,0.88
2022-12-01T16:24:50.915Z,0.88
2022-12-01T16:27:33.292Z,1.27
2022-12-01T16:30:07.323Z,1.27
2022-12-01T16:32:43.038Z,2.05
2022-12-01T16:35:28.758Z,1.80
2022-12-01T16:38:00.386Z,1.70
2022-12-01T16:40:30.569Z,1.60
2022-12-01T16:43:00.368Z,1.55
2022-12-01T16:45:31.381Z,1.40
2022-12-01T16:48:06.220Z,1.08
2022-12-01T16:50:40.620Z,1.48
2022-12-01T16:53:13.139Z,1.40
2022-12-01T16:55:52.510Z,2.00
2022-12-01T16:58:23.147Z,1.80
2022-12-01T17:00:54.637Z,1.90
2022-12-01T17:03:29.841Z,1.73
2022-12-01T17:06:05.350Z,1.70
2022-12-01T17:08:35.788Z,1.48
2022-12-01T17:11:08.172Z,1.30
2022-12-01T17:13:41.381Z,1.63
2022-12-01T17:16:17.992Z,1.48
2022-12-01T17:18:48.789Z,1.88
2022-12-01T17:21:19.384Z,1.75
2022-12-01T17:23:49.510Z,1.92
2022-12-01T17:26:21.453Z,2.08
2022-12-01T17:28:51.965Z,4.40
2022-12-01T17:31:23.524Z,5.22
2022-12-01T17:33:53.627Z,3.97
2022-12-01T17:36:24.092Z,3.03
2022-12-01T17:38:54.215Z,2.00
2022-12-01T17:41:28.761Z,3.47
2022-12-01T17:43:59.698Z,2.95
2022-12-01T17:46:31.399Z,1.77
2022-12-01T17:49:09.646Z,1.35
2022-12-01T17:51:40.434Z,1.50
2022-12-01T17:54:10.589Z,1.35
2022-12-01T17:56:41.161Z,1.63
2022-12-01T17:59:11.342Z,1.73
2022-12-01T18:01:44.307Z,1.90
2022-12-01T18:04:14.766Z,2.25
2022-12-01T18:06:48.002Z,1.98
2022-12-01T18:09:22.499Z,2.10
2022-12-01T18:11:53.064Z,2.08
2022-12-01T18:14:23.780Z,2.20
2022-12-01T18:16:58.118Z,1.75
2022-12-01T18:19:28.641Z,1.80
2022-12-01T18:21:59.199Z,1.90
2022-12-01T18:24:29.223Z,1.40
2022-12-01T18:26:59.661Z,1.85
2022-12-01T18:29:29.937Z,1.60
2022-12-01T18:32:01.517Z,1.73
2022-12-01T18:34:31.810Z,1.83
2022-12-01T18:37:03.992Z,1.40
2022-12-01T18:39:34.592Z,2.10
2022-12-01T18:42:05.126Z,1.90
2022-12-01T18:44:35.341Z,2.10
2022-12-01T18:47:07.616Z,2.58
2022-12-01T18:49:37.816Z,2.50
2022-12-01T18:52:08.349Z,2.80
2022-12-01T18:54:38.434Z,2.05
2022-12-01T18:57:09.050Z,2.70
2022-12-01T18:59:39.434Z,2.45
2022-12-01T19:02:11.704Z,3.03
2022-12-01T19:04:42.591Z,3.15
2022-12-01T19:07:15.986Z,3.65
2022-12-01T19:09:46.048Z,3.50
2022-12-01T19:12:16.522Z,3.90
2022-12-01T19:14:46.841Z,4.00
2022-12-01T19:17:17.413Z,4.07
2022-12-01T19:19:48.434Z,4.35
2022-12-01T19:22:20.468Z,3.88
2022-12-01T19:24:51.864Z,3.92
2022-12-01T19:27:23.790Z,3.38
2022-12-01T19:29:55.073Z,3.33
2022-12-01T19:32:25.688Z,2.55
2022-12-01T19:34:55.773Z,3.00
2022-12-01T19:37:26.804Z,2.92
2022-12-01T19:39:56.877Z,2.78
2022-12-01T19:42:27.399Z,4.07
2022-12-01T19:44:57.499Z,3.78
2022-12-01T19:47:27.311Z,4.20
2022-12-01T19:49:57.838Z,3.20
2022-12-01T19:52:27.875Z,3.45
2022-12-01T19:54:58.490Z,3.90
2022-12-01T19:57:28.568Z,5.40
2022-12-01T19:59:59.148Z,3.97
2022-12-01T20:02:41.410Z,3.85
2022-12-01T20:05:11.779Z,3.60
2022-12-01T20:07:42.337Z,3.85
2022-12-01T20:10:12.841Z,3.65
2022-12-01T20:12:43.319Z,3.45
2022-12-01T20:15:13.540Z,3.60
2022-12-01T20:17:44.699Z,4.38
2022-12-01T20:20:16.176Z,4.28
2022-12-01T20:22:46.769Z,3.47
2022-12-01T20:25:16.806Z,3.10
2022-12-01T20:27:47.361Z,3.10
2022-12-01T20:30:17.706Z,2.20
2022-12-01T20:32:48.234Z,2.25
2022-12-01T20:35:18.281Z,2.33
2022-12-01T20:37:48.701Z,2.30
2022-12-01T20:40:18.773Z,2.60
2022-12-01T20:42:49.263Z,2.80
2022-12-01T20:45:20.357Z,2.42
2022-12-01T20:47:51.318Z,1.88
2022-12-01T20:50:21.441Z,1.80
2022-12-01T20:52:52.035Z,2.03
2022-12-01T20:55:22.135Z,1.70
2022-12-01T20:57:52.581Z,2.25
2022-12-01T21:00:25.497Z,2.60
2022-12-01T21:02:58.042Z,2.10
2022-12-01T21:05:29.013Z,2.17
2022-12-01T21:07:59.477Z,2.40
2022-12-01T21:10:31.260Z,2.20
2022-12-01T21:13:32.407Z,2.50
2022-12-01T21:16:06.931Z,2.03
2022-12-01T21:18:56.578Z,2.40
2022-12-01T21:21:33.484Z,2.10
2022-12-01T21:24:12.488Z,1.98
2022-12-01T21:26:49.027Z,2.30
2022-12-01T21:29:23.110Z,1.92
2022-12-01T21:31:56.571Z,2.03
2022-12-01T21:34:29.058Z,1.90
2022-12-01T21:37:03.251Z,2.00
2022-12-01T21:39:38.439Z,2.05
2022-12-01T21:42:20.388Z,2.20
2022-12-01T21:44:51.823Z,1.90
2022-12-01T21:47:29.366Z,1.88
2022-12-01T21:50:01.567Z,1.88
2022-12-01T21:52:44.486Z,2.00
2022-12-01T21:55:20.508Z,1.60
2022-12-01T21:57:52.899Z,1.30
2022-12-01T22:00:35.773Z,2.00
2022-12-01T22:03:17.660Z,2.08
2022-12-01T22:06:13.704Z,2.17
2022-12-01T22:08:46.215Z,2.45
2022-12-01T22:11:30.054Z,2.10
2022-12-01T22:17:15.887Z,2.30
2022-12-01T22:20:01.644Z,2.20
2022-12-01T22:22:33.843Z,2.22
2022-12-01T22:25:30.822Z,2.08
2022-12-01T22:28:02.506Z,2.45
2022-12-01T22:30:32.794Z,2.22
2022-12-01T22:33:07.613Z,2.42
2022-12-01T22:35:51.938Z,2.30
2022-12-01T22:38:27.745Z,2.13
2022-12-01T22:41:08.282Z,2.45
2022-12-01T22:43:57.897Z,2.55
2022-12-01T22:46:41.033Z,2.50
2022-12-01T22:49:23.462Z,2.33
2022-12-01T22:51:59.729Z,2.78
2022-12-01T22:57:09.878Z,2.60
2022-12-01T22:59:45.160Z,2.95
2022-12-01T23:02:30.634Z,2.70
2022-12-01T23:05:04.186Z,2.65
2022-12-01T23:07:36.833Z,2.78
2022-12-01T23:10:31.731Z,2.72
2022-12-01T23:13:10.250Z,2.92
2022-12-01T23:15:48.559Z,2.90
2022-12-01T23:18:33.235Z,2.53
2022-12-01T23:21:04.940Z,3.72
2022-12-01T23:23:37.853Z,3.67
2022-12-01T23:26:10.011Z,4.22
2022-12-01T23:28:42.771Z,3.40
2022-12-01T23:31:13.476Z,3.33
2022-12-01T23:33:45.998Z,3.80
2022-12-01T23:36:29.466Z,3.67
2022-12-01T23:39:06.102Z,3.53
2022-12-01T23:41:42.517Z,4.00
2022-12-01T23:44:30.646Z,3.78
2022-12-01T23:47:01.391Z,3.85
2022-12-01T23:49:36.092Z,3.72
2022-12-01T23:52:11.656Z,4.18
2022-12-01T23:54:41.963Z,3.50
2022-12-01T23:57:25.035Z,3.67
2022-12-01T23:59:58.025Z,3.72
