createdAt,value
2018-07-12T00:02:19.711Z,22.80
2018-07-12T00:05:26.942Z,22.80
2018-07-12T00:08:34.471Z,22.90
2018-07-12T00:11:39.902Z,22.90
2018-07-12T00:14:46.171Z,22.90
2018-07-12T00:17:52.462Z,22.80
2018-07-12T00:23:59.463Z,22.80
2018-07-12T00:27:05.595Z,22.80
2018-07-12T00:30:12.243Z,22.70
2018-07-12T00:33:20.570Z,22.70
2018-07-12T00:36:27.949Z,22.70
2018-07-12T00:42:32.468Z,22.70
2018-07-12T00:45:40.275Z,22.80
2018-07-12T00:48:47.443Z,22.70
2018-07-12T00:51:54.579Z,22.70
2018-07-12T00:55:00.953Z,22.60
2018-07-12T00:58:07.594Z,22.60
2018-07-12T01:01:15.503Z,22.60
2018-07-12T01:04:22.261Z,22.60
2018-07-12T01:07:28.180Z,22.60
2018-07-12T01:13:33.955Z,22.60
2018-07-12T01:16:39.720Z,22.60
2018-07-12T01:19:45.793Z,22.50
2018-07-12T01:22:52.338Z,22.60
2018-07-12T01:25:58.865Z,22.50
2018-07-12T01:29:06.070Z,22.50
2018-07-12T01:32:13.664Z,22.50
2018-07-12T01:35:20.668Z,22.50
2018-07-12T01:38:27.467Z,22.50
2018-07-12T01:41:33.902Z,22.50
2018-07-12T01:44:40.579Z,22.50
2018-07-12T01:47:46.999Z,22.50
2018-07-12T01:50:53.753Z,22.50
2018-07-12T01:53:59.775Z,22.50
2018-07-12T01:57:06.014Z,22.50
2018-07-12T02:00:12.152Z,22.50
2018-07-12T02:03:19.738Z,22.40
2018-07-12T02:06:26.792Z,22.50
2018-07-12T02:09:34.255Z,22.50
2018-07-12T02:12:40.406Z,22.50
2018-07-12T02:15:47.579Z,22.50
2018-07-12T02:18:53.297Z,22.40
2018-07-12T02:22:00.248Z,22.40
2018-07-12T02:25:07.199Z,22.40
2018-07-12T02:28:13.387Z,22.40
2018-07-12T02:34:20.019Z,22.40
2018-07-12T02:37:26.186Z,22.40
2018-07-12T02:40:33.462Z,22.40
2018-07-12T02:43:39.589Z,22.40
2018-07-12T02:46:45.613Z,22.40
2018-07-12T02:49:53.201Z,22.40
2018-07-12T02:53:00.895Z,22.40
2018-07-12T02:56:08.281Z,22.40
2018-07-12T02:59:15.693Z,22.40
2018-07-12T03:02:22.551Z,22.40
2018-07-12T03:05:28.807Z,22.40
2018-07-12T03:11:36.619Z,22.30
2018-07-12T03:14:42.269Z,22.40
2018-07-12T03:17:48.663Z,22.40
2018-07-12T03:20:54.881Z,22.40
2018-07-12T03:24:00.916Z,22.30
2018-07-12T03:27:07.508Z,22.40
2018-07-12T03:30:15.885Z,22.30
2018-07-12T03:33:23.477Z,22.30
2018-07-12T03:36:30.651Z,22.40
2018-07-12T03:39:37.823Z,22.30
2018-07-12T03:42:44.162Z,22.30
2018-07-12T03:45:50.176Z,22.30
2018-07-12T03:48:57.041Z,22.30
2018-07-12T03:52:07.799Z,22.30
2018-07-12T03:55:15.127Z,22.30
2018-07-12T03:58:21.263Z,22.30
2018-07-12T04:01:28.461Z,22.40
2018-07-12T04:07:34.588Z,22.30
2018-07-12T04:10:41.899Z,22.30
2018-07-12T04:13:49.811Z,22.30
2018-07-12T04:16:56.260Z,22.30
2018-07-12T04:20:03.224Z,22.40
2018-07-12T04:23:10.709Z,22.30
2018-07-12T04:26:16.827Z,22.30
2018-07-12T04:29:23.380Z,22.30
2018-07-12T04:32:30.291Z,22.30
2018-07-12T04:35:37.514Z,22.30
2018-07-12T04:38:45.317Z,22.30
2018-07-12T04:41:52.067Z,22.30
2018-07-12T04:44:57.985Z,22.30
2018-07-12T04:48:05.059Z,22.30
2018-07-12T04:51:11.144Z,22.30
2018-07-12T04:54:18.249Z,22.30
2018-07-12T04:57:24.269Z,22.30
2018-07-12T05:00:30.596Z,22.30
2018-07-12T05:03:37.699Z,22.30
2018-07-12T05:09:41.651Z,22.30
2018-07-12T05:12:49.175Z,22.30
2018-07-12T05:15:56.858Z,22.30
2018-07-12T05:19:04.513Z,22.40
2018-07-12T05:25:10.573Z,22.40
2018-07-12T05:28:15.711Z,22.40
2018-07-12T05:31:21.799Z,22.30
2018-07-12T05:34:28.921Z,22.30
2018-07-12T05:37:37.137Z,22.30
2018-07-12T05:40:46.588Z,22.30
2018-07-12T05:43:56.707Z,22.30
2018-07-12T05:47:06.467Z,22.30
2018-07-12T05:50:14.827Z,22.30
2018-07-12T05:53:23.125Z,22.30
2018-07-12T05:56:31.700Z,22.30
2018-07-12T05:59:40.191Z,22.30
2018-07-12T06:02:49.892Z,22.30
2018-07-12T06:05:59.541Z,22.30
2018-07-12T06:09:07.749Z,22.30
2018-07-12T06:12:16.709Z,22.30
2018-07-12T06:15:27.223Z,22.30
2018-07-12T06:18:36.485Z,22.30
2018-07-12T06:21:44.891Z,22.30
2018-07-12T06:24:53.474Z,22.20
2018-07-12T06:28:01.854Z,22.30
2018-07-12T06:34:11.301Z,22.30
2018-07-12T06:37:20.143Z,22.30
2018-07-12T06:40:30.239Z,22.30
2018-07-12T06:43:38.237Z,22.30
2018-07-12T06:49:46.147Z,22.20
2018-07-12T06:52:54.604Z,22.20
2018-07-12T06:56:05.306Z,22.20
2018-07-12T07:02:14.874Z,22.20
2018-07-12T07:05:24.812Z,22.30
2018-07-12T07:08:34.016Z,22.30
2018-07-12T07:11:43.945Z,22.30
2018-07-12T07:17:52.018Z,22.30
2018-07-12T07:21:00.362Z,22.20
2018-07-12T07:24:09.275Z,22.20
2018-07-12T07:27:22.314Z,22.20
2018-07-12T07:30:31.258Z,22.20
2018-07-12T07:33:39.864Z,22.20
2018-07-12T07:36:50.109Z,22.20
2018-07-12T07:40:01.857Z,22.30
2018-07-12T07:43:11.563Z,22.30
2018-07-12T07:46:19.462Z,22.30
2018-07-12T07:49:27.447Z,22.30
2018-07-12T07:52:35.939Z,22.20
2018-07-12T07:55:44.300Z,22.10
2018-07-12T07:58:53.991Z,22.20
2018-07-12T08:02:01.992Z,22.10
2018-07-12T08:05:10.719Z,22.10
2018-07-12T08:08:28.648Z,22.10
2018-07-12T08:11:38.252Z,22.10
2018-07-12T08:14:46.530Z,22.10
2018-07-12T08:17:57.167Z,22.10
2018-07-12T08:21:05.485Z,22.10
2018-07-12T08:24:16.110Z,22.10
2018-07-12T08:27:26.933Z,22.10
2018-07-12T08:30:35.877Z,22.10
2018-07-12T08:36:44.452Z,22.10
2018-07-12T08:39:53.221Z,22.10
2018-07-12T08:43:01.890Z,22.00
2018-07-12T08:46:09.763Z,22.10
2018-07-12T08:49:19.751Z,22.10
2018-07-12T08:52:29.219Z,22.00
2018-07-12T08:55:38.690Z,22.00
2018-07-12T08:58:47.494Z,22.10
2018-07-12T09:04:58.222Z,22.10
2018-07-12T09:08:08.737Z,22.10
2018-07-12T09:11:16.048Z,22.10
2018-07-12T09:14:26.625Z,22.10
2018-07-12T09:17:35.050Z,22.10
2018-07-12T09:20:44.946Z,22.10
2018-07-12T09:23:54.724Z,22.10
2018-07-12T09:27:02.953Z,22.10
2018-07-12T09:30:10.641Z,22.10
2018-07-12T09:33:18.432Z,22.10
2018-07-12T09:36:27.486Z,22.10
2018-07-12T09:39:36.223Z,22.10
2018-07-12T09:42:44.756Z,22.10
2018-07-12T09:45:52.759Z,22.10
2018-07-12T09:49:01.241Z,22.10
2018-07-12T09:52:10.659Z,22.10
2018-07-12T09:55:19.708Z,22.10
2018-07-12T09:58:39.936Z,22.10
2018-07-12T10:01:54.939Z,22.10
2018-07-12T10:05:04.722Z,22.00
2018-07-12T10:08:18.066Z,22.00
2018-07-12T10:11:31.320Z,22.00
2018-07-12T10:14:45.496Z,22.00
2018-07-12T10:17:57.503Z,22.10
2018-07-12T10:21:06.440Z,22.10
2018-07-12T10:27:15.184Z,22.10
2018-07-12T10:30:25.543Z,22.10
2018-07-12T10:36:35.867Z,22.10
2018-07-12T10:39:46.528Z,22.00
2018-07-12T10:42:56.129Z,22.00
2018-07-12T10:46:03.654Z,22.00
2018-07-12T10:49:12.796Z,22.00
2018-07-12T10:52:22.338Z,22.00
2018-07-12T10:55:31.336Z,22.00
2018-07-12T10:58:39.235Z,22.10
2018-07-12T11:01:49.322Z,22.10
2018-07-12T11:04:57.451Z,22.10
2018-07-12T11:08:06.107Z,22.00
2018-07-12T11:11:15.961Z,22.00
2018-07-12T11:14:27.743Z,22.00
2018-07-12T11:17:35.553Z,22.00
2018-07-12T11:20:45.005Z,22.00
2018-07-12T11:26:52.642Z,22.00
2018-07-12T11:30:09.462Z,22.00
2018-07-12T11:33:17.239Z,22.10
2018-07-12T11:36:25.452Z,22.10
2018-07-12T11:39:35.174Z,22.10
2018-07-12T11:42:42.708Z,22.10
2018-07-12T11:45:52.156Z,22.10
2018-07-12T11:49:03.022Z,22.10
2018-07-12T11:52:11.532Z,22.10
2018-07-12T11:55:21.076Z,22.10
2018-07-12T11:58:31.848Z,22.10
2018-07-12T12:01:41.852Z,22.10
2018-07-12T12:04:49.822Z,22.10
2018-07-12T12:07:59.260Z,22.10
2018-07-12T12:11:07.633Z,22.10
2018-07-12T12:14:16.592Z,22.20
2018-07-12T12:17:25.790Z,22.20
2018-07-12T12:20:34.478Z,22.20
2018-07-12T12:23:42.908Z,22.20
2018-07-12T12:26:53.017Z,22.10
2018-07-12T12:33:04.636Z,22.10
2018-07-12T12:36:15.820Z,22.10
2018-07-12T12:39:24.086Z,22.10
2018-07-12T12:42:34.248Z,22.10
2018-07-12T12:45:43.694Z,22.20
2018-07-12T12:48:51.423Z,22.20
2018-07-12T12:52:00.716Z,22.20
2018-07-12T12:55:08.740Z,22.20
2018-07-12T12:58:17.569Z,22.20
2018-07-12T13:01:26.670Z,22.20
2018-07-12T13:04:36.503Z,22.20
2018-07-12T13:07:45.142Z,22.20
2018-07-12T13:10:54.820Z,22.20
2018-07-12T13:14:04.012Z,22.20
2018-07-12T13:17:13.238Z,22.20
2018-07-12T13:20:20.663Z,22.20
2018-07-12T13:23:29.945Z,22.20
2018-07-12T13:26:37.656Z,22.30
2018-07-12T13:29:45.797Z,22.20
2018-07-12T13:32:55.994Z,22.20
2018-07-12T13:36:05.775Z,22.20
2018-07-12T13:39:15.033Z,22.20
2018-07-12T13:42:24.868Z,22.20
2018-07-12T13:45:34.708Z,22.20
2018-07-12T13:48:43.760Z,22.20
2018-07-12T13:51:51.970Z,22.20
2018-07-12T13:55:01.236Z,22.20
2018-07-12T13:58:10.845Z,22.20
2018-07-12T14:01:19.129Z,22.20
2018-07-12T14:04:28.641Z,22.20
2018-07-12T14:07:37.338Z,22.20
2018-07-12T14:10:45.658Z,22.20
2018-07-12T14:13:55.232Z,22.30
2018-07-12T14:17:05.856Z,22.20
2018-07-12T14:20:15.102Z,22.20
2018-07-12T14:23:23.304Z,22.20
2018-07-12T14:26:32.485Z,22.20
2018-07-12T14:29:42.586Z,22.20
2018-07-12T14:32:52.260Z,22.20
2018-07-12T14:36:02.357Z,22.20
2018-07-12T14:39:11.721Z,22.30
2018-07-12T14:42:19.108Z,22.30
2018-07-12T14:45:28.991Z,22.30
2018-07-12T14:48:38.982Z,22.20
2018-07-12T14:51:47.406Z,22.20
